createdAt,value
2023-05-03T00:00:44.736Z,3.23
2023-05-03T00:01:44.763Z,3.25
2023-05-03T00:02:45.135Z,3.13
2023-05-03T00:03:44.701Z,3.24
2023-05-03T00:04:44.735Z,3.15
2023-05-03T00:05:44.704Z,3.10
2023-05-03T00:06:44.709Z,3.20
2023-05-03T00:07:44.665Z,3.10
2023-05-03T00:08:44.650Z,3.13
2023-05-03T00:09:44.654Z,3.20
2023-05-03T00:10:44.646Z,3.27
2023-05-03T00:11:44.686Z,3.07
2023-05-03T00:12:44.624Z,3.09
2023-05-03T00:13:44.596Z,3.05
2023-05-03T00:14:44.600Z,3.06
2023-05-03T00:15:44.576Z,3.06
2023-05-03T00:16:44.605Z,3.05
2023-05-03T00:17:44.618Z,2.95
2023-05-03T00:18:44.549Z,3.02
2023-05-03T00:19:44.551Z,2.97
2023-05-03T00:20:44.519Z,2.91
2023-05-03T00:21:44.507Z,3.06
2023-05-03T00:22:44.519Z,3.05
2023-05-03T00:23:44.488Z,3.03
2023-05-03T00:24:44.493Z,2.94
2023-05-03T00:25:44.478Z,2.91
2023-05-03T00:26:44.458Z,2.85
2023-05-03T00:27:44.455Z,2.77
2023-05-03T00:28:44.456Z,2.67
2023-05-03T00:29:44.455Z,2.66
2023-05-03T00:30:44.450Z,2.74
2023-05-03T00:31:44.446Z,2.67
2023-05-03T00:32:44.422Z,2.64
2023-05-03T00:33:44.388Z,2.56
2023-05-03T00:34:44.388Z,2.61
2023-05-03T00:35:44.372Z,2.61
2023-05-03T00:36:44.358Z,2.59
2023-05-03T00:37:44.347Z,2.59
2023-05-03T00:38:44.339Z,2.55
2023-05-03T00:39:44.333Z,2.66
2023-05-03T00:40:44.312Z,2.53
2023-05-03T00:41:44.300Z,2.56
2023-05-03T00:42:44.293Z,2.53
2023-05-03T00:43:44.296Z,2.46
2023-05-03T00:44:44.348Z,2.49
2023-05-03T00:45:44.279Z,2.58
2023-05-03T00:46:44.296Z,2.58
2023-05-03T00:47:44.363Z,2.51
2023-05-03T00:48:44.234Z,2.53
2023-05-03T00:49:44.257Z,2.48
2023-05-03T00:50:44.213Z,2.53
2023-05-03T00:51:44.199Z,2.49
2023-05-03T00:52:44.193Z,2.48
2023-05-03T00:53:44.176Z,2.49
2023-05-03T00:54:44.177Z,2.51
2023-05-03T00:55:44.152Z,2.49
2023-05-03T00:56:51.605Z,2.37
2023-05-03T00:57:45.140Z,2.37
2023-05-03T00:58:44.131Z,2.33
2023-05-03T00:59:44.121Z,2.31
2023-05-03T01:00:44.128Z,2.12
2023-05-03T01:01:44.139Z,2.35
2023-05-03T01:02:44.182Z,2.26
2023-05-03T01:03:44.182Z,2.17
2023-05-03T01:04:44.094Z,2.27
2023-05-03T01:05:44.050Z,2.20
2023-05-03T01:06:44.077Z,2.22
2023-05-03T01:07:44.031Z,2.23
2023-05-03T01:08:44.025Z,2.16
2023-05-03T01:09:44.021Z,2.28
2023-05-03T01:10:44.000Z,2.19
2023-05-03T01:11:43.992Z,2.20
2023-05-03T01:12:43.980Z,2.26
2023-05-03T01:13:43.996Z,2.17
2023-05-03T01:14:43.973Z,2.23
2023-05-03T01:15:43.977Z,2.27
2023-05-03T01:16:44.010Z,2.33
2023-05-03T01:17:43.930Z,2.28
2023-05-03T01:18:43.923Z,2.16
2023-05-03T01:19:43.915Z,2.09
2023-05-03T01:20:43.913Z,1.99
2023-05-03T01:21:43.881Z,2.02
2023-05-03T01:22:43.877Z,1.94
2023-05-03T01:23:43.876Z,1.89
2023-05-03T01:24:43.862Z,1.98
2023-05-03T01:25:43.842Z,1.99
2023-05-03T01:26:43.832Z,1.94
2023-05-03T01:27:43.870Z,2.04
2023-05-03T01:28:43.813Z,2.08
2023-05-03T01:29:43.811Z,1.99
2023-05-03T01:30:43.792Z,2.10
2023-05-03T01:31:43.802Z,2.01
2023-05-03T01:32:43.846Z,1.97
2023-05-03T01:33:43.757Z,1.98
2023-05-03T01:34:44.877Z,1.94
2023-05-03T01:35:44.859Z,1.97
2023-05-03T01:36:44.852Z,1.98
2023-05-03T01:37:44.845Z,1.91
2023-05-03T01:38:44.831Z,1.85
2023-05-03T01:39:44.856Z,1.87
2023-05-03T01:40:44.815Z,1.93
2023-05-03T01:41:44.804Z,1.85
2023-05-03T01:42:44.794Z,1.91
2023-05-03T01:43:44.783Z,1.91
2023-05-03T01:44:44.785Z,1.83
2023-05-03T01:45:44.772Z,1.91
2023-05-03T01:46:44.753Z,1.87
2023-05-03T01:47:44.770Z,1.82
2023-05-03T01:48:44.746Z,1.80
2023-05-03T01:49:44.756Z,1.80
2023-05-03T01:50:44.751Z,1.93
2023-05-03T01:51:44.704Z,1.75
2023-05-03T01:52:44.692Z,1.85
2023-05-03T01:53:44.681Z,1.90
2023-05-03T01:54:44.709Z,1.89
2023-05-03T01:55:44.702Z,1.83
2023-05-03T01:56:44.663Z,1.71
2023-05-03T01:57:44.650Z,1.76
2023-05-03T01:58:44.647Z,1.78
2023-05-03T01:59:44.661Z,1.85
2023-05-03T02:00:44.641Z,1.79
2023-05-03T02:01:44.676Z,1.87
2023-05-03T02:02:44.626Z,1.76
2023-05-03T02:03:45.619Z,1.76
2023-05-03T02:04:44.607Z,1.71
2023-05-03T02:05:44.584Z,1.65
2023-05-03T02:06:44.635Z,1.57
2023-05-03T02:07:44.553Z,1.58
2023-05-03T02:08:44.543Z,1.69
2023-05-03T02:09:44.538Z,1.71
2023-05-03T02:10:44.516Z,1.73
2023-05-03T02:11:44.514Z,1.76
2023-05-03T02:12:44.503Z,1.69
2023-05-03T02:13:44.492Z,1.65
2023-05-03T02:14:44.488Z,1.64
2023-05-03T02:15:44.470Z,1.64
2023-05-03T02:16:44.507Z,1.61
2023-05-03T02:17:44.475Z,1.65
2023-05-03T02:18:44.443Z,1.52
2023-05-03T02:19:44.456Z,1.50
2023-05-03T02:20:44.433Z,1.58
2023-05-03T02:21:44.408Z,1.51
2023-05-03T02:22:44.398Z,1.44
2023-05-03T02:23:44.402Z,1.52
2023-05-03T02:24:44.409Z,1.54
2023-05-03T02:25:44.382Z,1.58
2023-05-03T02:26:44.378Z,1.54
2023-05-03T02:27:44.354Z,1.43
2023-05-03T02:28:44.346Z,1.44
2023-05-03T02:29:44.348Z,1.44
2023-05-03T02:30:44.375Z,1.42
2023-05-03T02:31:44.318Z,1.46
2023-05-03T02:32:44.351Z,1.42
2023-05-03T02:33:44.295Z,1.44
2023-05-03T02:34:44.299Z,1.39
2023-05-03T02:35:44.287Z,1.36
2023-05-03T02:36:44.263Z,1.43
2023-05-03T02:37:44.259Z,1.36
2023-05-03T02:38:44.255Z,1.37
2023-05-03T02:39:44.253Z,1.40
2023-05-03T02:40:44.248Z,1.33
2023-05-03T02:41:44.229Z,1.33
2023-05-03T02:42:44.218Z,1.37
2023-05-03T02:43:44.195Z,1.26
2023-05-03T02:44:44.217Z,1.34
2023-05-03T02:45:44.189Z,1.36
2023-05-03T02:46:44.203Z,1.34
2023-05-03T02:47:44.204Z,1.39
2023-05-03T02:48:44.161Z,1.28
2023-05-03T02:49:44.168Z,1.25
2023-05-03T02:50:44.136Z,1.39
2023-05-03T02:51:44.128Z,1.42
2023-05-03T02:52:44.124Z,1.28
2023-05-03T02:53:44.116Z,1.37
2023-05-03T02:54:44.114Z,1.28
2023-05-03T02:55:44.093Z,1.25
2023-05-03T02:56:44.079Z,1.34
2023-05-03T02:57:44.068Z,1.26
2023-05-03T02:58:44.071Z,1.34
2023-05-03T02:59:44.060Z,1.33
2023-05-03T03:00:44.048Z,1.33
2023-05-03T03:01:44.106Z,1.22
2023-05-03T03:02:44.168Z,1.22
2023-05-03T03:03:44.101Z,1.19
2023-05-03T03:04:44.025Z,1.22
2023-05-03T03:05:43.990Z,1.19
2023-05-03T03:06:44.014Z,1.25
2023-05-03T03:07:44.987Z,1.24
2023-05-03T03:08:43.967Z,1.21
2023-05-03T03:09:43.955Z,1.15
2023-05-03T03:10:43.961Z,1.10
2023-05-03T03:11:43.933Z,1.18
2023-05-03T03:12:43.943Z,1.12
2023-05-03T03:13:43.922Z,1.15
2023-05-03T03:14:43.912Z,1.10
2023-05-03T03:15:43.935Z,1.14
2023-05-03T03:16:43.887Z,1.15
2023-05-03T03:17:43.953Z,1.19
2023-05-03T03:18:43.867Z,1.18
2023-05-03T03:19:43.865Z,1.22
2023-05-03T03:20:43.872Z,1.19
2023-05-03T03:21:43.839Z,1.08
2023-05-03T03:22:43.842Z,1.18
2023-05-03T03:23:43.821Z,1.16
2023-05-03T03:24:43.809Z,1.14
2023-05-03T03:25:43.795Z,1.08
2023-05-03T03:26:43.789Z,1.10
2023-05-03T03:27:43.787Z,1.10
2023-05-03T03:28:43.774Z,1.08
2023-05-03T03:29:43.761Z,1.08
2023-05-03T03:30:43.773Z,1.03
2023-05-03T03:31:43.791Z,0.96
2023-05-03T03:32:43.832Z,0.92
2023-05-03T03:33:43.717Z,0.96
2023-05-03T03:34:43.742Z,0.86
2023-05-03T03:35:43.704Z,0.94
2023-05-03T03:36:43.699Z,0.92
2023-05-03T03:37:43.690Z,0.92
2023-05-03T03:38:43.682Z,0.86
2023-05-03T03:39:43.663Z,0.98
2023-05-03T03:40:43.669Z,1.00
2023-05-03T03:41:43.644Z,0.94
2023-05-03T03:42:43.643Z,1.00
2023-05-03T03:43:43.622Z,1.04
2023-05-03T03:44:43.650Z,0.86
2023-05-03T03:45:43.607Z,0.83
2023-05-03T03:46:43.679Z,0.76
2023-05-03T03:47:43.612Z,0.78
2023-05-03T03:48:43.575Z,0.61
2023-05-03T03:49:43.591Z,0.39
2023-05-03T03:50:43.563Z,0.38
2023-05-03T03:51:43.556Z,0.38
2023-05-03T03:52:43.549Z,0.27
2023-05-03T03:53:43.551Z,0.38
2023-05-03T03:54:43.537Z,0.42
2023-05-03T03:55:43.514Z,0.41
2023-05-03T03:56:43.538Z,0.46
2023-05-03T03:57:43.496Z,0.46
2023-05-03T03:58:43.500Z,0.39
2023-05-03T03:59:43.496Z,0.48
2023-05-03T04:00:43.478Z,0.62
2023-05-03T04:01:43.494Z,0.62
2023-05-03T04:02:43.529Z,0.72
2023-05-03T04:03:43.553Z,0.62
2023-05-03T04:04:43.445Z,0.75
2023-05-03T04:05:43.418Z,0.67
2023-05-03T04:06:43.464Z,0.61
2023-05-03T04:07:43.424Z,0.65
2023-05-03T04:08:43.417Z,0.71
2023-05-03T04:09:43.411Z,0.80
2023-05-03T04:10:43.382Z,0.76
2023-05-03T04:11:43.369Z,0.67
2023-05-03T04:12:43.352Z,0.71
2023-05-03T04:13:43.362Z,0.80
2023-05-03T04:14:43.345Z,0.82
2023-05-03T04:15:43.344Z,0.88
2023-05-03T04:16:43.368Z,0.94
2023-05-03T04:17:43.360Z,0.82
2023-05-03T04:18:43.299Z,0.96
2023-05-03T04:19:43.281Z,0.96
2023-05-03T04:20:43.301Z,0.88
2023-05-03T04:21:43.271Z,0.98
2023-05-03T04:22:43.260Z,1.12
2023-05-03T04:23:43.241Z,1.04
2023-05-03T04:24:43.231Z,1.10
2023-05-03T04:25:43.241Z,1.22
2023-05-03T04:26:43.213Z,1.18
2023-05-03T04:27:43.216Z,1.26
2023-05-03T04:28:43.207Z,1.10
2023-05-03T04:29:43.197Z,1.25
2023-05-03T04:30:43.248Z,1.29
2023-05-03T04:31:43.169Z,1.25
2023-05-03T04:32:43.217Z,1.33
2023-05-03T04:33:43.147Z,1.37
2023-05-03T04:34:43.138Z,1.22
2023-05-03T04:35:43.142Z,1.26
2023-05-03T04:36:43.112Z,1.22
2023-05-03T04:37:43.108Z,1.33
2023-05-03T04:38:43.116Z,1.26
2023-05-03T04:39:43.092Z,1.42
2023-05-03T04:40:43.095Z,1.42
2023-05-03T04:41:43.086Z,1.36
2023-05-03T04:42:43.069Z,1.42
2023-05-03T04:43:43.070Z,1.40
2023-05-03T04:44:43.055Z,1.34
2023-05-03T04:45:43.031Z,1.51
2023-05-03T04:46:43.054Z,1.50
2023-05-03T04:47:43.077Z,1.58
2023-05-03T04:48:43.004Z,1.60
2023-05-03T04:49:42.983Z,1.58
2023-05-03T04:50:42.990Z,1.72
2023-05-03T04:51:42.983Z,1.75
2023-05-03T04:52:42.967Z,1.80
2023-05-03T04:53:42.956Z,1.69
2023-05-03T04:54:42.951Z,1.83
2023-05-03T04:55:42.961Z,1.89
2023-05-03T04:56:43.002Z,1.85
2023-05-03T04:57:42.930Z,1.94
2023-05-03T04:58:42.914Z,1.99
2023-05-03T04:59:42.891Z,2.08
2023-05-03T05:00:42.877Z,2.01
2023-05-03T05:01:42.981Z,2.08
2023-05-03T05:02:42.889Z,2.09
2023-05-03T05:03:42.965Z,2.16
2023-05-03T05:04:42.840Z,2.23
2023-05-03T05:05:42.832Z,2.16
2023-05-03T05:06:42.829Z,2.20
2023-05-03T05:07:42.887Z,2.27
2023-05-03T05:08:42.791Z,2.35
2023-05-03T05:09:42.786Z,2.37
2023-05-03T05:10:42.789Z,2.33
2023-05-03T05:11:42.762Z,2.49
2023-05-03T05:12:42.751Z,2.40
2023-05-03T05:13:42.750Z,2.45
2023-05-03T05:14:42.742Z,2.56
2023-05-03T05:15:42.729Z,2.51
2023-05-03T05:16:42.774Z,2.48
2023-05-03T05:17:42.784Z,2.55
2023-05-03T05:18:42.684Z,2.53
2023-05-03T05:19:42.690Z,2.52
2023-05-03T05:20:42.673Z,2.58
2023-05-03T05:21:42.674Z,2.70
2023-05-03T05:22:42.642Z,2.63
2023-05-03T05:23:42.728Z,2.73
2023-05-03T05:24:42.631Z,2.79
2023-05-03T05:25:42.633Z,2.79
2023-05-03T05:26:42.626Z,2.98
2023-05-03T05:27:42.607Z,2.94
2023-05-03T05:28:42.597Z,2.95
2023-05-03T05:29:42.598Z,3.09
2023-05-03T05:30:42.572Z,3.13
2023-05-03T05:31:42.602Z,3.10
2023-05-03T05:32:42.601Z,3.13
2023-05-03T05:33:42.532Z,3.07
2023-05-03T05:34:45.557Z,3.02
2023-05-03T05:35:43.528Z,3.07
2023-05-03T05:36:42.536Z,3.06
2023-05-03T05:37:42.491Z,3.09
2023-05-03T05:38:42.491Z,3.25
2023-05-03T05:39:42.556Z,3.39
2023-05-03T05:40:42.485Z,3.43
2023-05-03T05:41:42.545Z,3.47
2023-05-03T05:42:42.478Z,3.57
2023-05-03T05:43:42.455Z,3.65
2023-05-03T05:44:42.452Z,3.50
2023-05-03T05:45:42.476Z,3.60
2023-05-03T05:46:42.496Z,3.62
2023-05-03T05:47:42.453Z,3.78
2023-05-03T05:48:42.419Z,3.80
2023-05-03T05:49:42.403Z,3.92
2023-05-03T05:50:42.380Z,3.92
2023-05-03T05:51:42.409Z,4.15
2023-05-03T05:52:42.380Z,4.42
2023-05-03T05:53:42.356Z,4.54
2023-05-03T05:54:42.347Z,4.79
2023-05-03T05:55:42.352Z,4.96
2023-05-03T05:56:42.332Z,5.12
2023-05-03T05:57:42.344Z,5.25
2023-05-03T05:58:42.322Z,5.41
2023-05-03T05:59:42.318Z,5.67
2023-05-03T06:00:42.283Z,5.77
2023-05-03T06:01:42.294Z,6.01
2023-05-03T06:02:42.417Z,6.06
2023-05-03T06:03:42.249Z,6.10
2023-05-03T06:04:42.292Z,6.40
2023-05-03T06:05:42.551Z,6.63
2023-05-03T06:06:42.251Z,6.62
2023-05-03T06:07:42.195Z,7.02
2023-05-03T06:08:42.186Z,7.08
2023-05-03T06:09:42.208Z,7.13
2023-05-03T06:10:42.288Z,7.31
2023-05-03T06:11:42.173Z,7.27
2023-05-03T06:12:42.161Z,7.01
2023-05-03T06:13:42.157Z,6.95
2023-05-03T06:14:48.963Z,6.86
2023-05-03T06:15:44.207Z,7.01
2023-05-03T06:16:42.187Z,6.80
2023-05-03T06:17:42.245Z,6.81
2023-05-03T06:18:42.201Z,6.61
2023-05-03T06:19:44.412Z,6.58
2023-05-03T06:20:42.148Z,6.51
2023-05-03T06:21:42.112Z,6.61
2023-05-03T06:22:42.125Z,6.46
2023-05-03T06:23:42.083Z,6.35
2023-05-03T06:24:42.116Z,6.18
2023-05-03T06:25:42.078Z,6.40
2023-05-03T06:26:42.098Z,6.41
2023-05-03T06:27:42.075Z,6.40
2023-05-03T06:28:42.062Z,6.36
2023-05-03T06:29:42.029Z,6.56
2023-05-03T06:30:42.144Z,6.48
2023-05-03T06:31:42.101Z,6.56
2023-05-03T06:32:42.061Z,6.65
2023-05-03T06:33:42.022Z,6.77
2023-05-03T06:34:41.991Z,7.05
2023-05-03T06:35:41.955Z,7.40
2023-05-03T06:36:41.997Z,7.63
2023-05-03T06:37:41.919Z,8.00
2023-05-03T06:38:41.924Z,8.18
2023-05-03T06:39:41.943Z,8.47
2023-05-03T06:40:41.949Z,8.72
2023-05-03T06:41:41.914Z,8.75
2023-05-03T06:42:41.845Z,8.84
2023-05-03T06:43:41.949Z,8.72
2023-05-03T06:44:41.829Z,8.69
2023-05-03T06:45:41.828Z,8.79
2023-05-03T06:46:41.846Z,9.09
2023-05-03T06:47:41.838Z,9.25
2023-05-03T06:48:41.842Z,9.46
2023-05-03T06:49:41.768Z,9.56
2023-05-03T06:50:41.763Z,9.78
2023-05-03T06:51:41.773Z,9.96
2023-05-03T06:52:41.735Z,10.33
2023-05-03T06:53:41.731Z,10.68
2023-05-03T06:54:41.741Z,11.02
2023-05-03T06:55:41.720Z,10.81
2023-05-03T06:56:41.711Z,10.84
2023-05-03T06:57:41.749Z,10.83
2023-05-03T06:58:41.703Z,11.11
2023-05-03T06:59:42.620Z,11.19
2023-05-03T07:00:41.686Z,11.46
2023-05-03T07:01:41.757Z,11.65
2023-05-03T07:02:41.780Z,12.15
2023-05-03T07:03:42.097Z,12.66
2023-05-03T07:04:42.652Z,12.97
2023-05-03T07:05:41.670Z,13.37
2023-05-03T07:06:55.394Z,13.71
2023-05-03T07:07:43.628Z,13.99
2023-05-03T07:08:41.626Z,13.96
2023-05-03T07:09:43.501Z,14.06
2023-05-03T07:10:42.591Z,14.09
2023-05-03T07:11:41.604Z,13.71
2023-05-03T07:12:41.618Z,13.32
2023-05-03T07:13:41.573Z,12.96
2023-05-03T07:14:41.590Z,12.88
2023-05-03T07:15:41.632Z,12.74
2023-05-03T07:16:41.571Z,12.57
2023-05-03T07:17:41.586Z,12.74
2023-05-03T07:18:42.563Z,12.84
2023-05-03T07:19:41.530Z,12.56
2023-05-03T07:20:41.517Z,12.75
2023-05-03T07:21:41.495Z,12.78
2023-05-03T07:22:41.509Z,12.85
2023-05-03T07:23:41.489Z,12.85
2023-05-03T07:24:41.484Z,12.89
2023-05-03T07:25:41.450Z,13.24
2023-05-03T07:26:43.642Z,13.56
2023-05-03T07:27:41.463Z,13.36
2023-05-03T07:28:41.454Z,13.52
2023-05-03T07:29:41.530Z,13.51
2023-05-03T07:30:41.390Z,13.49
2023-05-03T07:31:41.715Z,13.14
2023-05-03T07:32:41.467Z,13.18
2023-05-03T07:33:41.489Z,12.97
2023-05-03T07:34:41.344Z,12.99
2023-05-03T07:35:41.346Z,13.04
2023-05-03T07:36:41.421Z,13.12
2023-05-03T07:37:41.340Z,12.92
2023-05-03T07:38:41.356Z,12.70
2023-05-03T07:39:41.331Z,12.64
2023-05-03T07:40:41.305Z,12.66
2023-05-03T07:41:41.326Z,12.51
2023-05-03T07:42:41.274Z,12.66
2023-05-03T07:43:41.525Z,12.60
2023-05-03T07:44:41.291Z,12.57
2023-05-03T07:45:41.322Z,12.46
2023-05-03T07:46:41.269Z,12.20
2023-05-03T07:47:41.287Z,11.86
2023-05-03T07:48:42.708Z,12.06
2023-05-03T07:49:41.242Z,12.26
2023-05-03T07:50:41.235Z,12.45
2023-05-03T07:51:41.215Z,12.67
2023-05-03T07:52:41.198Z,12.57
2023-05-03T07:53:41.178Z,12.31
2023-05-03T07:54:41.178Z,12.12
2023-05-03T07:55:41.185Z,12.15
2023-05-03T07:56:41.142Z,12.21
2023-05-03T07:57:41.170Z,12.56
2023-05-03T07:58:42.460Z,12.63
2023-05-03T07:59:42.125Z,12.59
2023-05-03T08:00:41.130Z,12.44
2023-05-03T08:01:41.119Z,12.44
2023-05-03T08:02:41.281Z,12.38
2023-05-03T08:03:41.327Z,12.29
2023-05-03T08:04:41.334Z,12.26
2023-05-03T08:05:41.141Z,12.38
2023-05-03T08:06:41.158Z,12.26
2023-05-03T08:07:41.056Z,12.34
2023-05-03T08:08:41.014Z,12.51
2023-05-03T08:09:41.030Z,12.52
2023-05-03T08:10:41.046Z,12.60
2023-05-03T08:11:43.767Z,12.69
2023-05-03T08:12:41.026Z,12.89
2023-05-03T08:13:40.990Z,13.09
2023-05-03T08:14:40.961Z,13.38
2023-05-03T08:15:41.005Z,13.56
2023-05-03T08:16:41.014Z,13.89
2023-05-03T08:17:40.965Z,14.21
2023-05-03T08:18:40.944Z,14.14
2023-05-03T08:19:41.125Z,14.32
2023-05-03T08:20:40.921Z,14.27
2023-05-03T08:21:40.911Z,14.24
2023-05-03T08:22:40.872Z,14.14
2023-05-03T08:23:40.887Z,14.32
2023-05-03T08:24:40.867Z,14.27
2023-05-03T08:25:40.861Z,14.06
2023-05-03T08:26:41.916Z,13.99
2023-05-03T08:27:40.859Z,13.83
2023-05-03T08:28:40.820Z,13.70
2023-05-03T08:29:40.817Z,13.87
2023-05-03T08:30:40.831Z,13.81
2023-05-03T08:31:40.835Z,14.13
2023-05-03T08:32:41.741Z,14.16
2023-05-03T08:33:40.804Z,14.06
2023-05-03T08:34:40.797Z,14.04
2023-05-03T08:35:40.808Z,14.17
2023-05-03T08:36:40.770Z,14.37
2023-05-03T08:37:40.837Z,14.35
2023-05-03T08:38:40.781Z,14.29
2023-05-03T08:39:40.708Z,14.29
2023-05-03T08:40:40.717Z,13.80
2023-05-03T08:41:40.706Z,13.36
2023-05-03T08:42:40.739Z,12.81
2023-05-03T08:43:40.714Z,12.64
2023-05-03T08:44:40.670Z,12.48
2023-05-03T08:45:40.711Z,12.24
2023-05-03T08:46:40.695Z,12.23
2023-05-03T08:47:40.680Z,12.05
2023-05-03T08:48:40.616Z,12.26
2023-05-03T08:49:40.661Z,12.64
2023-05-03T08:50:40.616Z,12.96
2023-05-03T08:51:40.629Z,13.06
2023-05-03T08:52:40.730Z,12.88
2023-05-03T08:53:40.557Z,12.59
2023-05-03T08:54:40.555Z,12.60
2023-05-03T08:55:40.584Z,12.77
2023-05-03T08:56:40.563Z,12.79
2023-05-03T08:57:40.624Z,12.84
2023-05-03T08:58:40.557Z,12.87
2023-05-03T08:59:40.533Z,13.09
2023-05-03T09:00:40.508Z,13.21
2023-05-03T09:01:40.593Z,13.44
2023-05-03T09:02:40.624Z,13.52
2023-05-03T09:03:40.554Z,13.65
2023-05-03T09:04:40.474Z,13.55
2023-05-03T09:05:40.477Z,13.65
2023-05-03T09:06:40.486Z,13.83
2023-05-03T09:07:40.448Z,13.70
2023-05-03T09:08:40.393Z,13.40
2023-05-03T09:09:40.445Z,13.17
2023-05-03T09:10:40.459Z,13.07
2023-05-03T09:11:40.424Z,13.20
2023-05-03T09:12:40.461Z,13.74
2023-05-03T09:13:40.385Z,14.14
2023-05-03T09:14:40.514Z,14.37
2023-05-03T09:15:40.386Z,14.61
2023-05-03T09:16:40.410Z,14.78
2023-05-03T09:17:40.396Z,14.75
2023-05-03T09:18:40.323Z,14.64
2023-05-03T09:19:40.344Z,14.46
2023-05-03T09:20:40.367Z,14.20
2023-05-03T09:21:40.305Z,14.32
2023-05-03T09:22:40.290Z,14.25
2023-05-03T09:23:40.379Z,14.29
2023-05-03T09:24:40.301Z,14.35
2023-05-03T09:25:40.249Z,14.65
2023-05-03T09:26:40.361Z,14.86
2023-05-03T09:27:40.250Z,15.01
2023-05-03T09:28:41.243Z,15.13
2023-05-03T09:29:40.221Z,14.94
2023-05-03T09:30:40.246Z,15.03
2023-05-03T09:31:40.240Z,15.28
2023-05-03T09:32:40.208Z,15.19
2023-05-03T09:33:40.195Z,14.88
2023-05-03T09:34:40.225Z,14.44
2023-05-03T09:35:40.158Z,14.38
2023-05-03T09:36:40.184Z,14.31
2023-05-03T09:37:40.171Z,14.31
2023-05-03T09:38:40.146Z,14.39
2023-05-03T09:39:40.166Z,14.09
2023-05-03T09:40:40.138Z,14.10
2023-05-03T09:41:40.102Z,14.02
2023-05-03T09:42:40.110Z,14.13
2023-05-03T09:43:40.092Z,14.38
2023-05-03T09:44:40.097Z,15.05
2023-05-03T09:45:40.097Z,15.39
2023-05-03T09:46:40.048Z,15.89
2023-05-03T09:47:40.132Z,16.12
2023-05-03T09:48:40.038Z,16.48
2023-05-03T09:49:40.069Z,16.86
2023-05-03T09:50:40.074Z,16.49
2023-05-03T09:51:40.031Z,16.07
2023-05-03T09:52:39.983Z,15.48
2023-05-03T09:53:39.990Z,15.52
2023-05-03T09:54:39.959Z,15.49
2023-05-03T09:55:39.983Z,15.56
2023-05-03T09:56:39.981Z,15.96
2023-05-03T09:57:39.930Z,16.14
2023-05-03T09:58:39.981Z,16.58
2023-05-03T09:59:40.057Z,16.80
2023-05-03T10:00:39.901Z,16.92
2023-05-03T10:01:39.982Z,17.36
2023-05-03T10:02:40.023Z,17.30
2023-05-03T10:03:39.958Z,17.53
2023-05-03T10:04:39.914Z,17.85
2023-05-03T10:05:39.858Z,17.97
2023-05-03T10:06:39.909Z,17.69
2023-05-03T10:07:39.855Z,17.85
2023-05-03T10:08:39.843Z,17.43
2023-05-03T10:09:39.817Z,16.93
2023-05-03T10:10:39.824Z,16.78
2023-05-03T10:11:39.775Z,17.17
2023-05-03T10:12:39.820Z,17.35
2023-05-03T10:13:39.764Z,16.98
2023-05-03T10:14:39.800Z,17.10
2023-05-03T10:15:39.837Z,16.85
2023-05-03T10:16:39.793Z,16.77
2023-05-03T10:18:40.742Z,16.45
2023-05-03T10:19:39.830Z,16.14
2023-05-03T10:20:39.731Z,16.22
2023-05-03T10:21:39.673Z,16.27
2023-05-03T10:22:39.713Z,16.67
2023-05-03T10:23:39.680Z,16.89
2023-05-03T10:24:39.679Z,17.32
2023-05-03T10:25:39.649Z,17.78
2023-05-03T10:26:39.634Z,17.81
2023-05-03T10:27:39.654Z,17.79
2023-05-03T10:28:39.649Z,18.22
2023-05-03T10:29:39.607Z,17.63
2023-05-03T10:30:39.591Z,17.18
2023-05-03T10:31:39.631Z,16.81
2023-05-03T10:32:39.649Z,16.71
2023-05-03T10:33:39.550Z,16.93
2023-05-03T10:34:39.527Z,17.07
2023-05-03T10:35:39.538Z,17.04
2023-05-03T10:36:48.948Z,17.25
2023-05-03T10:37:41.557Z,17.08
2023-05-03T10:38:45.611Z,16.73
2023-05-03T10:39:40.516Z,16.52
2023-05-03T10:40:39.496Z,16.77
2023-05-03T10:41:39.452Z,16.96
2023-05-03T10:42:39.458Z,17.06
2023-05-03T10:43:39.437Z,17.15
2023-05-03T10:44:39.448Z,17.11
2023-05-03T10:45:39.422Z,17.57
2023-05-03T10:46:39.446Z,17.92
2023-05-03T10:47:39.429Z,18.44
2023-05-03T10:48:39.428Z,18.68
2023-05-03T10:49:39.367Z,18.68
2023-05-03T10:50:39.442Z,18.73
2023-05-03T10:51:39.402Z,18.83
2023-05-03T10:52:39.417Z,18.58
2023-05-03T10:53:39.399Z,18.22
2023-05-03T10:54:39.356Z,18.06
2023-05-03T10:55:39.343Z,18.33
2023-05-03T10:56:39.349Z,17.82
2023-05-03T10:57:40.337Z,17.76
2023-05-03T10:58:40.361Z,18.15
2023-05-03T10:59:39.395Z,18.83
2023-05-03T11:00:39.330Z,19.69
2023-05-03T11:01:39.337Z,19.60
2023-05-03T11:02:39.320Z,19.47
2023-05-03T11:03:39.277Z,19.68
2023-05-03T11:04:39.308Z,19.95
2023-05-03T11:05:41.019Z,20.38
2023-05-03T11:06:39.259Z,20.23
2023-05-03T11:07:39.199Z,19.31
2023-05-03T11:08:39.192Z,18.12
2023-05-03T11:09:39.226Z,18.15
2023-05-03T11:10:39.185Z,18.00
2023-05-03T11:11:39.143Z,18.13
2023-05-03T11:12:39.154Z,18.31
2023-05-03T11:13:39.230Z,18.40
2023-05-03T11:14:39.140Z,18.70
2023-05-03T11:15:39.130Z,18.99
2023-05-03T11:16:39.177Z,18.83
2023-05-03T11:17:39.156Z,18.64
2023-05-03T11:18:39.129Z,18.68
2023-05-03T11:19:39.049Z,18.97
2023-05-03T11:20:40.057Z,18.83
2023-05-03T11:21:39.040Z,18.84
2023-05-03T11:22:39.073Z,18.95
2023-05-03T11:23:39.105Z,18.72
2023-05-03T11:24:39.029Z,18.06
2023-05-03T11:25:39.016Z,17.79
2023-05-03T11:26:39.016Z,17.66
2023-05-03T11:27:39.054Z,17.66
2023-05-03T11:28:38.992Z,18.43
2023-05-03T11:29:39.039Z,18.87
2023-05-03T11:30:38.993Z,19.65
2023-05-03T11:31:39.080Z,20.30
2023-05-03T11:32:39.065Z,20.61
2023-05-03T11:33:39.062Z,20.84
2023-05-03T11:34:38.965Z,20.87
2023-05-03T11:35:38.955Z,21.34
2023-05-03T11:36:38.946Z,21.53
2023-05-03T11:37:38.914Z,21.59
2023-05-03T11:38:39.011Z,21.42
2023-05-03T11:39:38.939Z,21.69
2023-05-03T11:40:38.909Z,21.95
2023-05-03T11:41:38.932Z,22.29
2023-05-03T11:42:38.878Z,22.10
2023-05-03T11:43:38.874Z,21.91
2023-05-03T11:44:38.872Z,22.02
2023-05-03T11:45:38.915Z,21.95
2023-05-03T11:46:39.049Z,21.42
2023-05-03T11:47:38.959Z,20.77
2023-05-03T11:48:38.939Z,20.53
2023-05-03T11:49:38.775Z,20.10
2023-05-03T11:50:38.785Z,19.87
2023-05-03T11:51:38.778Z,19.91
2023-05-03T11:52:38.765Z,20.47
2023-05-03T11:53:38.770Z,21.09
2023-05-03T11:54:38.773Z,21.38
2023-05-03T11:55:38.717Z,21.35
2023-05-03T11:56:38.743Z,21.63
2023-05-03T11:57:38.723Z,21.53
2023-05-03T11:58:38.727Z,21.42
2023-05-03T11:59:38.720Z,21.63
2023-05-03T12:00:38.684Z,21.36
2023-05-03T12:01:38.811Z,21.06
2023-05-03T12:02:38.780Z,21.23
2023-05-03T12:03:38.785Z,21.04
2023-05-03T12:04:39.141Z,21.17
2023-05-03T12:05:39.387Z,20.51
2023-05-03T12:06:39.909Z,19.84
2023-05-03T12:07:38.803Z,19.42
2023-05-03T12:08:41.519Z,18.97
2023-05-03T12:09:40.356Z,19.02
2023-05-03T12:10:38.828Z,19.42
2023-05-03T12:11:39.834Z,20.25
2023-05-03T12:12:43.543Z,21.34
2023-05-03T12:13:41.198Z,22.13
2023-05-03T12:14:39.239Z,22.06
2023-05-03T12:15:40.610Z,21.95
2023-05-03T12:18:05.167Z,21.48
2023-05-03T12:19:04.793Z,21.64
2023-05-03T12:20:42.012Z,22.07
2023-05-03T12:21:30.888Z,22.28
2023-05-03T12:22:24.069Z,22.14
2023-05-03T12:23:05.829Z,22.52
2023-05-03T12:24:06.049Z,22.77
2023-05-03T12:25:04.904Z,23.14
2023-05-03T12:26:05.490Z,23.14
2023-05-03T12:27:04.528Z,23.32
2023-05-03T12:28:17.867Z,22.82
2023-05-03T12:29:06.695Z,21.71
2023-05-03T12:30:04.959Z,20.39
2023-05-03T12:31:05.380Z,20.33
2023-05-03T12:32:05.172Z,20.47
2023-05-03T12:33:05.268Z,20.56
2023-05-03T12:34:30.986Z,20.28
2023-05-03T12:35:08.174Z,20.09
2023-05-03T12:36:04.612Z,20.00
2023-05-03T12:37:05.749Z,19.69
2023-05-03T12:38:04.697Z,18.99
2023-05-03T12:39:05.777Z,19.06
2023-05-03T12:41:05.590Z,19.39
2023-05-03T12:42:06.751Z,19.61
2023-05-03T12:43:04.581Z,19.53
2023-05-03T12:44:04.412Z,19.36
2023-05-03T12:45:05.008Z,19.15
2023-05-03T12:47:09.560Z,18.28
2023-05-03T12:48:04.337Z,17.95
2023-05-03T12:50:06.311Z,18.17
2023-05-03T12:51:18.529Z,18.72
2023-05-03T12:52:35.234Z,19.55
2023-05-03T12:53:08.896Z,19.76
2023-05-03T12:54:04.330Z,20.05
2023-05-03T12:55:04.564Z,20.50
2023-05-03T12:56:06.617Z,20.72
2023-05-03T12:57:07.941Z,21.11
2023-05-03T12:59:35.587Z,21.75
2023-05-03T13:00:05.386Z,21.76
2023-05-03T13:01:37.857Z,22.07
2023-05-03T13:02:41.578Z,22.25
2023-05-03T13:06:11.785Z,19.80
2023-05-03T13:09:04.205Z,19.32
2023-05-03T13:11:05.089Z,18.87
2023-05-03T13:12:04.299Z,19.11
2023-05-03T13:13:04.029Z,19.05
2023-05-03T13:14:04.019Z,19.32
2023-05-03T13:15:04.593Z,19.84
2023-05-03T13:16:04.012Z,20.12
2023-05-03T13:17:04.004Z,20.16
2023-05-03T13:18:04.276Z,20.49