createdAt,value
2018-11-27T00:00:26.968Z,99.99
2018-11-27T00:01:26.929Z,99.99
2018-11-27T00:02:26.915Z,99.99
2018-11-27T00:03:26.909Z,99.99
2018-11-27T00:04:26.883Z,99.99
2018-11-27T00:05:26.861Z,99.99
2018-11-27T00:06:26.836Z,99.99
2018-11-27T00:07:26.832Z,99.99
2018-11-27T00:08:26.829Z,99.99
2018-11-27T00:09:26.792Z,99.99
2018-11-27T00:10:26.759Z,99.99
2018-11-27T00:11:26.750Z,99.99
2018-11-27T00:12:26.735Z,99.99
2018-11-27T00:13:26.732Z,99.99
2018-11-27T00:14:26.720Z,99.99
2018-11-27T00:15:26.661Z,99.99
2018-11-27T00:16:26.659Z,99.99
2018-11-27T00:17:26.635Z,99.99
2018-11-27T00:18:26.634Z,99.99
2018-11-27T00:19:26.584Z,99.99
2018-11-27T00:20:26.611Z,99.99
2018-11-27T00:21:26.581Z,99.99
2018-11-27T00:22:26.528Z,99.99
2018-11-27T00:23:26.537Z,99.99
2018-11-27T00:24:26.520Z,99.99
2018-11-27T00:25:26.482Z,99.99
2018-11-27T00:26:26.488Z,99.99
2018-11-27T00:27:26.435Z,99.99
2018-11-27T00:28:26.427Z,99.99
2018-11-27T00:29:26.427Z,99.99
2018-11-27T00:30:26.390Z,99.99
2018-11-27T00:31:26.386Z,99.99
2018-11-27T00:32:26.341Z,99.99
2018-11-27T00:33:26.327Z,99.99
2018-11-27T00:34:26.317Z,99.99
2018-11-27T00:35:26.283Z,99.99
2018-11-27T00:36:26.299Z,99.99
2018-11-27T00:37:26.252Z,99.99
2018-11-27T00:38:26.238Z,99.99
2018-11-27T00:39:26.206Z,99.99
2018-11-27T00:40:26.201Z,99.99
2018-11-27T00:41:26.219Z,99.99
2018-11-27T00:42:26.163Z,99.99
2018-11-27T00:43:26.138Z,99.99
2018-11-27T00:44:26.126Z,99.99
2018-11-27T00:45:26.243Z,99.99
2018-11-27T00:46:26.079Z,99.99
2018-11-27T00:47:26.048Z,99.99
2018-11-27T00:48:26.047Z,99.99
2018-11-27T00:49:26.026Z,99.99
2018-11-27T00:50:25.996Z,99.99
2018-11-27T00:51:26.116Z,99.99
2018-11-27T00:52:25.966Z,99.99
2018-11-27T00:53:25.944Z,99.99
2018-11-27T00:54:25.930Z,99.99
2018-11-27T00:55:25.897Z,99.99
2018-11-27T00:56:25.894Z,99.99
2018-11-27T00:57:25.904Z,99.99
2018-11-27T00:58:25.858Z,99.99
2018-11-27T00:59:25.821Z,99.99
2018-11-27T01:00:25.806Z,99.99
2018-11-27T01:01:25.797Z,99.99
2018-11-27T01:02:25.766Z,99.99
2018-11-27T01:03:25.755Z,99.99
2018-11-27T01:04:25.728Z,99.99
2018-11-27T01:05:25.706Z,99.99
2018-11-27T01:06:25.704Z,99.99
2018-11-27T01:07:25.671Z,99.99
2018-11-27T01:08:25.662Z,99.99
2018-11-27T01:09:25.643Z,99.99
2018-11-27T01:10:25.620Z,99.99
2018-11-27T01:11:25.598Z,99.99
2018-11-27T01:12:25.637Z,99.99
2018-11-27T01:13:25.573Z,99.99
2018-11-27T01:14:25.549Z,99.99
2018-11-27T01:15:25.529Z,99.99
2018-11-27T01:16:25.507Z,99.99
2018-11-27T01:17:25.489Z,99.99
2018-11-27T01:18:25.472Z,99.99
2018-11-27T01:19:25.456Z,99.99
2018-11-27T01:20:25.430Z,99.99
2018-11-27T01:21:25.414Z,99.99
2018-11-27T01:22:25.383Z,99.99
2018-11-27T01:23:25.379Z,99.99
2018-11-27T01:24:25.350Z,99.99
2018-11-27T01:25:25.342Z,99.99
2018-11-27T01:26:25.317Z,99.99
2018-11-27T01:27:25.308Z,99.99
2018-11-27T01:28:25.297Z,99.99
2018-11-27T01:29:25.283Z,99.99
2018-11-27T01:30:25.249Z,99.99
2018-11-27T01:31:25.227Z,99.99
2018-11-27T01:32:25.204Z,99.99
2018-11-27T01:33:25.174Z,99.99
2018-11-27T01:34:25.297Z,99.99
2018-11-27T01:35:25.146Z,99.99
2018-11-27T01:36:25.116Z,99.99
2018-11-27T01:37:25.101Z,99.99
2018-11-27T01:38:25.081Z,99.99
2018-11-27T01:39:25.070Z,99.99
2018-11-27T01:40:25.046Z,99.99
2018-11-27T01:41:25.021Z,99.99
2018-11-27T01:42:25.010Z,99.99
2018-11-27T01:43:24.988Z,99.99
2018-11-27T01:44:24.963Z,99.99
2018-11-27T01:45:24.950Z,99.99
2018-11-27T01:46:24.929Z,99.99
2018-11-27T01:47:24.905Z,99.99
2018-11-27T01:48:24.898Z,99.99
2018-11-27T01:49:24.885Z,99.99
2018-11-27T01:50:24.861Z,99.99
2018-11-27T01:51:24.837Z,99.99
2018-11-27T01:52:24.822Z,99.99
2018-11-27T01:53:24.793Z,99.99
2018-11-27T01:54:24.778Z,99.99
2018-11-27T01:55:24.772Z,99.99
2018-11-27T01:56:24.745Z,99.99
2018-11-27T01:57:24.734Z,99.99
2018-11-27T01:58:24.696Z,99.99
2018-11-27T01:59:24.683Z,99.99
2018-11-27T02:00:24.704Z,99.99
2018-11-27T02:01:24.641Z,99.99
2018-11-27T02:02:24.666Z,99.99
2018-11-27T02:03:24.610Z,99.99
2018-11-27T02:04:24.598Z,99.99
2018-11-27T02:05:24.579Z,99.99
2018-11-27T02:06:24.579Z,99.99
2018-11-27T02:07:24.543Z,99.99
2018-11-27T02:08:24.511Z,99.99
2018-11-27T02:09:24.498Z,99.99
2018-11-27T02:10:24.471Z,99.99
2018-11-27T02:11:24.490Z,99.99
2018-11-27T02:12:24.441Z,99.99
2018-11-27T02:13:24.426Z,99.99
2018-11-27T02:14:24.393Z,99.99
2018-11-27T02:15:24.385Z,99.99
2018-11-27T02:16:24.400Z,99.99
2018-11-27T02:17:24.345Z,99.99
2018-11-27T02:18:24.328Z,99.99
2018-11-27T02:19:24.301Z,99.99
2018-11-27T02:20:24.324Z,99.99
2018-11-27T02:21:24.314Z,99.99
2018-11-27T02:22:24.243Z,99.99
2018-11-27T02:23:24.242Z,99.99
2018-11-27T02:24:24.202Z,99.99
2018-11-27T02:25:24.184Z,99.99
2018-11-27T02:26:24.164Z,99.99
2018-11-27T02:27:24.157Z,99.99
2018-11-27T02:28:24.143Z,99.99
2018-11-27T02:29:24.155Z,99.99
2018-11-27T02:30:24.114Z,99.99
2018-11-27T02:31:24.071Z,99.99
2018-11-27T02:32:24.048Z,99.99
2018-11-27T02:33:24.053Z,99.99
2018-11-27T02:34:24.056Z,99.99
2018-11-27T02:35:24.002Z,99.99
2018-11-27T02:36:23.977Z,99.99
2018-11-27T02:37:23.962Z,99.99
2018-11-27T02:38:23.977Z,99.99
2018-11-27T02:39:23.925Z,99.99
2018-11-27T02:40:23.942Z,99.99
2018-11-27T02:41:23.885Z,99.99
2018-11-27T02:42:23.860Z,99.99
2018-11-27T02:43:23.844Z,99.99
2018-11-27T02:44:23.818Z,99.99
2018-11-27T02:45:23.819Z,99.99
2018-11-27T02:46:23.784Z,99.99
2018-11-27T02:47:23.777Z,99.99
2018-11-27T02:48:23.740Z,99.99
2018-11-27T02:49:23.736Z,99.99
2018-11-27T02:50:23.724Z,99.99
2018-11-27T02:51:23.697Z,99.99
2018-11-27T02:52:23.677Z,99.99
2018-11-27T02:53:23.653Z,99.99
2018-11-27T02:54:23.625Z,99.99
2018-11-27T02:55:23.663Z,99.99
2018-11-27T02:56:23.593Z,99.99
2018-11-27T02:57:23.579Z,99.99
2018-11-27T02:58:23.564Z,99.99
2018-11-27T02:59:23.530Z,99.99
2018-11-27T03:00:23.514Z,99.99
2018-11-27T03:01:23.637Z,99.99
2018-11-27T03:02:23.482Z,99.99
2018-11-27T03:03:23.460Z,99.99
2018-11-27T03:04:23.436Z,99.99
2018-11-27T03:05:23.422Z,99.99
2018-11-27T03:06:23.413Z,99.99
2018-11-27T03:07:23.410Z,99.99
2018-11-27T03:08:23.381Z,99.99
2018-11-27T03:09:23.348Z,99.99
2018-11-27T03:10:23.327Z,99.99
2018-11-27T03:11:23.306Z,99.99
2018-11-27T03:12:23.285Z,99.99
2018-11-27T03:13:23.267Z,99.99
2018-11-27T03:14:23.241Z,99.99
2018-11-27T03:15:23.240Z,99.99
2018-11-27T03:16:23.203Z,99.99
2018-11-27T03:17:23.194Z,99.99
2018-11-27T03:18:23.333Z,99.99
2018-11-27T03:19:23.148Z,99.99
2018-11-27T03:20:23.122Z,99.99
2018-11-27T03:21:23.127Z,99.99
2018-11-27T03:22:23.173Z,99.99
2018-11-27T03:23:23.074Z,99.99
2018-11-27T03:24:23.114Z,99.99
2018-11-27T03:25:23.043Z,99.99
2018-11-27T03:26:23.021Z,99.99
2018-11-27T03:27:23.013Z,99.99
2018-11-27T03:28:22.974Z,99.99
2018-11-27T03:29:22.956Z,99.99
2018-11-27T03:30:23.455Z,99.99
2018-11-27T03:31:22.933Z,99.99
2018-11-27T03:32:22.912Z,99.99
2018-11-27T03:33:22.877Z,99.99
2018-11-27T03:34:22.864Z,99.99
2018-11-27T03:35:22.888Z,99.99
2018-11-27T03:36:22.829Z,99.99
2018-11-27T03:37:22.832Z,99.99
2018-11-27T03:38:22.776Z,99.99
2018-11-27T03:39:22.756Z,99.99
2018-11-27T03:40:22.762Z,99.99
2018-11-27T03:41:22.720Z,99.99
2018-11-27T03:42:22.740Z,99.99
2018-11-27T03:43:22.691Z,99.99
2018-11-27T03:44:22.675Z,99.99
2018-11-27T03:45:22.655Z,99.99
2018-11-27T03:46:22.635Z,99.99
2018-11-27T03:47:22.657Z,99.99
2018-11-27T03:48:22.603Z,99.99
2018-11-27T03:49:22.577Z,99.99
2018-11-27T03:50:22.546Z,99.99
2018-11-27T03:51:22.533Z,99.99
2018-11-27T03:52:22.517Z,99.99
2018-11-27T03:53:22.498Z,99.99
2018-11-27T03:54:22.487Z,99.99
2018-11-27T03:55:22.459Z,99.99
2018-11-27T03:56:22.439Z,99.99
2018-11-27T03:57:22.500Z,99.99
2018-11-27T03:58:22.390Z,99.99
2018-11-27T03:59:22.379Z,99.99
2018-11-27T04:00:22.381Z,99.99
2018-11-27T04:01:22.347Z,99.99
2018-11-27T04:02:22.329Z,99.99
2018-11-27T04:03:22.309Z,99.99
2018-11-27T04:04:22.286Z,99.99
2018-11-27T04:05:22.266Z,99.99
2018-11-27T04:06:22.240Z,99.99
2018-11-27T04:07:22.226Z,99.99
2018-11-27T04:08:22.233Z,99.99
2018-11-27T04:09:22.179Z,99.99
2018-11-27T04:10:22.171Z,99.99
2018-11-27T04:11:22.150Z,99.99
2018-11-27T04:12:22.124Z,99.99
2018-11-27T04:13:22.146Z,99.99
2018-11-27T04:14:22.109Z,99.99
2018-11-27T04:15:22.060Z,99.99
2018-11-27T04:16:22.046Z,99.99
2018-11-27T04:17:22.023Z,99.99
2018-11-27T04:18:22.006Z,99.99
2018-11-27T04:19:22.016Z,99.99
2018-11-27T04:20:21.962Z,99.99
2018-11-27T04:21:21.940Z,99.99
2018-11-27T04:22:21.933Z,99.99
2018-11-27T04:23:21.914Z,99.99
2018-11-27T04:24:21.944Z,99.99
2018-11-27T04:25:21.861Z,99.99
2018-11-27T04:26:21.848Z,99.99
2018-11-27T04:27:21.847Z,99.99
2018-11-27T04:28:21.811Z,99.99
2018-11-27T04:29:21.783Z,99.99
2018-11-27T04:30:21.791Z,99.99
2018-11-27T04:31:21.750Z,99.99
2018-11-27T04:32:21.743Z,99.99
2018-11-27T04:33:21.717Z,99.99
2018-11-27T04:34:21.690Z,99.99
2018-11-27T04:35:21.701Z,99.99
2018-11-27T04:36:21.662Z,99.99
2018-11-27T04:37:21.676Z,99.99
2018-11-27T04:38:21.616Z,99.99
2018-11-27T04:39:21.591Z,99.99
2018-11-27T04:40:21.588Z,99.99
2018-11-27T04:41:21.561Z,99.99
2018-11-27T04:42:21.577Z,99.99
2018-11-27T04:43:21.510Z,99.99
2018-11-27T04:44:21.499Z,99.99
2018-11-27T04:45:21.472Z,99.99
2018-11-27T04:46:21.515Z,99.99
2018-11-27T04:47:21.446Z,99.99
2018-11-27T04:48:21.419Z,99.99
2018-11-27T04:49:21.395Z,99.99
2018-11-27T04:50:21.375Z,99.99
2018-11-27T04:51:21.369Z,99.99
2018-11-27T04:52:21.378Z,99.99
2018-11-27T04:53:21.320Z,99.99
2018-11-27T04:54:21.300Z,99.99
2018-11-27T04:55:21.274Z,99.99
2018-11-27T04:56:21.267Z,99.99
2018-11-27T04:57:21.283Z,99.99
2018-11-27T04:58:21.217Z,99.99
2018-11-27T04:59:21.211Z,99.99
2018-11-27T05:00:21.184Z,99.99
2018-11-27T05:01:21.188Z,99.99
2018-11-27T05:02:21.140Z,99.99
2018-11-27T05:03:21.159Z,99.99
2018-11-27T05:04:21.118Z,99.99
2018-11-27T05:05:21.079Z,99.99
2018-11-27T05:06:21.060Z,99.99
2018-11-27T05:07:21.053Z,99.99
2018-11-27T05:08:21.093Z,99.99
2018-11-27T05:09:21.013Z,99.99
2018-11-27T05:10:20.987Z,99.99
2018-11-27T05:11:20.961Z,99.99
2018-11-27T05:12:20.946Z,99.99
2018-11-27T05:13:20.935Z,99.99
2018-11-27T05:14:20.937Z,99.99
2018-11-27T05:15:20.897Z,99.99
2018-11-27T05:16:20.875Z,99.99
2018-11-27T05:17:20.843Z,99.99
2018-11-27T05:18:20.834Z,99.99
2018-11-27T05:19:20.845Z,99.99
2018-11-27T05:20:20.796Z,99.99
2018-11-27T05:21:20.770Z,99.99
2018-11-27T05:22:20.761Z,99.99
2018-11-27T05:23:20.719Z,99.99
2018-11-27T05:24:20.760Z,99.99
2018-11-27T05:25:20.695Z,99.99
2018-11-27T05:26:20.685Z,99.99
2018-11-27T05:27:20.655Z,99.99
2018-11-27T05:28:20.625Z,99.99
2018-11-27T05:29:20.605Z,99.99
2018-11-27T05:30:20.602Z,99.99
2018-11-27T05:31:20.570Z,99.99
2018-11-27T05:32:20.584Z,99.99
2018-11-27T05:33:20.540Z,99.99
2018-11-27T05:34:20.511Z,99.99
2018-11-27T05:35:20.496Z,99.99
2018-11-27T05:36:20.606Z,99.99
2018-11-27T05:37:20.460Z,99.99
2018-11-27T05:38:20.440Z,99.99
2018-11-27T05:39:20.419Z,99.99
2018-11-27T05:40:20.394Z,99.99
2018-11-27T05:41:20.373Z,99.99
2018-11-27T05:42:20.454Z,99.99
2018-11-27T05:43:20.330Z,99.99
2018-11-27T05:44:20.324Z,99.99
2018-11-27T05:45:20.315Z,99.99
2018-11-27T05:46:20.286Z,99.99
2018-11-27T05:47:20.265Z,99.99
2018-11-27T05:48:20.247Z,99.99
2018-11-27T05:49:20.225Z,99.99
2018-11-27T05:50:20.191Z,99.99
2018-11-27T05:51:20.178Z,99.99
2018-11-27T05:52:20.152Z,99.99
2018-11-27T05:53:20.166Z,99.99
2018-11-27T05:54:20.126Z,99.99
2018-11-27T05:55:20.106Z,99.99
2018-11-27T05:56:20.083Z,99.99
2018-11-27T05:57:20.638Z,99.99
2018-11-27T05:58:20.187Z,99.99
2018-11-27T05:59:20.004Z,99.99
2018-11-27T06:00:20.001Z,99.99
2018-11-27T06:01:19.972Z,99.99
2018-11-27T06:02:19.949Z,99.99
2018-11-27T06:03:19.943Z,99.99
2018-11-27T06:04:19.960Z,99.99
2018-11-27T06:05:19.894Z,99.99
2018-11-27T06:06:19.886Z,99.99
2018-11-27T06:07:19.854Z,99.99
2018-11-27T06:08:19.845Z,99.99
2018-11-27T06:09:19.847Z,99.99
2018-11-27T06:10:19.830Z,99.99
2018-11-27T06:11:19.779Z,99.99
2018-11-27T06:12:19.759Z,99.99
2018-11-27T06:13:19.747Z,99.99
2018-11-27T06:14:19.721Z,99.99
2018-11-27T06:15:19.734Z,99.99
2018-11-27T06:16:19.678Z,99.99
2018-11-27T06:17:19.716Z,99.99
2018-11-27T06:18:19.648Z,99.99
2018-11-27T06:19:19.617Z,99.99
2018-11-27T06:20:19.607Z,99.99
2018-11-27T06:21:19.576Z,99.99
2018-11-27T06:22:19.558Z,99.99
2018-11-27T06:23:19.552Z,99.99
2018-11-27T06:24:19.524Z,99.99
2018-11-27T06:25:19.511Z,99.99
2018-11-27T06:26:19.486Z,99.99
2018-11-27T06:27:19.457Z,99.99
2018-11-27T06:28:19.442Z,99.99
2018-11-27T06:29:19.421Z,99.99
2018-11-27T06:30:19.398Z,99.99
2018-11-27T06:31:19.397Z,99.99
2018-11-27T06:32:21.493Z,99.99
2018-11-27T06:33:19.374Z,99.99
2018-11-27T06:34:19.326Z,99.99
2018-11-27T06:35:19.300Z,99.99
2018-11-27T06:36:19.273Z,99.99
2018-11-27T06:37:19.269Z,99.99
2018-11-27T06:38:19.254Z,99.99
2018-11-27T06:39:19.217Z,99.99
2018-11-27T06:40:19.205Z,99.99
2018-11-27T06:41:19.186Z,99.99
2018-11-27T06:42:19.169Z,99.99
2018-11-27T06:43:19.144Z,99.99
2018-11-27T06:44:19.120Z,99.99
2018-11-27T06:45:19.114Z,99.99
2018-11-27T06:46:19.088Z,99.99
2018-11-27T06:47:19.067Z,99.99
2018-11-27T06:48:19.053Z,99.99
2018-11-27T06:49:19.018Z,99.99
2018-11-27T06:50:19.031Z,99.99
2018-11-27T06:51:18.980Z,99.99
2018-11-27T06:52:18.968Z,99.99
2018-11-27T06:53:18.944Z,99.99
2018-11-27T06:54:18.921Z,99.99
2018-11-27T06:55:18.937Z,99.99
2018-11-27T06:56:18.886Z,99.99
2018-11-27T06:57:18.862Z,99.99
2018-11-27T06:58:18.850Z,99.99
2018-11-27T06:59:18.835Z,99.99
2018-11-27T07:00:18.829Z,99.99
2018-11-27T07:01:18.775Z,99.99
2018-11-27T07:02:18.804Z,99.99
2018-11-27T07:03:18.741Z,99.99
2018-11-27T07:04:18.728Z,99.99
2018-11-27T07:05:18.710Z,99.99
2018-11-27T07:06:18.689Z,99.99
2018-11-27T07:07:18.693Z,99.99
2018-11-27T07:08:18.653Z,99.99
2018-11-27T07:09:18.620Z,99.99
2018-11-27T07:10:18.612Z,99.99
2018-11-27T07:11:18.596Z,99.99
2018-11-27T07:12:18.573Z,99.99
2018-11-27T07:13:18.580Z,99.99
2018-11-27T07:14:18.523Z,99.99
2018-11-27T07:15:18.513Z,99.99
2018-11-27T07:16:18.499Z,99.99
2018-11-27T07:17:18.476Z,99.99
2018-11-27T07:18:18.454Z,99.99
2018-11-27T07:19:18.435Z,99.99
2018-11-27T07:20:18.416Z,99.99
2018-11-27T07:21:18.390Z,99.99
2018-11-27T07:22:18.365Z,99.99
2018-11-27T07:23:18.361Z,99.99
2018-11-27T07:24:18.324Z,99.99
2018-11-27T07:25:18.310Z,99.99
2018-11-27T07:26:18.302Z,99.99
2018-11-27T07:27:18.265Z,99.99
2018-11-27T07:28:18.244Z,99.99
2018-11-27T07:29:18.291Z,99.99
2018-11-27T07:30:18.234Z,99.99
2018-11-27T07:31:18.193Z,99.99
2018-11-27T07:32:18.165Z,99.99
2018-11-27T07:33:18.160Z,99.99
2018-11-27T07:34:18.137Z,99.99
2018-11-27T07:35:18.136Z,99.99
2018-11-27T07:36:18.084Z,99.99
2018-11-27T07:37:18.080Z,99.99
2018-11-27T07:38:18.048Z,99.99
2018-11-27T07:39:18.058Z,99.99
2018-11-27T07:40:18.053Z,99.99
2018-11-27T07:41:18.002Z,99.99
2018-11-27T07:42:17.969Z,99.99
2018-11-27T07:43:17.954Z,99.99
2018-11-27T07:44:17.943Z,99.99
2018-11-27T07:45:17.977Z,99.99
2018-11-27T07:46:17.888Z,99.99
2018-11-27T07:47:17.870Z,99.99
2018-11-27T07:48:17.863Z,99.99
2018-11-27T07:49:17.835Z,99.99
2018-11-27T07:50:17.812Z,99.99
2018-11-27T07:51:17.795Z,99.99
2018-11-27T07:52:17.783Z,99.99
2018-11-27T07:53:17.755Z,99.99
2018-11-27T07:54:17.742Z,99.99
2018-11-27T07:55:17.708Z,99.99
2018-11-27T07:56:17.722Z,99.99
2018-11-27T07:57:17.680Z,99.99
2018-11-27T07:58:17.656Z,99.99
2018-11-27T07:59:17.662Z,99.99
2018-11-27T08:00:17.621Z,99.99
2018-11-27T08:01:17.607Z,99.99
2018-11-27T08:02:17.581Z,99.99
2018-11-27T08:03:17.572Z,99.99
2018-11-27T08:04:17.676Z,99.99
2018-11-27T08:05:17.516Z,99.99
2018-11-27T08:06:17.494Z,99.99
2018-11-27T08:07:17.484Z,99.99
2018-11-27T08:08:17.453Z,99.99
2018-11-27T08:09:17.440Z,99.99
2018-11-27T08:10:17.459Z,99.99
2018-11-27T08:11:17.402Z,99.99
2018-11-27T08:12:17.384Z,99.99
2018-11-27T08:13:17.370Z,99.99
2018-11-27T08:14:17.345Z,99.99
2018-11-27T08:15:17.459Z,99.99
2018-11-27T08:16:17.312Z,99.99
2018-11-27T08:17:17.288Z,99.99
2018-11-27T08:18:17.264Z,99.99
2018-11-27T08:19:17.254Z,99.99
2018-11-27T08:20:17.229Z,99.99
2018-11-27T08:21:17.217Z,99.99
2018-11-27T08:22:17.179Z,99.99
2018-11-27T08:23:17.167Z,99.99
2018-11-27T08:24:17.140Z,99.99
2018-11-27T08:25:17.132Z,99.99
2018-11-27T08:26:17.167Z,99.99
2018-11-27T08:27:17.083Z,99.99
2018-11-27T08:28:17.059Z,99.99
2018-11-27T08:29:17.053Z,99.99
2018-11-27T08:30:17.029Z,99.99
2018-11-27T08:31:17.012Z,99.99
2018-11-27T08:32:17.132Z,99.99
2018-11-27T08:33:16.960Z,99.99
2018-11-27T08:34:16.946Z,99.99
2018-11-27T08:35:16.943Z,99.99
2018-11-27T08:36:16.899Z,99.99
2018-11-27T08:37:16.894Z,99.99
2018-11-27T08:38:16.866Z,99.99
2018-11-27T08:39:16.842Z,99.99
2018-11-27T08:40:16.836Z,99.99
2018-11-27T08:41:16.817Z,99.99
2018-11-27T08:42:16.783Z,99.99
2018-11-27T08:43:16.780Z,99.99
2018-11-27T08:44:16.753Z,99.99
2018-11-27T08:45:16.720Z,99.99
2018-11-27T08:46:16.710Z,99.99
2018-11-27T08:47:16.689Z,99.99
2018-11-27T08:48:16.674Z,99.99
2018-11-27T08:49:16.661Z,99.99
2018-11-27T08:50:16.625Z,99.99
2018-11-27T08:51:16.623Z,99.99
2018-11-27T08:52:16.661Z,99.99
2018-11-27T08:53:16.577Z,99.99
2018-11-27T08:54:16.558Z,99.99
2018-11-27T08:55:16.527Z,99.99
2018-11-27T08:56:16.509Z,99.99
2018-11-27T08:57:16.507Z,99.99
2018-11-27T08:58:16.480Z,99.99
2018-11-27T08:59:16.460Z,99.99
2018-11-27T09:00:16.437Z,99.99
2018-11-27T09:01:16.422Z,99.99
2018-11-27T09:02:16.392Z,99.99
2018-11-27T09:03:16.403Z,99.99
2018-11-27T09:04:16.461Z,99.99
2018-11-27T09:05:16.350Z,99.99
2018-11-27T09:06:16.317Z,99.99
2018-11-27T09:07:17.134Z,99.99
2018-11-27T09:08:16.420Z,99.99
2018-11-27T09:09:16.270Z,99.99
2018-11-27T09:10:16.237Z,99.99
2018-11-27T09:11:16.273Z,99.99
2018-11-27T09:12:16.203Z,99.99
2018-11-27T09:13:16.410Z,99.99
2018-11-27T09:14:16.199Z,99.99
2018-11-27T09:15:16.234Z,99.99
2018-11-27T09:16:16.130Z,99.99
2018-11-27T09:17:16.120Z,99.99
2018-11-27T09:18:16.086Z,99.99
2018-11-27T09:19:16.097Z,99.99
2018-11-27T09:20:16.077Z,99.99
2018-11-27T09:21:16.042Z,99.99
2018-11-27T09:22:16.022Z,99.99
2018-11-27T09:23:16.007Z,99.99
2018-11-27T09:24:15.968Z,99.99
2018-11-27T09:25:15.995Z,99.99
2018-11-27T09:26:15.943Z,99.99
2018-11-27T09:27:15.996Z,99.99
2018-11-27T09:28:24.957Z,99.99
2018-11-27T09:29:15.884Z,99.99
2018-11-27T09:30:15.897Z,99.99
2018-11-27T09:31:15.896Z,99.62
2018-11-27T09:32:15.824Z,99.33
2018-11-27T09:33:15.802Z,98.96
2018-11-27T09:34:15.780Z,98.68
2018-11-27T09:35:15.772Z,96.02
2018-11-27T09:36:15.737Z,96.50
2018-11-27T09:37:15.745Z,97.54
2018-11-27T09:38:15.710Z,98.11
2018-11-27T09:39:15.678Z,99.81
2018-11-27T09:40:15.665Z,98.11
2018-11-27T09:41:15.643Z,98.20
2018-11-27T09:42:15.668Z,97.54
2018-11-27T09:43:15.600Z,97.82
2018-11-27T09:44:15.598Z,98.39
2018-11-27T09:45:15.601Z,97.25
2018-11-27T09:46:15.549Z,97.92
2018-11-27T09:47:15.557Z,98.82
2018-11-27T09:48:15.517Z,96.97
2018-11-27T09:49:15.516Z,95.93
2018-11-27T09:50:15.692Z,96.21
2018-11-27T09:51:15.574Z,95.26
2018-11-27T09:52:15.432Z,96.50
2018-11-27T09:53:15.427Z,97.49
2018-11-27T09:54:15.459Z,95.69
2018-11-27T09:55:15.382Z,95.17
2018-11-27T09:56:15.362Z,95.88
2018-11-27T09:57:15.343Z,96.83
2018-11-27T09:58:15.327Z,96.83
2018-11-27T09:59:15.301Z,96.26
2018-11-27T10:00:15.312Z,96.55
2018-11-27T10:01:15.256Z,97.02
2018-11-27T10:02:15.279Z,97.30
2018-11-27T10:03:15.232Z,96.36
2018-11-27T10:04:15.203Z,94.08
2018-11-27T10:05:15.211Z,94.56
2018-11-27T10:06:15.158Z,95.12
2018-11-27T10:07:15.171Z,95.22
2018-11-27T10:08:15.139Z,95.79
2018-11-27T10:09:15.116Z,96.64
2018-11-27T10:10:15.091Z,96.83
2018-11-27T10:11:15.676Z,95.31
2018-11-27T10:12:15.199Z,94.56
2018-11-27T10:13:15.044Z,93.23
2018-11-27T10:14:15.022Z,93.32
2018-11-27T10:15:15.010Z,93.42
2018-11-27T10:16:14.983Z,93.42
2018-11-27T10:17:14.954Z,92.76
2018-11-27T10:18:14.941Z,93.46
2018-11-27T10:19:14.927Z,92.90
2018-11-27T10:20:14.892Z,91.90
2018-11-27T10:21:14.892Z,92.47
2018-11-27T10:22:14.863Z,92.66
2018-11-27T10:23:14.854Z,92.28
2018-11-27T10:24:14.828Z,92.00
2018-11-27T10:25:14.804Z,91.71
2018-11-27T10:26:14.817Z,90.29
2018-11-27T10:27:14.767Z,91.05
2018-11-27T10:28:14.761Z,91.66
2018-11-27T10:29:14.743Z,91.62
2018-11-27T10:30:14.733Z,90.81
2018-11-27T10:31:14.699Z,89.77
2018-11-27T10:32:14.676Z,90.43
2018-11-27T10:33:14.658Z,90.81
2018-11-27T10:34:14.785Z,90.15
2018-11-27T10:35:14.629Z,89.67
2018-11-27T10:36:14.611Z,89.86
2018-11-27T10:37:14.585Z,89.77
2018-11-27T10:38:14.576Z,87.68
2018-11-27T10:39:14.553Z,89.29
2018-11-27T10:40:14.561Z,89.77
2018-11-27T10:41:14.500Z,89.29
2018-11-27T10:42:14.500Z,88.44
2018-11-27T10:43:19.679Z,86.41
2018-11-27T10:44:14.474Z,85.36
2018-11-27T10:45:14.447Z,86.22
2018-11-27T10:46:14.414Z,87.64
2018-11-27T10:47:14.408Z,87.54
2018-11-27T10:48:14.390Z,87.26
2018-11-27T10:49:14.428Z,88.87
2018-11-27T10:50:14.361Z,89.15
2018-11-27T10:51:14.335Z,88.11
2018-11-27T10:52:14.315Z,88.02
2018-11-27T10:53:14.310Z,86.12
2018-11-27T10:54:14.277Z,84.99
2018-11-27T10:55:14.246Z,85.65
2018-11-27T10:56:14.226Z,85.08
2018-11-27T10:57:14.216Z,85.93
2018-11-27T10:58:14.261Z,85.93
2018-11-27T10:59:14.171Z,86.88
2018-11-27T11:00:14.163Z,87.83
2018-11-27T11:01:14.151Z,88.49
2018-11-27T11:02:14.127Z,88.68
2018-11-27T11:03:14.114Z,88.87
2018-11-27T11:04:14.099Z,89.53
2018-11-27T11:05:14.075Z,89.44
2018-11-27T11:06:14.045Z,88.02
2018-11-27T11:07:14.037Z,87.45
2018-11-27T11:08:14.005Z,87.07
2018-11-27T11:09:13.994Z,86.12
2018-11-27T11:10:13.986Z,85.55
2018-11-27T11:11:13.960Z,86.60
2018-11-27T11:12:13.933Z,86.22
2018-11-27T11:13:13.914Z,86.41
2018-11-27T11:14:14.016Z,87.45
2018-11-27T11:15:13.878Z,87.07
2018-11-27T11:16:13.876Z,87.73
2018-11-27T11:17:13.860Z,88.21
2018-11-27T11:18:13.839Z,90.01
2018-11-27T11:19:18.325Z,87.73
2018-11-27T11:20:13.835Z,88.49
2018-11-27T11:21:13.765Z,88.59
2018-11-27T11:22:13.772Z,88.96
2018-11-27T11:23:13.724Z,89.72
2018-11-27T11:24:13.711Z,89.15
2018-11-27T11:25:13.691Z,88.59
2018-11-27T11:26:13.682Z,86.50
2018-11-27T11:27:13.807Z,86.60
2018-11-27T11:28:13.654Z,86.22
2018-11-27T11:29:15.884Z,86.22
2018-11-27T11:30:13.595Z,87.35
2018-11-27T11:31:13.583Z,87.26
2018-11-27T11:32:13.572Z,87.35
2018-11-27T11:33:13.572Z,88.02
2018-11-27T11:34:13.542Z,89.06
2018-11-27T11:35:13.539Z,89.91
2018-11-27T11:36:13.501Z,89.72
2018-11-27T11:37:13.515Z,89.63
2018-11-27T11:38:13.455Z,89.63
2018-11-27T11:39:13.448Z,89.25
2018-11-27T11:40:13.429Z,89.63
2018-11-27T11:41:13.408Z,87.73
2018-11-27T11:42:13.395Z,87.26
2018-11-27T11:43:13.392Z,86.69
2018-11-27T11:44:13.343Z,85.74
2018-11-27T11:45:13.321Z,85.93
2018-11-27T11:46:13.302Z,85.74
2018-11-27T11:47:13.313Z,86.79
2018-11-27T11:48:13.270Z,87.73
2018-11-27T11:49:13.289Z,88.30
2018-11-27T11:50:13.220Z,89.15
2018-11-27T11:51:13.217Z,89.01
2018-11-27T11:52:13.195Z,88.06
2018-11-27T11:53:13.171Z,87.45
2018-11-27T11:54:13.169Z,84.70
2018-11-27T11:55:13.199Z,84.23
2018-11-27T11:56:13.131Z,85.08
2018-11-27T11:57:13.094Z,85.55
2018-11-27T11:58:13.107Z,86.41
2018-11-27T11:59:13.066Z,86.79
2018-11-27T12:00:13.055Z,87.16
2018-11-27T12:01:13.032Z,86.16
2018-11-27T12:02:13.007Z,84.89
2018-11-27T12:03:13.021Z,84.99
2018-11-27T12:04:12.978Z,83.66
2018-11-27T12:05:12.955Z,84.42
2018-11-27T12:06:12.939Z,84.61
2018-11-27T12:07:12.957Z,84.89
2018-11-27T12:08:12.893Z,86.31
2018-11-27T12:09:12.881Z,86.60
2018-11-27T12:10:12.865Z,85.36
2018-11-27T12:11:12.837Z,85.55
2018-11-27T12:12:12.818Z,86.22
2018-11-27T12:13:12.799Z,86.88
2018-11-27T12:14:12.859Z,86.12
2018-11-27T12:15:13.618Z,86.35
2018-11-27T12:16:12.741Z,86.74
2018-11-27T12:17:13.453Z,85.41
2018-11-27T12:18:12.720Z,85.41
2018-11-27T12:19:12.721Z,83.70
2018-11-27T12:20:12.743Z,82.94
2018-11-27T12:21:12.697Z,82.71
2018-11-27T12:22:12.636Z,83.51
2018-11-27T12:23:12.621Z,82.62
2018-11-27T12:24:12.594Z,82.05
2018-11-27T12:25:12.585Z,83.00
2018-11-27T12:26:12.564Z,83.00
2018-11-27T12:27:12.640Z,83.47
2018-11-27T12:28:14.981Z,85.08
2018-11-27T12:29:14.892Z,84.89
2018-11-27T12:30:12.495Z,84.70
2018-11-27T12:31:12.480Z,84.51
2018-11-27T12:32:12.462Z,84.42
2018-11-27T12:33:12.440Z,84.04
2018-11-27T12:34:12.428Z,84.04
2018-11-27T12:35:12.403Z,84.42
2018-11-27T12:36:12.410Z,85.84
2018-11-27T12:37:12.368Z,86.60
2018-11-27T12:38:12.348Z,86.03
2018-11-27T12:39:12.327Z,84.89
2018-11-27T12:40:12.308Z,85.08
2018-11-27T12:41:12.289Z,84.42
2018-11-27T12:42:12.280Z,84.04
2018-11-27T12:43:12.243Z,83.66
2018-11-27T12:44:12.236Z,85.17
2018-11-27T12:45:12.216Z,84.99
2018-11-27T12:46:12.215Z,84.42
2018-11-27T12:47:12.173Z,84.42
2018-11-27T12:48:12.169Z,85.78
2018-11-27T12:49:12.137Z,85.08
2018-11-27T12:50:12.127Z,84.84
2018-11-27T12:51:12.445Z,85.60
2018-11-27T12:52:12.117Z,84.46