createdAt,value
2022-10-12T06:40:02.335Z,44.60
2022-10-12T06:42:30.440Z,40.43
2022-10-12T06:44:58.634Z,51.83
2022-10-12T06:47:26.994Z,50.87
2022-10-12T06:49:55.027Z,41.20
2022-10-12T06:52:23.304Z,48.23
2022-10-12T06:54:51.530Z,45.90
2022-10-12T06:57:21.423Z,47.87
2022-10-12T06:59:49.724Z,50.70
2022-10-12T07:02:17.930Z,39.40
2022-10-12T07:04:46.192Z,41.37
2022-10-12T07:07:14.370Z,49.17
2022-10-12T07:09:42.737Z,52.43
2022-10-12T07:12:10.909Z,49.37
2022-10-12T07:14:40.338Z,45.33
2022-10-12T07:17:08.738Z,42.40
2022-10-12T07:19:36.981Z,39.50
2022-10-12T07:22:05.201Z,40.37
2022-10-12T07:24:36.574Z,48.17
2022-10-12T07:27:06.184Z,44.93
2022-10-12T07:29:34.973Z,44.47
2022-10-12T07:32:05.273Z,43.77
2022-10-12T07:34:33.483Z,47.03
2022-10-12T07:37:02.221Z,47.30
2022-10-12T07:39:30.407Z,37.33
2022-10-12T07:41:58.694Z,38.77
2022-10-12T07:44:27.318Z,36.83
2022-10-12T07:46:55.372Z,32.50
2022-10-12T07:49:25.028Z,31.57
2022-10-12T07:51:53.303Z,33.80
2022-10-12T07:54:26.824Z,34.70
2022-10-12T07:56:57.227Z,31.97
2022-10-12T07:59:25.657Z,39.20
2022-10-12T08:01:54.069Z,27.77
2022-10-12T08:04:22.302Z,40.80
2022-10-12T08:06:52.098Z,36.30
2022-10-12T08:09:20.385Z,36.23
2022-10-12T08:11:48.616Z,29.40
2022-10-12T08:14:18.020Z,38.70
2022-10-12T08:16:46.808Z,32.10
2022-10-12T08:19:15.443Z,37.47
2022-10-12T08:21:44.048Z,36.53
2022-10-12T08:24:14.899Z,34.97
2022-10-12T08:26:43.115Z,36.40
2022-10-12T08:29:11.857Z,44.97
2022-10-12T08:31:41.097Z,34.77
2022-10-12T08:34:09.711Z,33.73
2022-10-12T08:36:38.356Z,37.50
2022-10-12T08:39:12.813Z,35.33
2022-10-12T08:41:53.334Z,33.33
2022-10-12T08:44:39.972Z,40.83
2022-10-12T08:47:15.298Z,47.00
2022-10-12T08:49:49.658Z,45.23
2022-10-12T08:52:34.749Z,43.87
2022-10-12T08:55:18.445Z,43.57
2022-10-12T08:57:50.016Z,42.47
2022-10-12T09:00:19.399Z,39.33
2022-10-12T09:02:57.905Z,37.10
2022-10-12T09:05:31.125Z,39.63
2022-10-12T09:08:04.683Z,36.40
2022-10-12T09:10:45.200Z,44.13
2022-10-12T09:13:28.637Z,39.53
2022-10-12T09:16:01.328Z,37.40
2022-10-12T09:18:40.789Z,38.87
2022-10-12T09:21:12.920Z,42.47
2022-10-12T09:23:44.328Z,39.17
2022-10-12T09:26:17.596Z,36.23
2022-10-12T09:28:50.019Z,35.60
2022-10-12T09:31:29.048Z,43.30
2022-10-12T09:33:59.710Z,45.23
2022-10-12T09:36:30.044Z,43.73
2022-10-12T09:39:01.026Z,38.83
2022-10-12T09:41:34.628Z,41.37
2022-10-12T09:44:05.883Z,39.97
2022-10-12T09:46:41.588Z,34.40
2022-10-12T09:49:10.536Z,39.23
2022-10-12T09:51:39.068Z,41.00
2022-10-12T09:54:07.935Z,34.27
2022-10-12T09:56:44.512Z,33.47
2022-10-12T09:59:28.959Z,34.03
2022-10-12T10:02:06.053Z,30.93
2022-10-12T10:04:34.417Z,30.60
2022-10-12T10:07:23.973Z,28.87
2022-10-12T10:10:10.349Z,42.27
2022-10-12T10:12:43.197Z,29.17
2022-10-12T10:15:24.947Z,33.43
2022-10-12T10:17:55.368Z,29.93
2022-10-12T10:20:31.827Z,29.77
2022-10-12T10:23:01.534Z,28.10
2022-10-12T10:25:29.967Z,32.67
2022-10-12T10:28:23.929Z,31.17
2022-10-12T10:31:02.921Z,25.90
2022-10-12T10:33:32.920Z,25.07
2022-10-12T10:36:08.380Z,26.10
2022-10-12T10:38:56.952Z,30.60
2022-10-12T10:41:29.435Z,25.07
2022-10-12T10:43:57.933Z,27.67
2022-10-12T10:46:30.868Z,25.43
2022-10-12T10:49:06.553Z,23.43
2022-10-12T10:51:44.524Z,26.07
2022-10-12T10:54:18.016Z,30.53
2022-10-12T10:56:48.058Z,28.20
2022-10-12T10:59:21.231Z,23.30
2022-10-12T11:01:55.809Z,27.90
2022-10-12T11:04:29.133Z,27.33
2022-10-12T11:07:03.286Z,23.50
2022-10-12T11:09:40.310Z,24.90
2022-10-12T11:12:16.164Z,24.50
2022-10-12T11:14:49.288Z,27.30
2022-10-12T11:17:24.316Z,27.57
2022-10-12T11:19:57.189Z,24.87
2022-10-12T11:22:31.473Z,27.10
2022-10-12T11:25:08.443Z,26.17
2022-10-12T11:27:39.534Z,18.43
2022-10-12T11:30:15.409Z,19.00
2022-10-12T11:32:48.648Z,28.17
2022-10-12T11:35:22.828Z,33.60
2022-10-12T11:37:55.200Z,24.97
2022-10-12T11:40:55.695Z,23.20
2022-10-12T11:43:21.666Z,17.43
2022-10-12T11:45:53.718Z,22.60
2022-10-12T11:48:28.896Z,22.70
2022-10-12T11:51:03.848Z,25.17
2022-10-12T11:53:41.921Z,15.93
2022-10-12T11:56:15.878Z,17.13
2022-10-12T11:59:00.357Z,14.47
2022-10-12T12:01:41.099Z,16.70
2022-10-12T12:04:41.271Z,22.47
2022-10-12T12:07:44.909Z,15.27
2022-10-12T12:11:04.960Z,17.53
2022-10-12T12:13:34.177Z,18.90
2022-10-12T12:16:33.996Z,15.63
2022-10-12T12:19:19.199Z,36.73
2022-10-12T12:22:25.000Z,20.77
2022-10-12T12:24:56.374Z,21.87
2022-10-12T12:27:31.936Z,25.47
2022-10-12T12:30:01.471Z,16.67
2022-10-12T12:32:44.591Z,16.20
2022-10-12T12:35:24.183Z,20.90
2022-10-12T12:38:04.460Z,16.77
2022-10-12T12:40:33.704Z,24.83
2022-10-12T12:43:22.227Z,25.83
2022-10-12T12:46:01.362Z,19.90
2022-10-12T12:49:00.658Z,17.70
2022-10-12T12:51:38.990Z,15.80
2022-10-12T12:54:14.915Z,17.83
2022-10-12T12:57:05.047Z,17.80
2022-10-12T13:00:09.141Z,21.00
2022-10-12T13:03:09.461Z,14.93
2022-10-12T13:06:10.018Z,12.33
2022-10-12T13:09:01.456Z,18.33
2022-10-12T13:11:53.324Z,15.37
2022-10-12T13:14:47.073Z,14.30
2022-10-12T13:17:33.726Z,18.70
2022-10-12T13:20:04.072Z,20.83
2022-10-12T13:22:35.937Z,20.27
2022-10-12T13:25:09.193Z,20.20
2022-10-12T13:27:43.627Z,13.63
2022-10-12T13:30:22.242Z,16.77
2022-10-12T13:32:57.107Z,10.77
2022-10-12T13:35:33.601Z,13.77
2022-10-12T13:38:04.863Z,12.87
2022-10-12T13:40:39.267Z,14.00
2022-10-12T13:43:30.280Z,14.73
2022-10-12T13:45:59.105Z,12.97
2022-10-12T13:48:53.791Z,16.07
2022-10-12T13:51:27.300Z,13.40
2022-10-12T13:53:56.088Z,18.53
2022-10-12T13:56:29.633Z,18.50
2022-10-12T13:59:04.160Z,14.40
2022-10-12T14:01:35.662Z,13.17
2022-10-12T14:04:05.682Z,18.20
2022-10-12T14:06:38.056Z,18.60
2022-10-12T14:09:10.729Z,21.23
2022-10-12T14:11:41.868Z,15.77
2022-10-12T14:14:20.976Z,15.10
2022-10-12T14:16:51.744Z,14.03
2022-10-12T14:19:22.175Z,20.73
2022-10-12T14:21:51.320Z,19.13
2022-10-12T14:24:20.582Z,15.83
2022-10-12T14:26:57.108Z,24.77
2022-10-12T14:29:34.346Z,18.90
2022-10-12T14:32:04.317Z,19.50
2022-10-12T14:34:42.470Z,23.87
2022-10-12T14:37:31.496Z,21.43
2022-10-12T14:40:04.106Z,17.97
2022-10-12T14:42:35.994Z,20.17
2022-10-12T14:45:06.763Z,23.10
2022-10-12T14:47:38.937Z,16.37
2022-10-12T14:50:08.971Z,21.80
2022-10-12T14:52:41.097Z,20.33
2022-10-12T14:55:16.539Z,22.37
2022-10-12T14:57:46.441Z,22.50
2022-10-12T15:00:16.814Z,23.37
2022-10-12T15:02:45.384Z,19.03
2022-10-12T15:05:15.222Z,21.87
2022-10-12T15:07:43.916Z,21.13
2022-10-12T15:10:12.395Z,22.10
2022-10-12T15:12:40.909Z,20.10
2022-10-12T15:15:29.154Z,23.63
2022-10-12T15:17:58.268Z,21.40
2022-10-12T15:20:27.095Z,21.80
2022-10-12T15:22:55.603Z,16.23
2022-10-12T15:25:27.390Z,18.60
2022-10-12T15:27:55.829Z,16.37
2022-10-12T15:30:25.521Z,13.20
2022-10-12T15:32:53.757Z,13.10
2022-10-12T15:35:24.461Z,15.63
2022-10-12T15:37:53.309Z,15.13
2022-10-12T15:40:22.618Z,19.93
2022-10-12T15:42:50.766Z,19.93
2022-10-12T15:45:23.915Z,20.07
2022-10-12T15:47:54.819Z,12.80
2022-10-12T15:50:25.163Z,14.50
2022-10-12T15:52:54.351Z,12.97
2022-10-12T15:55:25.330Z,16.33
2022-10-12T15:57:53.776Z,18.73
2022-10-12T16:00:26.085Z,20.37
2022-10-12T16:02:57.474Z,17.87
2022-10-12T16:05:28.730Z,14.83
2022-10-12T16:07:58.057Z,16.93
2022-10-12T16:10:29.924Z,22.73
2022-10-12T16:12:58.441Z,27.57
2022-10-12T16:15:30.229Z,25.07
2022-10-12T16:18:01.482Z,22.17
2022-10-12T16:20:31.904Z,19.27
