createdAt,value
2022-12-08T00:00:52.933Z,71.79
2022-12-08T00:03:20.784Z,73.23
2022-12-08T00:06:07.400Z,73.35
2022-12-08T00:08:53.719Z,72.39
2022-12-08T00:11:21.287Z,72.38
2022-12-08T00:13:48.766Z,72.93
2022-12-08T00:16:16.741Z,72.45
2022-12-08T00:18:44.274Z,73.14
2022-12-08T00:21:11.745Z,72.17
2022-12-08T00:23:40.540Z,72.43
2022-12-08T00:26:08.802Z,72.72
2022-12-08T00:28:36.523Z,72.39
2022-12-08T00:31:09.149Z,71.92
2022-12-08T00:33:36.652Z,71.44
2022-12-08T00:36:07.826Z,71.11
2022-12-08T00:38:35.820Z,70.76
2022-12-08T00:41:04.740Z,71.11
2022-12-08T00:43:32.248Z,72.17
2022-12-08T00:45:59.757Z,73.22
2022-12-08T00:48:27.201Z,73.91
2022-12-08T00:50:54.706Z,72.78
2022-12-08T00:53:22.208Z,72.51
2022-12-08T00:55:52.401Z,72.31
2022-12-08T00:58:21.256Z,72.40
2022-12-08T01:00:48.829Z,72.51
2022-12-08T01:03:16.563Z,72.39
2022-12-08T01:05:44.415Z,71.92
2022-12-08T01:08:11.919Z,70.95
2022-12-08T01:10:40.392Z,71.56
2022-12-08T01:13:08.104Z,73.03
2022-12-08T01:15:37.939Z,72.62
2022-12-08T01:18:05.524Z,72.57
2022-12-08T01:20:33.197Z,72.61
2022-12-08T01:23:00.721Z,72.03
2022-12-08T01:25:28.248Z,72.09
2022-12-08T01:27:55.717Z,72.16
2022-12-08T01:30:23.297Z,72.14
2022-12-08T01:32:52.092Z,72.84
2022-12-08T01:35:19.598Z,72.81
2022-12-08T01:37:47.264Z,72.74
2022-12-08T01:40:14.818Z,72.78
2022-12-08T01:42:42.379Z,71.86
2022-12-08T01:45:15.223Z,72.05
2022-12-08T01:47:46.705Z,71.65
2022-12-08T01:50:18.133Z,72.00
2022-12-08T01:52:49.968Z,72.16
2022-12-08T01:55:21.076Z,73.49
2022-12-08T01:57:52.040Z,72.64
2022-12-08T02:00:21.552Z,71.31
2022-12-08T02:02:55.278Z,71.75
2022-12-08T02:05:28.151Z,71.49
2022-12-08T02:07:58.028Z,71.16
2022-12-08T02:10:29.933Z,71.63
2022-12-08T02:12:59.376Z,70.99
2022-12-08T02:15:35.447Z,72.04
2022-12-08T02:18:16.813Z,71.94
2022-12-08T02:20:54.534Z,73.00
2022-12-08T02:23:33.192Z,72.65
2022-12-08T02:26:26.984Z,71.90
2022-12-08T02:29:20.384Z,71.85
2022-12-08T02:32:02.883Z,72.05
2022-12-08T02:34:35.228Z,71.91
2022-12-08T02:37:10.059Z,72.54
2022-12-08T02:39:52.195Z,72.63
2022-12-08T02:42:28.633Z,72.33
2022-12-08T02:45:01.029Z,71.87
2022-12-08T02:47:31.288Z,71.62
2022-12-08T02:50:00.113Z,72.92
2022-12-08T02:52:45.415Z,73.68
2022-12-08T02:55:21.401Z,73.15
2022-12-08T02:58:07.168Z,72.18
2022-12-08T03:00:45.348Z,72.33
2022-12-08T03:03:22.662Z,73.44
2022-12-08T03:06:05.568Z,72.81
2022-12-08T03:08:38.443Z,71.85
2022-12-08T03:11:12.808Z,70.95
2022-12-08T03:13:43.247Z,70.53
2022-12-08T03:16:20.816Z,70.70
2022-12-08T03:18:53.850Z,70.74
2022-12-08T03:21:23.825Z,70.87
2022-12-08T03:23:55.544Z,71.70
2022-12-08T03:26:29.622Z,71.77
2022-12-08T03:28:58.104Z,71.35
2022-12-08T03:31:27.684Z,71.02
2022-12-08T03:33:57.403Z,70.73
2022-12-08T03:36:26.815Z,71.14
2022-12-08T03:38:55.409Z,70.92
2022-12-08T03:41:23.876Z,71.14
2022-12-08T03:43:54.768Z,71.38
2022-12-08T03:48:51.266Z,71.29
2022-12-08T03:51:20.065Z,71.46
2022-12-08T03:53:49.368Z,71.60
2022-12-08T03:56:23.131Z,71.71
2022-12-08T03:58:51.019Z,72.36
2022-12-08T04:01:18.747Z,70.86
2022-12-08T04:03:46.248Z,70.97
2022-12-08T04:06:15.383Z,70.15
2022-12-08T04:08:43.825Z,71.23
2022-12-08T04:11:13.340Z,70.67
2022-12-08T04:13:42.142Z,71.30
2022-12-08T04:16:10.767Z,71.26
2022-12-08T04:18:38.827Z,70.74
2022-12-08T04:21:06.706Z,71.24
2022-12-08T04:23:34.205Z,72.39
2022-12-08T04:26:01.680Z,72.08
2022-12-08T04:28:30.486Z,71.11
2022-12-08T04:30:58.069Z,71.21
2022-12-08T04:33:25.712Z,71.98
2022-12-08T04:35:53.202Z,71.55
2022-12-08T04:38:20.758Z,72.02
2022-12-08T04:40:48.403Z,71.76
2022-12-08T04:43:15.901Z,71.35
2022-12-08T04:45:44.718Z,72.17
2022-12-08T04:48:13.363Z,72.29
2022-12-08T04:50:42.472Z,72.16
2022-12-08T04:53:10.402Z,72.19
2022-12-08T04:55:39.316Z,73.85
2022-12-08T04:58:07.048Z,73.54
2022-12-08T05:00:34.752Z,73.40
2022-12-08T05:03:03.638Z,73.66
2022-12-08T05:05:31.227Z,73.87
2022-12-08T05:07:58.707Z,72.81
2022-12-08T05:10:26.289Z,72.96
2022-12-08T05:12:53.794Z,74.22
2022-12-08T05:15:21.319Z,74.02
2022-12-08T05:17:48.776Z,73.65
2022-12-08T05:20:18.075Z,73.88
2022-12-08T05:22:45.549Z,73.80
2022-12-08T05:25:13.240Z,72.63
2022-12-08T05:27:40.719Z,73.37
2022-12-08T05:30:08.727Z,73.86
2022-12-08T05:32:36.208Z,73.15
2022-12-08T05:35:03.837Z,72.76
2022-12-08T05:37:32.668Z,73.12
2022-12-08T05:40:00.719Z,74.46
2022-12-08T05:42:28.471Z,74.55
2022-12-08T05:44:55.952Z,73.80
2022-12-08T05:47:23.681Z,72.67
2022-12-08T05:49:51.140Z,72.75
2022-12-08T05:52:18.619Z,73.47
2022-12-08T05:54:47.423Z,73.53
2022-12-08T05:57:14.850Z,73.71
2022-12-08T05:59:42.346Z,73.87
2022-12-08T06:02:10.289Z,75.05
2022-12-08T06:04:38.951Z,74.65
2022-12-08T06:07:06.425Z,74.75
2022-12-08T06:09:34.136Z,75.13
2022-12-08T06:12:03.008Z,75.16
2022-12-08T06:14:31.550Z,74.52
2022-12-08T06:16:59.259Z,75.08
2022-12-08T06:19:27.773Z,75.48
2022-12-08T06:21:55.254Z,75.63
2022-12-08T06:24:22.948Z,75.86
2022-12-08T06:26:50.452Z,75.41
2022-12-08T06:29:19.373Z,75.72
2022-12-08T06:31:46.971Z,75.22
2022-12-08T06:34:14.574Z,74.42
2022-12-08T06:36:42.065Z,74.94
2022-12-08T06:39:10.361Z,76.08
2022-12-08T06:41:58.184Z,76.87
2022-12-08T06:44:27.011Z,75.92
2022-12-08T06:46:54.496Z,76.70
2022-12-08T06:49:22.128Z,76.03
2022-12-08T06:51:49.613Z,75.05
2022-12-08T06:54:17.339Z,76.48
2022-12-08T06:56:44.839Z,75.56
2022-12-08T06:59:12.355Z,75.47
2022-12-08T07:01:41.218Z,75.50
2022-12-08T07:04:08.718Z,75.96
2022-12-08T07:06:36.232Z,75.35
2022-12-08T07:09:03.974Z,75.84
2022-12-08T07:11:31.464Z,75.46
2022-12-08T07:13:59.180Z,75.16
2022-12-08T07:16:27.878Z,75.49
2022-12-08T07:18:56.815Z,76.38
2022-12-08T07:21:24.347Z,77.07
2022-12-08T07:23:57.367Z,76.43
2022-12-08T07:26:25.542Z,76.18
2022-12-08T07:28:53.419Z,75.96
2022-12-08T07:31:22.910Z,75.81
2022-12-08T07:33:51.121Z,77.09
2022-12-08T07:36:20.032Z,76.67
2022-12-08T07:38:48.217Z,77.04
2022-12-08T07:41:19.030Z,76.58
2022-12-08T07:43:46.832Z,76.35
2022-12-08T07:46:15.749Z,75.97
2022-12-08T07:48:43.752Z,75.39
2022-12-08T07:51:12.723Z,76.55
2022-12-08T07:53:44.535Z,76.12
2022-12-08T07:56:14.657Z,76.27
2022-12-08T07:58:42.705Z,75.51
2022-12-08T08:01:23.955Z,76.27
2022-12-08T08:03:51.571Z,77.31
2022-12-08T08:06:19.071Z,77.56
2022-12-08T08:08:48.218Z,77.72
2022-12-08T08:11:20.797Z,77.60
2022-12-08T08:13:49.553Z,77.16
2022-12-08T08:16:17.545Z,77.05
2022-12-08T08:18:48.001Z,76.81
2022-12-08T08:21:43.835Z,76.42
2022-12-08T08:24:05.173Z,75.45
2022-12-08T08:26:32.665Z,74.57
2022-12-08T08:29:00.377Z,75.31
2022-12-08T08:31:28.243Z,75.31
2022-12-08T08:33:57.487Z,75.46
2022-12-08T08:36:24.998Z,75.25
2022-12-08T08:38:53.299Z,76.07
2022-12-08T08:41:24.656Z,74.91
2022-12-08T08:43:52.459Z,74.64
2022-12-08T08:46:19.981Z,75.08
2022-12-08T08:48:47.478Z,74.98
2022-12-08T08:51:16.377Z,75.98
2022-12-08T08:53:44.243Z,75.50
2022-12-08T08:56:12.937Z,75.68
2022-12-08T08:58:42.190Z,74.85
2022-12-08T09:01:10.138Z,73.69
2022-12-08T09:03:37.687Z,73.95
2022-12-08T09:06:05.490Z,75.65
2022-12-08T09:08:33.116Z,75.04
2022-12-08T09:11:00.660Z,73.86
2022-12-08T09:13:28.417Z,74.33
2022-12-08T09:15:57.345Z,75.09
2022-12-08T09:18:24.834Z,74.81
2022-12-08T09:20:52.371Z,75.27
2022-12-08T09:23:19.986Z,75.52
2022-12-08T09:25:47.801Z,75.77
2022-12-08T09:28:15.989Z,75.18
2022-12-08T09:30:43.646Z,74.32
2022-12-08T09:33:12.464Z,73.89
2022-12-08T09:35:39.915Z,73.80
2022-12-08T09:38:07.391Z,73.53
2022-12-08T09:40:43.599Z,73.72
2022-12-08T09:43:26.159Z,73.08
2022-12-08T09:45:54.769Z,73.46
2022-12-08T09:48:26.316Z,73.87
2022-12-08T09:50:56.686Z,73.59
2022-12-08T09:53:33.672Z,74.05
2022-12-08T09:56:07.949Z,74.26
2022-12-08T09:58:50.193Z,73.28
2022-12-08T10:01:17.896Z,73.32
2022-12-08T10:03:47.081Z,73.84
2022-12-08T10:06:22.647Z,72.72
2022-12-08T10:09:03.496Z,73.71
2022-12-08T10:11:37.864Z,72.94
2022-12-08T10:14:19.138Z,72.89
2022-12-08T10:16:50.451Z,73.10
2022-12-08T10:19:23.390Z,73.03
2022-12-08T10:21:52.057Z,73.32
2022-12-08T10:24:24.838Z,72.81
2022-12-08T10:26:52.442Z,72.25
2022-12-08T10:29:19.964Z,71.36
2022-12-08T10:31:47.617Z,71.03
2022-12-08T10:34:18.500Z,71.12
2022-12-08T10:36:50.177Z,71.44
2022-12-08T10:39:33.882Z,71.01
2022-12-08T10:42:03.527Z,70.87
2022-12-08T10:44:31.232Z,71.09
2022-12-08T10:46:58.916Z,70.70
2022-12-08T10:49:32.106Z,71.04
2022-12-08T10:52:00.936Z,72.10
2022-12-08T10:54:33.485Z,72.10
2022-12-08T10:57:01.164Z,71.87
2022-12-08T10:59:29.203Z,71.44
2022-12-08T11:01:58.110Z,71.74
2022-12-08T11:04:34.994Z,72.46
2022-12-08T11:07:06.145Z,73.01
2022-12-08T11:09:41.185Z,73.41
2022-12-08T11:12:13.814Z,73.70
2022-12-08T11:14:50.384Z,73.74
2022-12-08T11:17:26.032Z,74.15
2022-12-08T11:19:58.952Z,74.45
2022-12-08T11:22:30.781Z,74.33
2022-12-08T11:25:00.908Z,74.32
2022-12-08T11:27:28.636Z,74.46
2022-12-08T11:29:56.445Z,73.32
2022-12-08T11:32:24.004Z,72.70
2022-12-08T11:34:57.024Z,72.56
2022-12-08T11:37:34.612Z,72.78
2022-12-08T11:40:08.029Z,72.39
2022-12-08T11:42:45.232Z,71.56
2022-12-08T11:45:20.300Z,71.86
2022-12-08T11:47:56.278Z,71.20
2022-12-08T11:50:29.384Z,71.66
2022-12-08T11:53:00.781Z,71.87
2022-12-08T11:55:37.114Z,72.42
2022-12-08T11:58:15.701Z,72.04
2022-12-08T12:00:43.417Z,71.44
2022-12-08T12:03:22.891Z,72.35
2022-12-08T12:06:18.579Z,71.92
2022-12-08T12:09:03.242Z,71.70
2022-12-08T12:11:56.931Z,72.31
2022-12-08T12:14:47.531Z,72.13
2022-12-08T12:17:32.769Z,72.01
2022-12-08T12:20:06.216Z,72.26
2022-12-08T12:22:36.893Z,72.10
2022-12-08T12:25:06.828Z,72.55
2022-12-08T12:27:40.309Z,71.64
2022-12-08T12:30:10.666Z,71.72
2022-12-08T12:32:45.489Z,72.16
2022-12-08T12:35:24.036Z,71.14
2022-12-08T12:37:58.745Z,71.18
2022-12-08T12:40:29.942Z,70.55
2022-12-08T12:43:24.926Z,71.07
2022-12-08T12:46:30.823Z,72.36
2022-12-08T12:49:45.725Z,72.08
2022-12-08T12:52:45.210Z,71.24
2022-12-08T12:55:52.601Z,70.76
2022-12-08T12:58:34.483Z,70.74
2022-12-08T13:01:39.683Z,71.03
2022-12-08T13:04:09.693Z,71.00
2022-12-08T13:09:41.487Z,71.59
2022-12-08T13:12:11.727Z,71.95
2022-12-08T13:14:47.568Z,71.25
2022-12-08T13:17:20.883Z,71.46
2022-12-08T13:19:51.998Z,70.57
2022-12-08T13:22:58.376Z,70.74
2022-12-08T13:25:52.653Z,70.08
2022-12-08T13:28:27.368Z,70.45
2022-12-08T13:30:57.749Z,69.83
2022-12-08T13:33:29.337Z,69.72
2022-12-08T13:36:06.280Z,70.06
2022-12-08T13:38:37.770Z,70.21
2022-12-08T13:41:12.203Z,70.20
2022-12-08T13:44:02.192Z,70.24
2022-12-08T13:51:40.385Z,69.97
2022-12-08T13:58:06.407Z,70.44
2022-12-08T14:00:34.067Z,70.03
2022-12-08T14:03:03.199Z,69.96
2022-12-08T14:06:11.151Z,69.48
2022-12-08T14:11:34.339Z,70.36
2022-12-08T14:14:04.523Z,69.82
2022-12-08T14:16:38.287Z,69.49
2022-12-08T14:19:17.418Z,69.75
2022-12-08T14:21:51.645Z,69.72
2022-12-08T14:24:19.186Z,69.94
2022-12-08T14:26:47.598Z,69.57
2022-12-08T14:29:32.048Z,69.58
2022-12-08T14:31:59.755Z,69.15
2022-12-08T14:34:28.589Z,69.53
2022-12-08T14:36:56.116Z,69.38
2022-12-08T14:39:24.148Z,68.91
2022-12-08T14:42:00.568Z,69.05
2022-12-08T14:44:31.657Z,68.92
2022-12-08T14:47:06.673Z,69.75
2022-12-08T14:49:37.920Z,69.49
2022-12-08T14:52:11.028Z,68.86
2022-12-08T14:54:39.991Z,69.13
2022-12-08T14:57:09.585Z,69.33
2022-12-08T14:59:39.264Z,69.54
2022-12-08T15:02:13.627Z,69.36
2022-12-08T15:04:45.104Z,69.70
2022-12-08T15:07:15.538Z,69.65
2022-12-08T15:09:45.130Z,69.37
2022-12-08T15:12:26.746Z,69.54
2022-12-08T15:14:58.322Z,69.92
2022-12-08T15:17:34.056Z,70.15
2022-12-08T15:20:05.366Z,69.81
2022-12-08T15:22:33.322Z,70.13
2022-12-08T15:25:01.772Z,70.72
2022-12-08T15:27:29.482Z,69.94
2022-12-08T15:29:57.017Z,69.81
2022-12-08T15:32:24.639Z,70.27
2022-12-08T15:34:52.099Z,70.46
2022-12-08T15:37:23.402Z,70.07
2022-12-08T15:39:51.320Z,70.89
2022-12-08T15:42:18.969Z,70.67
2022-12-08T15:44:46.563Z,70.67
2022-12-08T15:47:17.484Z,70.22
2022-12-08T15:49:45.674Z,70.35
2022-12-08T15:52:14.727Z,69.85
2022-12-08T15:54:43.692Z,69.95
2022-12-08T15:57:35.948Z,69.84
2022-12-08T16:00:51.253Z,69.88
2022-12-08T16:04:02.724Z,70.17
2022-12-08T16:07:19.181Z,70.32
2022-12-08T16:09:13.205Z,70.51
2022-12-08T16:12:09.403Z,71.02
2022-12-08T16:17:27.697Z,71.07
2022-12-08T16:19:55.635Z,70.86
2022-12-08T16:25:18.828Z,71.68
2022-12-08T16:28:01.297Z,71.75
2022-12-08T16:30:30.931Z,71.63
2022-12-08T16:32:58.398Z,71.55
2022-12-08T16:35:25.857Z,71.28
2022-12-08T16:37:53.698Z,70.98
2022-12-08T16:40:21.272Z,71.19
2022-12-08T16:42:50.054Z,70.89
2022-12-08T16:45:19.719Z,71.24
2022-12-08T16:47:50.266Z,71.37
2022-12-08T16:50:20.302Z,70.78
2022-12-08T16:52:48.131Z,71.86
2022-12-08T16:55:17.718Z,71.48
2022-12-08T16:57:46.816Z,71.54
2022-12-08T17:00:20.010Z,71.82
2022-12-08T17:02:49.108Z,71.78
2022-12-08T17:05:18.869Z,71.57
2022-12-08T17:07:48.014Z,71.80
2022-12-08T17:10:18.395Z,71.89
2022-12-08T17:12:46.040Z,71.86
2022-12-08T17:15:17.933Z,72.04
2022-12-08T17:17:45.440Z,71.60
2022-12-08T17:20:16.747Z,71.71
2022-12-08T17:22:44.705Z,71.60
2022-12-08T17:25:12.819Z,71.21
2022-12-08T17:27:41.083Z,71.35
2022-12-08T17:30:11.104Z,71.21
2022-12-08T17:32:40.050Z,70.82
2022-12-08T17:35:08.402Z,70.56
2022-12-08T17:37:36.126Z,70.59
2022-12-08T17:40:04.480Z,70.52
2022-12-08T17:42:32.475Z,70.39
2022-12-08T17:44:59.998Z,70.80
2022-12-08T17:47:27.473Z,70.38
2022-12-08T17:49:56.567Z,70.64
2022-12-08T17:52:24.056Z,70.54
2022-12-08T17:54:51.511Z,70.19
2022-12-08T17:57:19.368Z,70.37
2022-12-08T17:59:46.812Z,70.61
2022-12-08T18:02:14.936Z,70.19
2022-12-08T18:04:42.575Z,70.30
2022-12-08T18:07:11.872Z,70.43
2022-12-08T18:09:39.373Z,70.60
2022-12-08T18:12:07.099Z,70.12
2022-12-08T18:14:34.570Z,70.54
2022-12-08T18:17:02.110Z,70.17
2022-12-08T18:19:29.662Z,70.63
2022-12-08T18:21:57.105Z,70.54
2022-12-08T18:24:25.972Z,70.43
2022-12-08T18:26:54.989Z,71.27
2022-12-08T18:29:23.488Z,71.02
2022-12-08T18:31:51.526Z,71.23
2022-12-08T18:34:19.865Z,71.21
2022-12-08T18:36:47.933Z,70.75
2022-12-08T18:39:24.401Z,71.01
2022-12-08T18:41:54.107Z,70.93
2022-12-08T18:44:21.646Z,71.07
2022-12-08T18:46:49.886Z,71.62
2022-12-08T18:49:19.627Z,71.33
2022-12-08T18:51:47.465Z,71.45
2022-12-08T18:54:15.246Z,71.46
2022-12-08T18:56:42.724Z,71.32
2022-12-08T18:59:13.027Z,71.85
2022-12-08T19:01:41.662Z,71.22
2022-12-08T19:06:58.308Z,70.85
2022-12-08T19:09:26.663Z,70.85
2022-12-08T19:11:54.879Z,71.21
2022-12-08T19:14:27.855Z,71.34
2022-12-08T19:16:56.233Z,70.71
2022-12-08T19:19:23.700Z,70.88
2022-12-08T19:21:51.310Z,70.98
2022-12-08T19:24:19.199Z,69.99
2022-12-08T19:26:46.968Z,70.41
2022-12-08T19:29:14.451Z,70.77
2022-12-08T19:31:43.492Z,70.02
2022-12-08T19:34:12.785Z,70.05
2022-12-08T19:36:42.583Z,70.07
2022-12-08T19:39:33.664Z,69.14
2022-12-08T19:42:18.975Z,69.93
2022-12-08T19:44:55.656Z,70.44
2022-12-08T19:47:26.753Z,69.83
2022-12-08T19:50:15.532Z,69.68
2022-12-08T19:52:44.268Z,69.70
2022-12-08T19:55:12.317Z,69.63
2022-12-08T19:57:39.900Z,70.00
2022-12-08T20:00:09.730Z,69.79
2022-12-08T20:02:38.868Z,70.03
2022-12-08T20:05:08.360Z,69.67
2022-12-08T20:07:36.721Z,69.46
2022-12-08T20:10:06.605Z,69.09
2022-12-08T20:12:34.434Z,69.41
2022-12-08T20:15:01.968Z,68.50
2022-12-08T20:17:29.523Z,68.69
2022-12-08T20:20:00.569Z,69.28
2022-12-08T20:22:31.415Z,68.98
2022-12-08T20:25:01.052Z,68.88
2022-12-08T20:27:28.987Z,68.77
2022-12-08T20:29:56.460Z,68.93
2022-12-08T20:32:24.127Z,69.14
2022-12-08T20:34:52.010Z,69.05
2022-12-08T20:37:21.008Z,69.01
2022-12-08T20:39:48.721Z,70.09
2022-12-08T20:42:16.232Z,69.66
2022-12-08T20:44:44.676Z,69.22
2022-12-08T20:47:12.932Z,69.19
2022-12-08T20:49:40.735Z,69.14
2022-12-08T20:52:08.632Z,69.40
2022-12-08T20:54:38.108Z,69.74
2022-12-08T20:57:05.763Z,69.99
2022-12-08T20:59:33.676Z,69.83
2022-12-08T21:02:01.828Z,70.06
2022-12-08T21:04:29.456Z,69.82
2022-12-08T21:06:56.998Z,70.27
2022-12-08T21:09:24.794Z,70.22
2022-12-08T21:11:53.775Z,70.80
2022-12-08T21:14:21.400Z,71.04
2022-12-08T21:16:49.836Z,70.30
2022-12-08T21:19:18.025Z,70.51
2022-12-08T21:21:45.814Z,71.13
2022-12-08T21:24:13.315Z,71.02
2022-12-08T21:26:40.994Z,70.91
2022-12-08T21:29:11.737Z,71.12
2022-12-08T21:31:39.590Z,71.38
2022-12-08T21:34:07.401Z,70.92
2022-12-08T21:36:35.181Z,71.30
2022-12-08T21:39:04.384Z,70.89
2022-12-08T21:41:49.998Z,70.99
2022-12-08T21:44:19.470Z,70.44
2022-12-08T21:46:47.094Z,70.87
2022-12-08T21:49:15.121Z,70.96
2022-12-08T21:51:42.847Z,71.39
2022-12-08T21:54:16.729Z,70.86
2022-12-08T21:56:46.713Z,70.79
2022-12-08T21:59:15.340Z,71.42
2022-12-08T22:01:45.274Z,71.30
2022-12-08T22:04:16.888Z,70.13
2022-12-08T22:06:44.584Z,70.51
2022-12-08T22:09:13.472Z,70.23
2022-12-08T22:11:41.392Z,70.67
2022-12-08T22:14:14.041Z,70.71
2022-12-08T22:16:44.540Z,70.59
2022-12-08T22:19:13.071Z,70.60
2022-12-08T22:21:40.845Z,70.99
2022-12-08T22:24:09.031Z,71.13
2022-12-08T22:26:36.770Z,71.11
2022-12-08T22:29:04.627Z,70.88
2022-12-08T22:31:32.952Z,70.82
2022-12-08T22:34:02.037Z,70.94
2022-12-08T22:36:29.925Z,70.94
2022-12-08T22:38:57.583Z,70.70
2022-12-08T22:41:25.611Z,70.87
2022-12-08T22:43:53.430Z,70.80
2022-12-08T22:46:23.336Z,70.61
2022-12-08T22:48:52.314Z,70.67
2022-12-08T22:51:21.551Z,70.71
2022-12-08T22:53:50.130Z,70.28
2022-12-08T22:56:18.804Z,70.59
2022-12-08T22:58:46.518Z,70.67
2022-12-08T23:01:23.648Z,70.53
2022-12-08T23:03:51.257Z,70.28
2022-12-08T23:06:19.192Z,70.30
2022-12-08T23:08:48.407Z,69.95
2022-12-08T23:11:15.932Z,69.84
2022-12-08T23:13:43.424Z,69.56
2022-12-08T23:16:12.402Z,69.91
2022-12-08T23:18:42.705Z,69.88
2022-12-08T23:21:12.783Z,69.33
2022-12-08T23:23:40.305Z,69.64
2022-12-08T23:26:18.141Z,69.75
2022-12-08T23:28:45.782Z,69.83
2022-12-08T23:31:13.538Z,69.43
2022-12-08T23:33:41.579Z,69.27
2022-12-08T23:36:10.543Z,69.32
2022-12-08T23:38:38.574Z,69.48
2022-12-08T23:41:07.840Z,69.28
2022-12-08T23:43:36.934Z,69.61
2022-12-08T23:46:05.466Z,69.34
2022-12-08T23:48:34.487Z,68.83
2022-12-08T23:51:02.070Z,69.05
2022-12-08T23:53:30.281Z,69.65
2022-12-08T23:56:01.386Z,69.29
2022-12-08T23:58:31.265Z,69.52
