createdAt,value
2019-05-05T00:00:04.871Z,4.77
2019-05-05T00:03:24.901Z,5.17
2019-05-05T00:06:28.531Z,5.73
2019-05-05T00:09:34.755Z,10.43
2019-05-05T00:12:50.861Z,5.77
2019-05-05T00:16:12.764Z,5.07
2019-05-05T00:19:29.838Z,6.57
2019-05-05T00:22:24.550Z,5.60
2019-05-05T00:25:28.455Z,7.07
2019-05-05T00:28:32.324Z,7.20
2019-05-05T00:31:36.276Z,6.53
2019-05-05T00:34:40.607Z,7.53
2019-05-05T00:37:45.127Z,8.43
2019-05-05T00:40:49.041Z,7.43
2019-05-05T00:43:55.212Z,9.03
2019-05-05T00:47:14.516Z,6.23
2019-05-05T00:50:20.222Z,7.77
2019-05-05T00:53:25.097Z,8.80
2019-05-05T00:56:29.035Z,10.30
2019-05-05T00:59:34.808Z,6.40
2019-05-05T01:02:47.968Z,5.97
2019-05-05T01:06:20.044Z,8.37
2019-05-05T01:09:26.233Z,8.07
2019-05-05T01:12:30.356Z,6.70
2019-05-05T01:15:34.591Z,7.37
2019-05-05T01:18:38.436Z,8.10
2019-05-05T01:21:42.553Z,9.27
2019-05-05T01:24:47.149Z,7.73
2019-05-05T01:27:51.334Z,9.33
2019-05-05T01:30:59.152Z,7.87
2019-05-05T01:34:11.536Z,9.73
2019-05-05T01:37:22.939Z,8.77
2019-05-05T01:40:35.608Z,10.43
2019-05-05T01:43:39.891Z,7.93
2019-05-05T01:46:44.488Z,12.03
2019-05-05T01:49:48.653Z,8.90
2019-05-05T01:52:52.887Z,10.33
2019-05-05T01:55:57.620Z,9.73
2019-05-05T01:59:01.740Z,14.43
2019-05-05T02:02:05.993Z,12.70
2019-05-05T02:05:10.198Z,10.07
2019-05-05T02:08:15.344Z,13.40
2019-05-05T02:11:19.407Z,10.63
2019-05-05T02:14:24.689Z,10.77
2019-05-05T02:17:28.652Z,11.50
2019-05-05T02:21:05.180Z,10.50
2019-05-05T02:24:10.072Z,9.23
2019-05-05T02:27:14.711Z,10.83
2019-05-05T02:30:35.895Z,10.27
2019-05-05T02:33:39.379Z,12.13
2019-05-05T02:36:45.967Z,10.93
2019-05-05T02:39:57.899Z,11.37
2019-05-05T02:42:56.165Z,10.33
2019-05-05T02:46:09.906Z,11.67
2019-05-05T02:49:15.435Z,10.93
2019-05-05T02:52:24.420Z,8.27
2019-05-05T02:55:27.788Z,9.30
2019-05-05T02:58:34.741Z,8.47
2019-05-05T03:01:46.677Z,9.57
2019-05-05T03:04:53.648Z,9.43
2019-05-05T03:07:58.647Z,8.83
2019-05-05T03:11:04.069Z,10.67
2019-05-05T03:14:10.660Z,11.20
2019-05-05T03:17:15.349Z,10.97
2019-05-05T03:20:19.406Z,11.27
2019-05-05T03:23:24.019Z,12.20
2019-05-05T03:26:29.075Z,12.33
2019-05-05T03:29:33.659Z,14.23
2019-05-05T03:32:38.182Z,11.87
2019-05-05T03:35:43.639Z,11.90
2019-05-05T03:38:48.061Z,15.93
2019-05-05T03:42:14.679Z,11.63
2019-05-05T03:45:23.668Z,11.50
2019-05-05T03:48:28.146Z,11.67
2019-05-05T03:51:34.527Z,12.00
2019-05-05T03:54:38.568Z,14.77
2019-05-05T03:57:44.495Z,14.07
2019-05-05T04:01:20.471Z,10.67
2019-05-05T04:04:29.381Z,11.53
2019-05-05T04:07:33.551Z,10.90
2019-05-05T04:10:38.652Z,11.10
2019-05-05T04:13:43.779Z,12.10
2019-05-05T04:17:19.032Z,12.10
2019-05-05T04:20:35.256Z,12.17
2019-05-05T04:23:39.490Z,13.77
2019-05-05T04:26:44.033Z,13.47
2019-05-05T04:29:48.048Z,12.13
2019-05-05T04:32:51.892Z,13.10
2019-05-05T04:35:55.942Z,11.70
2019-05-05T04:39:00.342Z,11.67
2019-05-05T04:42:04.923Z,12.97
2019-05-05T04:45:09.094Z,11.80
2019-05-05T04:48:35.077Z,11.87
2019-05-05T04:51:49.527Z,11.77
2019-05-05T04:54:51.197Z,10.67
2019-05-05T04:57:55.090Z,12.37
2019-05-05T05:00:59.208Z,11.43
2019-05-05T05:04:24.972Z,9.87
2019-05-05T05:07:28.837Z,9.30
2019-05-05T05:10:34.572Z,11.20
2019-05-05T05:13:39.383Z,11.37
2019-05-05T05:16:43.790Z,8.30
2019-05-05T05:19:47.996Z,9.10
2019-05-05T05:22:51.856Z,10.90
2019-05-05T05:25:56.108Z,8.43
2019-05-05T05:29:00.499Z,10.00
2019-05-05T05:32:04.399Z,13.30
2019-05-05T05:35:08.784Z,8.03
2019-05-05T05:38:14.025Z,8.43
2019-05-05T05:41:37.146Z,11.23
2019-05-05T05:45:00.019Z,9.47
2019-05-05T05:48:14.962Z,13.87
2019-05-05T05:51:21.106Z,9.93
2019-05-05T05:54:24.961Z,10.03
2019-05-05T05:57:28.876Z,11.13
2019-05-05T06:00:34.400Z,9.07
2019-05-05T06:03:38.427Z,10.03
2019-05-05T06:06:43.905Z,9.10
2019-05-05T06:09:48.226Z,9.10
2019-05-05T06:12:54.140Z,7.87
2019-05-05T06:15:58.420Z,7.87
2019-05-05T06:19:03.625Z,9.83
2019-05-05T06:22:08.567Z,8.97
2019-05-05T06:25:15.902Z,8.33
2019-05-05T06:28:18.112Z,9.10
2019-05-05T06:31:21.905Z,10.57
2019-05-05T06:34:26.292Z,7.50
2019-05-05T06:37:30.518Z,8.67
2019-05-05T06:40:46.368Z,7.63
2019-05-05T06:44:19.850Z,7.20
2019-05-05T06:47:28.087Z,9.37
2019-05-05T06:50:31.863Z,7.73
2019-05-05T06:53:35.849Z,8.27
2019-05-05T06:56:40.021Z,8.40
2019-05-05T06:59:44.051Z,8.27
2019-05-05T07:02:47.881Z,9.30
2019-05-05T07:05:53.935Z,8.90
2019-05-05T07:08:57.832Z,6.40
2019-05-05T07:12:01.850Z,6.90
2019-05-05T07:15:05.967Z,8.13
2019-05-05T07:18:10.301Z,9.23
2019-05-05T07:21:14.662Z,7.93
2019-05-05T07:24:19.019Z,6.63
2019-05-05T07:27:24.317Z,7.03
2019-05-05T07:30:28.718Z,6.07
2019-05-05T07:33:34.650Z,7.53
2019-05-05T07:36:45.245Z,6.00
2019-05-05T07:39:49.574Z,8.77
2019-05-05T07:42:54.054Z,6.47
2019-05-05T07:45:57.957Z,5.97
2019-05-05T07:49:03.743Z,7.60
2019-05-05T07:52:07.679Z,6.33
2019-05-05T07:55:14.222Z,6.53
2019-05-05T07:58:17.887Z,3.97
2019-05-05T08:01:21.956Z,4.97
2019-05-05T08:04:25.862Z,4.60
2019-05-05T08:07:29.959Z,4.13
2019-05-05T08:10:34.473Z,4.83
2019-05-05T08:13:38.777Z,4.30
2019-05-05T08:17:03.742Z,5.77
2019-05-05T08:20:14.172Z,3.33
2019-05-05T08:23:35.520Z,5.77
2019-05-05T08:26:46.770Z,5.47
2019-05-05T08:29:54.330Z,3.90
2019-05-05T08:32:58.414Z,4.23
2019-05-05T08:36:04.618Z,4.23
2019-05-05T08:39:08.610Z,4.97
2019-05-05T08:42:14.388Z,4.87
2019-05-05T08:45:18.260Z,2.07
2019-05-05T08:48:24.515Z,2.20
2019-05-05T08:51:27.756Z,3.50
2019-05-05T08:54:31.829Z,3.33
2019-05-05T08:57:35.739Z,3.90
2019-05-05T09:00:39.662Z,3.77
2019-05-05T09:03:44.460Z,4.07
2019-05-05T09:06:48.433Z,4.87
2019-05-05T09:09:54.494Z,3.43
2019-05-05T09:12:58.003Z,2.47
2019-05-05T09:16:03.736Z,2.93
2019-05-05T09:19:14.525Z,2.50
2019-05-05T09:22:17.814Z,4.33
2019-05-05T09:25:40.736Z,3.63
2019-05-05T09:29:09.675Z,2.23
2019-05-05T09:32:14.149Z,4.80
2019-05-05T09:35:18.069Z,2.60
2019-05-05T09:38:23.858Z,2.03
2019-05-05T09:41:27.770Z,2.10
2019-05-05T09:44:31.783Z,3.00
2019-05-05T09:47:35.606Z,3.20
2019-05-05T09:50:39.495Z,4.43
2019-05-05T09:53:44.810Z,3.00
2019-05-05T09:56:48.938Z,1.93
2019-05-05T09:59:55.397Z,2.93
2019-05-05T10:02:59.582Z,3.97
2019-05-05T10:06:05.024Z,3.60
2019-05-05T10:09:11.140Z,3.83
2019-05-05T10:12:15.088Z,2.23
2019-05-05T10:15:19.269Z,3.13
2019-05-05T10:18:25.386Z,2.10
2019-05-05T10:21:29.130Z,3.37
2019-05-05T10:24:37.905Z,4.93
2019-05-05T10:27:47.384Z,2.50
2019-05-05T10:30:48.240Z,2.90
2019-05-05T10:33:56.456Z,2.23
2019-05-05T10:37:00.322Z,3.67
2019-05-05T10:40:05.460Z,12.67
2019-05-05T10:43:09.321Z,11.97
2019-05-05T10:46:14.378Z,8.23
2019-05-05T10:49:19.197Z,8.17
2019-05-05T10:52:23.008Z,1.90
2019-05-05T10:55:26.913Z,5.33
2019-05-05T10:58:30.726Z,5.17
2019-05-05T11:01:34.832Z,1.60
2019-05-05T11:04:38.741Z,9.33
2019-05-05T11:07:43.132Z,4.63
2019-05-05T11:10:47.189Z,3.90
2019-05-05T11:13:51.070Z,3.83
2019-05-05T11:16:55.353Z,7.83
2019-05-05T11:19:59.290Z,5.70
2019-05-05T11:23:04.857Z,5.53
2019-05-05T11:26:08.722Z,2.00
2019-05-05T11:29:13.558Z,2.40
2019-05-05T11:32:36.862Z,2.87
2019-05-05T11:35:56.770Z,4.37
2019-05-05T11:39:00.880Z,2.67
2019-05-05T11:42:04.758Z,3.00
2019-05-05T11:45:08.735Z,3.30
2019-05-05T11:48:14.573Z,3.07
2019-05-05T11:51:18.535Z,4.93
2019-05-05T11:54:24.338Z,3.47
2019-05-05T11:57:27.910Z,2.40
2019-05-05T12:00:31.835Z,3.37
2019-05-05T12:03:37.811Z,3.67
2019-05-05T12:06:41.511Z,2.10
2019-05-05T12:09:54.860Z,3.10
2019-05-05T12:12:59.191Z,2.77
2019-05-05T12:16:05.214Z,3.57
2019-05-05T12:19:13.763Z,2.97
2019-05-05T12:22:17.727Z,2.60
2019-05-05T12:25:39.002Z,3.87
2019-05-05T12:28:49.517Z,2.80
2019-05-05T12:31:53.843Z,3.37
2019-05-05T12:34:58.109Z,3.63
2019-05-05T12:38:02.251Z,4.80
2019-05-05T12:41:06.191Z,1.87
2019-05-05T12:44:14.254Z,3.93
2019-05-05T12:47:29.987Z,3.50
2019-05-05T12:50:34.102Z,3.87
2019-05-05T12:53:38.014Z,2.77
2019-05-05T12:56:43.963Z,3.80
2019-05-05T12:59:47.717Z,3.17
2019-05-05T13:02:53.694Z,3.13
2019-05-05T13:05:57.291Z,3.93
2019-05-05T13:09:01.428Z,3.00
2019-05-05T13:12:05.629Z,3.87
2019-05-05T13:15:09.702Z,6.57
2019-05-05T13:18:14.048Z,2.60
2019-05-05T13:21:27.857Z,2.70
2019-05-05T13:24:54.067Z,4.57
2019-05-05T13:27:58.298Z,2.40
2019-05-05T13:31:02.180Z,2.37
2019-05-05T13:34:06.500Z,2.03
2019-05-05T13:37:10.662Z,4.37
2019-05-05T13:40:14.659Z,3.03
2019-05-05T13:43:18.571Z,3.60
2019-05-05T13:46:30.039Z,2.50
2019-05-05T13:49:38.208Z,3.67
2019-05-05T13:52:44.201Z,2.57
2019-05-05T13:55:48.099Z,2.00
2019-05-05T13:58:52.205Z,2.07
2019-05-05T14:01:56.463Z,7.00
2019-05-05T14:05:00.292Z,4.40
2019-05-05T14:08:04.366Z,4.90
2019-05-05T14:11:08.607Z,2.30
2019-05-05T14:14:13.793Z,3.20
2019-05-05T14:17:18.507Z,3.10
2019-05-05T14:20:23.979Z,4.20
2019-05-05T14:23:29.206Z,1.60
2019-05-05T14:26:35.322Z,3.97
2019-05-05T14:29:53.098Z,2.00
2019-05-05T14:32:57.172Z,3.10
2019-05-05T14:36:19.000Z,1.80
2019-05-05T14:39:23.914Z,2.77
2019-05-05T14:42:28.009Z,3.07
2019-05-05T14:45:34.001Z,4.33
2019-05-05T14:48:38.033Z,2.30
2019-05-05T14:51:41.933Z,2.47
2019-05-05T14:54:46.083Z,3.53
2019-05-05T14:57:50.614Z,3.47
2019-05-05T15:00:54.750Z,2.63
2019-05-05T15:03:58.838Z,1.57
2019-05-05T15:07:10.803Z,3.40
2019-05-05T15:10:34.340Z,1.90
2019-05-05T15:13:38.443Z,3.50
2019-05-05T15:16:43.757Z,3.73
2019-05-05T15:19:47.675Z,3.70
2019-05-05T15:22:51.465Z,1.73
2019-05-05T15:25:55.597Z,2.93
2019-05-05T15:29:01.703Z,2.87
2019-05-05T15:32:05.986Z,3.53
2019-05-05T15:35:10.367Z,3.53
2019-05-05T15:38:14.342Z,2.30
2019-05-05T15:41:18.247Z,2.50
2019-05-05T15:44:24.137Z,2.47
2019-05-05T15:47:28.680Z,3.37
2019-05-05T15:50:32.903Z,2.47
2019-05-05T15:53:36.708Z,3.03
2019-05-05T15:56:41.068Z,1.20
2019-05-05T15:59:44.938Z,1.90
2019-05-05T16:02:48.839Z,1.60
2019-05-05T16:05:54.343Z,1.67
2019-05-05T16:08:58.355Z,1.97
2019-05-05T16:12:03.776Z,1.93
2019-05-05T16:15:21.904Z,3.23
2019-05-05T16:18:33.808Z,1.50
2019-05-05T16:21:47.981Z,5.10
2019-05-05T16:25:13.803Z,1.70
2019-05-05T16:28:17.398Z,2.63
2019-05-05T16:31:23.604Z,2.00
2019-05-05T16:34:27.844Z,1.80
2019-05-05T16:37:33.509Z,1.60
2019-05-05T16:40:37.467Z,1.83
2019-05-05T16:43:41.431Z,2.17
2019-05-05T16:46:45.309Z,3.33
2019-05-05T16:49:49.539Z,2.40
2019-05-05T16:52:59.317Z,1.83
2019-05-05T16:56:04.533Z,3.10
2019-05-05T16:59:08.646Z,4.13
2019-05-05T17:02:13.929Z,2.00
2019-05-05T17:05:18.176Z,2.63
2019-05-05T17:08:24.449Z,3.57
2019-05-05T17:11:28.437Z,3.17
2019-05-05T17:14:40.401Z,2.30
2019-05-05T17:18:15.359Z,2.23
2019-05-05T17:21:22.127Z,2.67
2019-05-05T17:24:26.048Z,3.40
2019-05-05T17:27:30.691Z,2.43
2019-05-05T17:30:34.656Z,3.17
2019-05-05T17:33:38.660Z,2.63
2019-05-05T17:36:42.727Z,2.23
2019-05-05T17:39:55.388Z,2.83
2019-05-05T17:43:25.179Z,1.70
2019-05-05T17:46:26.957Z,2.50
2019-05-05T17:49:50.337Z,6.10
2019-05-05T17:53:11.548Z,3.33
2019-05-05T17:56:15.688Z,3.33
2019-05-05T17:59:19.568Z,2.10
2019-05-05T18:02:24.125Z,3.10
2019-05-05T18:05:46.222Z,3.70
2019-05-05T18:08:53.968Z,2.70
2019-05-05T18:12:26.513Z,4.00
2019-05-05T18:15:49.671Z,4.43
2019-05-05T18:18:54.849Z,3.60
2019-05-05T18:21:59.351Z,5.73
2019-05-05T18:25:03.809Z,2.90
2019-05-05T18:28:17.073Z,3.00
2019-05-05T18:31:13.925Z,4.40
2019-05-05T18:34:17.848Z,3.33
2019-05-05T18:37:24.040Z,2.97
2019-05-05T18:40:27.820Z,3.83
2019-05-05T18:43:38.929Z,3.63
2019-05-05T18:46:43.573Z,6.30
2019-05-05T18:49:48.081Z,6.10
2019-05-05T18:52:53.877Z,6.47
2019-05-05T18:55:57.672Z,3.83
2019-05-05T18:59:04.625Z,3.40
2019-05-05T19:02:17.346Z,6.03
2019-05-05T19:05:44.076Z,8.43
2019-05-05T19:08:54.459Z,7.67
2019-05-05T19:11:56.891Z,3.23
2019-05-05T19:15:01.212Z,3.63
2019-05-05T19:18:06.598Z,2.93
2019-05-05T19:21:25.437Z,5.20
2019-05-05T19:24:30.628Z,4.73
2019-05-05T19:27:34.790Z,3.23
2019-05-05T19:30:39.050Z,2.60
2019-05-05T19:33:43.026Z,4.53
2019-05-05T19:36:47.331Z,4.13
2019-05-05T19:39:51.449Z,3.63
2019-05-05T19:42:55.270Z,3.47
2019-05-05T19:45:59.510Z,3.73
2019-05-05T19:49:16.777Z,3.60
2019-05-05T19:52:21.133Z,8.73
2019-05-05T19:55:25.222Z,11.80
2019-05-05T19:58:29.201Z,13.23
2019-05-05T20:01:37.521Z,5.77
2019-05-05T20:04:38.765Z,3.63
2019-05-05T20:07:44.050Z,5.73
2019-05-05T20:10:47.868Z,2.67
2019-05-05T20:14:04.736Z,3.00
2019-05-05T20:17:15.822Z,2.20
2019-05-05T20:20:19.832Z,4.67
2019-05-05T20:23:24.412Z,3.93
2019-05-05T20:26:28.321Z,4.83
2019-05-05T20:29:35.048Z,4.50
2019-05-05T20:32:59.888Z,4.67
2019-05-05T20:36:14.512Z,4.87
2019-05-05T20:39:18.525Z,3.53
2019-05-05T20:42:22.686Z,4.77
2019-05-05T20:45:28.766Z,6.07
2019-05-05T20:48:35.091Z,3.83
2019-05-05T20:51:38.954Z,3.73
2019-05-05T20:54:44.088Z,3.93
2019-05-05T20:57:49.230Z,3.27
2019-05-05T21:00:54.911Z,5.23
2019-05-05T21:03:58.738Z,4.90
2019-05-05T21:07:04.402Z,6.20
2019-05-05T21:10:08.629Z,4.90
2019-05-05T21:13:14.370Z,4.07
2019-05-05T21:16:18.169Z,3.73
2019-05-05T21:19:22.225Z,5.93
2019-05-05T21:22:31.298Z,3.77
2019-05-05T21:25:37.326Z,6.13
2019-05-05T21:28:41.286Z,4.73
2019-05-05T21:31:45.326Z,3.40
2019-05-05T21:34:49.269Z,6.90
2019-05-05T21:37:54.362Z,2.57
2019-05-05T21:40:58.995Z,5.23
2019-05-05T21:44:03.754Z,4.47
2019-05-05T21:47:07.981Z,3.57
2019-05-05T21:50:14.472Z,2.90
2019-05-05T21:53:24.725Z,8.10
2019-05-05T21:56:37.188Z,5.13
2019-05-05T21:59:55.261Z,5.13
2019-05-05T22:02:47.936Z,4.83
2019-05-05T22:05:53.871Z,5.57
2019-05-05T22:08:57.871Z,6.17
2019-05-05T22:12:04.061Z,7.27
2019-05-05T22:15:07.901Z,3.40
2019-05-05T22:18:14.314Z,8.70
2019-05-05T22:21:35.687Z,6.83
2019-05-05T22:24:38.192Z,6.33
2019-05-05T22:27:44.006Z,4.30
2019-05-05T22:30:48.004Z,5.83
2019-05-05T22:33:51.923Z,5.57
2019-05-05T22:36:55.968Z,3.17
2019-05-05T22:40:00.291Z,6.97
2019-05-05T22:43:04.660Z,5.23
2019-05-05T22:46:08.495Z,5.73
2019-05-05T22:49:14.573Z,8.23
2019-05-05T22:52:18.490Z,4.03
2019-05-05T22:55:24.580Z,4.50
2019-05-05T22:58:28.717Z,5.13
2019-05-05T23:01:32.872Z,5.13
2019-05-05T23:04:47.712Z,5.57
2019-05-05T23:07:51.979Z,4.57
2019-05-05T23:10:55.807Z,5.00
2019-05-05T23:14:17.872Z,5.23
2019-05-05T23:17:40.815Z,7.20
2019-05-05T23:21:08.698Z,5.67
2019-05-05T23:24:34.509Z,5.97
2019-05-05T23:27:47.866Z,7.70
2019-05-05T23:30:54.562Z,4.67
2019-05-05T23:33:58.065Z,6.70
2019-05-05T23:37:04.227Z,7.10
2019-05-05T23:40:08.605Z,5.03
2019-05-05T23:43:13.954Z,5.90
2019-05-05T23:46:17.989Z,4.73
2019-05-05T23:49:24.027Z,6.90
2019-05-05T23:52:27.815Z,4.70
2019-05-05T23:55:31.887Z,6.10
2019-05-05T23:58:35.783Z,5.70
