createdAt,value
2023-04-01T00:00:40.297Z,91745.00
2023-04-01T00:01:40.290Z,91749.00
2023-04-01T00:02:40.325Z,91747.00
2023-04-01T00:03:40.355Z,91751.00
2023-04-01T00:04:40.411Z,91745.00
2023-04-01T00:05:40.300Z,91741.00
2023-04-01T00:06:40.315Z,91741.00
2023-04-01T00:07:40.318Z,91739.00
2023-04-01T00:08:40.319Z,91747.00
2023-04-01T00:09:40.323Z,91739.00
2023-04-01T00:10:40.334Z,91739.00
2023-04-01T00:11:40.320Z,91737.00
2023-04-01T00:12:40.321Z,91734.00
2023-04-01T00:13:40.327Z,91737.00
2023-04-01T00:14:40.330Z,91739.00
2023-04-01T00:15:40.328Z,91737.00
2023-04-01T00:16:40.369Z,91736.00
2023-04-01T00:17:40.397Z,91730.00
2023-04-01T00:18:40.338Z,91728.00
2023-04-01T00:19:40.350Z,91726.00
2023-04-01T00:20:40.344Z,91728.00
2023-04-01T00:21:40.357Z,91726.00
2023-04-01T00:22:40.368Z,91732.00
2023-04-01T00:23:40.375Z,91732.00
2023-04-01T00:24:40.389Z,91732.00
2023-04-01T00:25:40.399Z,91732.00
2023-04-01T00:26:40.536Z,91726.00
2023-04-01T00:27:40.410Z,91730.00
2023-04-01T00:28:40.425Z,91726.00
2023-04-01T00:29:40.435Z,91730.00
2023-04-01T00:30:40.436Z,91730.00
2023-04-01T00:31:40.534Z,91724.00
2023-04-01T00:32:40.454Z,91728.00
2023-04-01T00:33:40.429Z,91726.00
2023-04-01T00:34:40.440Z,91722.00
2023-04-01T00:35:40.442Z,91726.00
2023-04-01T00:36:40.498Z,91730.00
2023-04-01T00:37:40.460Z,91730.00
2023-04-01T00:38:40.510Z,91730.00
2023-04-01T00:39:40.489Z,91732.00
2023-04-01T00:40:40.502Z,91728.00
2023-04-01T00:41:40.500Z,91726.00
2023-04-01T00:42:40.521Z,91726.00
2023-04-01T00:43:40.547Z,91728.00
2023-04-01T00:44:40.540Z,91728.00
2023-04-01T00:45:40.548Z,91732.00
2023-04-01T00:46:40.599Z,91734.00
2023-04-01T00:47:40.609Z,91737.00
2023-04-01T00:48:40.617Z,91732.00
2023-04-01T00:49:40.616Z,91732.00
2023-04-01T00:50:40.612Z,91736.00
2023-04-01T00:51:40.620Z,91734.00
2023-04-01T00:52:40.625Z,91732.00
2023-04-01T00:53:40.636Z,91730.00
2023-04-01T00:54:40.666Z,91730.00
2023-04-01T00:55:40.668Z,91730.00
2023-04-01T00:56:40.660Z,91728.00
2023-04-01T00:57:40.674Z,91728.00
2023-04-01T00:58:40.682Z,91724.00
2023-04-01T00:59:40.701Z,91726.00
2023-04-01T01:00:40.708Z,91726.00
2023-04-01T01:01:40.763Z,91726.00
2023-04-01T01:02:40.841Z,91726.00
2023-04-01T01:03:40.754Z,91728.00
2023-04-01T01:04:40.778Z,91730.00
2023-04-01T01:05:48.725Z,91732.00
2023-04-01T01:06:41.771Z,91736.00
2023-04-01T01:07:40.743Z,91734.00
2023-04-01T01:08:40.732Z,91734.00
2023-04-01T01:09:40.719Z,91730.00
2023-04-01T01:10:40.685Z,91732.00
2023-04-01T01:11:43.526Z,91730.00
2023-04-01T01:12:40.662Z,91734.00
2023-04-01T01:13:40.645Z,91734.00
2023-04-01T01:14:40.635Z,91734.00
2023-04-01T01:15:40.624Z,91730.00
2023-04-01T01:16:40.715Z,91728.00
2023-04-01T01:17:40.611Z,91728.00
2023-04-01T01:18:40.577Z,91728.00
2023-04-01T01:19:40.569Z,91730.00
2023-04-01T01:20:40.556Z,91728.00
2023-04-01T01:21:40.550Z,91720.00
2023-04-01T01:22:40.623Z,91716.00
2023-04-01T01:23:40.531Z,91716.00
2023-04-01T01:24:40.516Z,91718.00
2023-04-01T01:25:40.513Z,91716.00
2023-04-01T01:26:40.502Z,91718.00
2023-04-01T01:27:40.476Z,91720.00
2023-04-01T01:28:40.471Z,91720.00
2023-04-01T01:29:40.463Z,91720.00
2023-04-01T01:30:40.448Z,91720.00
2023-04-01T01:31:40.418Z,91720.00
2023-04-01T01:32:40.427Z,91722.00
2023-04-01T01:33:40.400Z,91722.00
2023-04-01T01:34:40.517Z,91726.00
2023-04-01T01:35:40.374Z,91724.00
2023-04-01T01:36:40.330Z,91724.00
2023-04-01T01:37:40.328Z,91728.00
2023-04-01T01:38:40.304Z,91726.00
2023-04-01T01:39:40.304Z,91724.00
2023-04-01T01:40:40.278Z,91724.00
2023-04-01T01:41:40.256Z,91722.00
2023-04-01T01:42:40.237Z,91722.00
2023-04-01T01:43:40.218Z,91716.00
2023-04-01T01:44:40.204Z,91720.00
2023-04-01T01:45:40.250Z,91714.00
2023-04-01T01:46:40.268Z,91716.00
2023-04-01T01:47:40.196Z,91714.00
2023-04-01T01:48:40.140Z,91714.00
2023-04-01T01:49:40.117Z,91716.00
2023-04-01T01:50:40.104Z,91710.00
2023-04-01T01:51:40.078Z,91710.00
2023-04-01T01:52:40.071Z,91710.00
2023-04-01T01:53:40.054Z,91710.00
2023-04-01T01:54:40.045Z,91710.00
2023-04-01T01:55:40.051Z,91710.00
2023-04-01T01:56:40.027Z,91706.00
2023-04-01T01:57:40.002Z,91704.00
2023-04-01T01:58:39.991Z,91700.00
2023-04-01T01:59:40.000Z,91700.00
2023-04-01T02:00:39.969Z,91698.00
2023-04-01T02:01:39.990Z,91696.00
2023-04-01T02:02:39.985Z,91700.00
2023-04-01T02:03:39.936Z,91694.00
2023-04-01T02:04:39.962Z,91698.00
2023-04-01T02:05:39.931Z,91698.00
2023-04-01T02:06:39.914Z,91694.00
2023-04-01T02:07:39.892Z,91692.00
2023-04-01T02:08:39.893Z,91694.00
2023-04-01T02:09:39.880Z,91696.00
2023-04-01T02:10:39.862Z,91692.00
2023-04-01T02:11:39.853Z,91692.00
2023-04-01T02:12:39.846Z,91692.00
2023-04-01T02:13:39.826Z,91692.00
2023-04-01T02:14:39.794Z,91690.00
2023-04-01T02:15:39.807Z,91687.00
2023-04-01T02:16:39.770Z,91689.00
2023-04-01T02:17:39.767Z,91689.00
2023-04-01T02:18:39.734Z,91692.00
2023-04-01T02:19:39.737Z,91690.00
2023-04-01T02:20:39.709Z,91692.00
2023-04-01T02:21:39.700Z,91690.00
2023-04-01T02:22:39.679Z,91694.00
2023-04-01T02:23:39.683Z,91696.00
2023-04-01T02:24:39.661Z,91700.00
2023-04-01T02:25:39.637Z,91702.00
2023-04-01T02:26:39.631Z,91702.00
2023-04-01T02:27:39.661Z,91704.00
2023-04-01T02:28:39.666Z,91704.00
2023-04-01T02:29:39.691Z,91706.00
2023-04-01T02:30:39.721Z,91704.00
2023-04-01T02:31:39.768Z,91702.00
2023-04-01T02:32:39.765Z,91704.00
2023-04-01T02:33:39.763Z,91700.00
2023-04-01T02:34:39.792Z,91702.00
2023-04-01T02:35:39.863Z,91702.00
2023-04-01T02:36:39.827Z,91702.00
2023-04-01T02:37:40.473Z,91700.00
2023-04-01T02:38:39.847Z,91700.00
2023-04-01T02:39:39.872Z,91700.00
2023-04-01T02:40:39.893Z,91700.00
2023-04-01T02:41:39.929Z,91702.00
2023-04-01T02:42:39.939Z,91700.00
2023-04-01T02:43:39.953Z,91698.00
2023-04-01T02:44:39.968Z,91696.00
2023-04-01T02:45:39.988Z,91696.00
2023-04-01T02:46:40.052Z,91694.00
2023-04-01T02:47:40.060Z,91694.00
2023-04-01T02:48:40.050Z,91690.00
2023-04-01T02:49:40.076Z,91687.00
2023-04-01T02:50:40.079Z,91689.00
2023-04-01T02:51:40.102Z,91687.00
2023-04-01T02:52:40.123Z,91687.00
2023-04-01T02:53:40.148Z,91687.00
2023-04-01T02:54:40.171Z,91687.00
2023-04-01T02:55:40.190Z,91690.00
2023-04-01T02:56:40.199Z,91692.00
2023-04-01T02:57:40.218Z,91694.00
2023-04-01T02:58:40.248Z,91696.00
2023-04-01T02:59:40.257Z,91696.00
2023-04-01T03:00:40.273Z,91696.00
2023-04-01T03:01:40.343Z,91696.00
2023-04-01T03:02:40.452Z,91698.00
2023-04-01T03:03:40.373Z,91696.00
2023-04-01T03:04:40.354Z,91700.00
2023-04-01T03:05:40.375Z,91700.00
2023-04-01T03:06:40.395Z,91702.00
2023-04-01T03:07:40.426Z,91702.00
2023-04-01T03:09:38.043Z,91698.00
2023-04-01T03:10:38.027Z,91698.00
2023-04-01T03:11:38.038Z,91702.00
2023-04-01T03:12:38.054Z,91702.00
2023-04-01T03:13:38.072Z,91706.00
2023-04-01T03:14:38.068Z,91708.00
2023-04-01T03:15:38.089Z,91708.00
2023-04-01T03:16:38.117Z,91708.00
2023-04-01T03:17:38.198Z,91708.00
2023-04-01T03:18:38.122Z,91710.00
2023-04-01T03:19:38.148Z,91714.00
2023-04-01T03:20:38.142Z,91710.00
2023-04-01T03:21:38.158Z,91706.00
2023-04-01T03:22:38.861Z,91710.00
2023-04-01T03:23:38.174Z,91708.00
2023-04-01T03:24:38.192Z,91710.00
2023-04-01T03:25:38.200Z,91716.00
2023-04-01T03:26:38.205Z,91716.00
2023-04-01T03:27:38.209Z,91714.00
2023-04-01T03:28:38.231Z,91712.00
2023-04-01T03:29:38.258Z,91710.00
2023-04-01T03:30:38.257Z,91710.00
2023-04-01T03:31:38.267Z,91716.00
2023-04-01T03:32:38.312Z,91722.00
2023-04-01T03:33:38.279Z,91728.00
2023-04-01T03:34:38.285Z,91724.00
2023-04-01T03:35:38.295Z,91722.00
2023-04-01T03:36:38.307Z,91724.00
2023-04-01T03:37:38.323Z,91730.00
2023-04-01T03:38:38.328Z,91734.00
2023-04-01T03:39:38.338Z,91732.00
2023-04-01T03:40:38.352Z,91728.00
2023-04-01T03:41:38.358Z,91728.00
2023-04-01T03:42:38.415Z,91726.00
2023-04-01T03:43:38.368Z,91724.00
2023-04-01T03:44:38.392Z,91726.00
2023-04-01T03:45:38.403Z,91730.00
2023-04-01T03:46:38.510Z,91730.00
2023-04-01T03:47:38.457Z,91726.00
2023-04-01T03:48:38.443Z,91730.00
2023-04-01T03:49:38.458Z,91730.00
2023-04-01T03:50:38.472Z,91736.00
2023-04-01T03:51:38.498Z,91734.00
2023-04-01T03:52:38.505Z,91732.00
2023-04-01T03:53:38.516Z,91734.00
2023-04-01T03:54:38.529Z,91734.00
2023-04-01T03:55:38.556Z,91734.00
2023-04-01T03:56:38.566Z,91730.00
2023-04-01T03:57:38.576Z,91728.00
2023-04-01T03:58:38.597Z,91730.00
2023-04-01T03:59:38.603Z,91730.00
2023-04-01T04:00:38.625Z,91728.00
2023-04-01T04:01:38.634Z,91726.00
2023-04-01T04:02:38.702Z,91726.00
2023-04-01T04:03:38.752Z,91724.00
2023-04-01T04:04:38.738Z,91726.00
2023-04-01T04:05:38.685Z,91730.00
2023-04-01T04:06:38.686Z,91730.00
2023-04-01T04:07:38.707Z,91730.00
2023-04-01T04:08:38.718Z,91732.00
2023-04-01T04:09:38.743Z,91732.00
2023-04-01T04:10:38.739Z,91728.00
2023-04-01T04:11:38.783Z,91726.00
2023-04-01T04:12:38.769Z,91728.00
2023-04-01T04:13:38.811Z,91730.00
2023-04-01T04:14:38.791Z,91728.00
2023-04-01T04:15:38.829Z,91730.00
2023-04-01T04:16:38.850Z,91726.00
2023-04-01T04:17:38.961Z,91726.00
2023-04-01T04:18:38.906Z,91724.00
2023-04-01T04:19:38.954Z,91722.00
2023-04-01T04:20:38.964Z,91722.00
2023-04-01T04:21:39.004Z,91718.00
2023-04-01T04:22:39.050Z,91720.00
2023-04-01T04:23:39.074Z,91724.00
2023-04-01T04:24:39.141Z,91726.00
2023-04-01T04:25:39.173Z,91730.00
2023-04-01T04:26:39.192Z,91730.00
2023-04-01T04:27:39.256Z,91730.00
2023-04-01T04:28:39.270Z,91734.00
2023-04-01T04:29:39.302Z,91730.00
2023-04-01T04:30:39.325Z,91734.00
2023-04-01T04:31:39.437Z,91732.00
2023-04-01T04:32:39.423Z,91730.00
2023-04-01T04:33:39.447Z,91732.00
2023-04-01T04:34:39.482Z,91734.00
2023-04-01T04:35:39.550Z,91730.00
2023-04-01T04:36:39.556Z,91736.00
2023-04-01T04:37:39.590Z,91734.00
2023-04-01T04:38:39.642Z,91737.00
2023-04-01T04:39:39.666Z,91737.00
2023-04-01T04:40:39.694Z,91739.00
2023-04-01T04:41:39.745Z,91737.00
2023-04-01T04:42:39.804Z,91739.00
2023-04-01T04:43:39.790Z,91741.00
2023-04-01T04:44:39.833Z,91739.00
2023-04-01T04:45:39.891Z,91741.00
2023-04-01T04:46:39.963Z,91741.00
2023-04-01T04:47:40.008Z,91743.00
2023-04-01T04:48:39.995Z,91739.00
2023-04-01T04:49:40.028Z,91737.00
2023-04-01T04:50:40.089Z,91739.00
2023-04-01T04:51:40.098Z,91739.00
2023-04-01T04:52:40.146Z,91741.00
2023-04-01T04:53:40.183Z,91741.00
2023-04-01T04:54:40.218Z,91741.00
2023-04-01T04:55:40.256Z,91743.00
2023-04-01T04:56:40.302Z,91741.00
2023-04-01T04:57:40.343Z,91743.00
2023-04-01T04:58:40.462Z,91745.00
2023-04-01T04:59:40.429Z,91747.00
2023-04-01T05:00:40.454Z,91749.00
2023-04-01T05:01:40.566Z,91749.00
2023-04-01T05:02:40.876Z,91749.00
2023-04-01T05:03:40.614Z,91749.00
2023-04-01T05:04:40.586Z,91753.00
2023-04-01T05:05:40.634Z,91751.00
2023-04-01T05:06:40.664Z,91751.00
2023-04-01T05:07:40.700Z,91751.00
2023-04-01T05:08:40.738Z,91745.00
2023-04-01T05:09:40.822Z,91749.00
2023-04-01T05:10:40.815Z,91745.00
2023-04-01T05:11:40.863Z,91747.00
2023-04-01T05:12:40.898Z,91747.00
2023-04-01T05:13:40.931Z,91747.00
2023-04-01T05:14:40.971Z,91753.00
2023-04-01T05:15:41.008Z,91753.00
2023-04-01T05:16:41.077Z,91751.00
2023-04-01T05:17:41.128Z,91753.00
2023-04-01T05:18:41.143Z,91755.00
2023-04-01T05:19:41.207Z,91755.00
2023-04-01T05:20:41.219Z,91757.00
2023-04-01T05:21:41.255Z,91761.00
2023-04-01T05:22:41.300Z,91755.00
2023-04-01T05:23:41.341Z,91755.00
2023-04-01T05:24:41.385Z,91759.00
2023-04-01T05:25:41.487Z,91759.00
2023-04-01T05:26:41.460Z,91763.00
2023-04-01T05:27:41.496Z,91763.00
2023-04-01T05:28:41.558Z,91765.00
2023-04-01T05:29:41.593Z,91765.00
2023-04-01T05:30:41.697Z,91765.00
2023-04-01T05:31:41.685Z,91767.00
2023-04-01T05:32:41.774Z,91769.00
2023-04-01T05:33:41.773Z,91767.00
2023-04-01T05:34:41.819Z,91767.00
2023-04-01T05:35:41.877Z,91771.00
2023-04-01T05:36:41.914Z,91769.00
2023-04-01T05:37:41.959Z,91769.00
2023-04-01T05:38:41.982Z,91771.00
2023-04-01T05:39:42.032Z,91771.00
2023-04-01T05:40:42.068Z,91773.00
2023-04-01T05:41:42.106Z,91775.00
2023-04-01T05:42:42.149Z,91775.00
2023-04-01T05:43:42.186Z,91783.00
2023-04-01T05:44:42.235Z,91783.00
2023-04-01T05:45:42.281Z,91781.00
2023-04-01T05:46:42.420Z,91784.00
2023-04-01T05:47:42.384Z,91784.00
2023-04-01T05:48:42.397Z,91783.00
2023-04-01T05:49:42.440Z,91781.00
2023-04-01T05:50:42.525Z,91777.00
2023-04-01T05:51:42.510Z,91775.00
2023-04-01T05:52:42.550Z,91777.00
2023-04-01T05:53:42.575Z,91777.00
2023-04-01T05:54:42.610Z,91777.00
2023-04-01T05:55:42.651Z,91773.00
2023-04-01T05:56:42.691Z,91777.00
2023-04-01T05:57:42.756Z,91775.00
2023-04-01T05:58:42.791Z,91773.00
2023-04-01T05:59:42.850Z,91773.00
2023-04-01T06:00:42.878Z,91773.00
2023-04-01T06:01:42.932Z,91777.00
2023-04-01T06:02:43.061Z,91779.00
2023-04-01T06:03:43.329Z,91777.00
2023-04-01T06:04:43.060Z,91783.00
2023-04-01T06:05:43.084Z,91777.00
2023-04-01T06:06:43.108Z,91781.00
2023-04-01T06:07:43.159Z,91773.00
2023-04-01T06:08:43.204Z,91775.00
2023-04-01T06:09:43.233Z,91773.00
2023-04-01T06:10:43.278Z,91773.00
2023-04-01T06:11:43.315Z,91765.00
2023-04-01T06:12:43.368Z,91761.00
2023-04-01T06:13:43.398Z,91757.00
2023-04-01T06:14:43.457Z,91759.00
2023-04-01T06:15:43.474Z,91757.00
2023-04-01T06:16:43.688Z,91765.00
2023-04-01T06:17:45.575Z,91765.00
2023-04-01T06:18:43.571Z,91763.00
2023-04-01T06:19:43.585Z,91759.00
2023-04-01T06:20:43.597Z,91759.00
2023-04-01T06:21:43.630Z,91753.00
2023-04-01T06:22:43.638Z,91751.00
2023-04-01T06:23:43.665Z,91751.00
2023-04-01T06:24:43.652Z,91749.00
2023-04-01T06:25:43.663Z,91749.00
2023-04-01T06:26:43.697Z,91747.00
2023-04-01T06:27:43.716Z,91743.00
2023-04-01T06:28:43.744Z,91745.00
2023-04-01T06:29:43.735Z,91745.00
2023-04-01T06:30:43.743Z,91741.00
2023-04-01T06:31:43.811Z,91745.00
2023-04-01T06:32:43.787Z,91745.00
2023-04-01T06:33:43.772Z,91739.00
2023-04-01T06:34:43.821Z,91741.00
2023-04-01T06:35:43.938Z,91741.00
2023-04-01T06:36:43.856Z,91741.00
2023-04-01T06:37:43.847Z,91739.00
2023-04-01T06:38:43.873Z,91747.00
2023-04-01T06:39:43.882Z,91747.00
2023-04-01T06:40:43.888Z,91745.00
2023-04-01T06:41:43.902Z,91747.00
2023-04-01T06:42:43.927Z,91749.00
2023-04-01T06:43:43.923Z,91753.00
2023-04-01T06:44:43.936Z,91753.00
2023-04-01T06:45:44.010Z,91753.00
2023-04-01T06:46:43.952Z,91751.00
2023-04-01T06:47:45.551Z,91755.00
2023-04-01T06:48:43.970Z,91753.00
2023-04-01T06:49:43.985Z,91759.00
2023-04-01T06:50:43.986Z,91763.00
2023-04-01T06:51:44.013Z,91759.00
2023-04-01T06:52:44.010Z,91761.00
2023-04-01T06:53:44.029Z,91759.00
2023-04-01T06:54:44.030Z,91759.00
2023-04-01T06:55:44.065Z,91757.00
2023-04-01T06:56:44.062Z,91761.00
2023-04-01T06:57:44.069Z,91765.00
2023-04-01T06:58:44.090Z,91767.00
2023-04-01T06:59:44.074Z,91765.00
2023-04-01T07:00:44.085Z,91763.00
2023-04-01T07:01:44.144Z,91767.00
2023-04-01T07:02:44.146Z,91761.00
2023-04-01T07:03:44.112Z,91761.00
2023-04-01T07:04:44.203Z,91761.00
2023-04-01T07:05:44.134Z,91763.00
2023-04-01T07:06:44.142Z,91765.00
2023-04-01T07:07:44.156Z,91761.00
2023-04-01T07:08:44.164Z,91759.00
2023-04-01T07:09:44.198Z,91763.00
2023-04-01T07:10:44.179Z,91757.00
2023-04-01T07:11:44.219Z,91763.00
2023-04-01T07:12:44.245Z,91763.00
2023-04-01T07:13:44.288Z,91763.00
2023-04-01T07:14:44.325Z,91771.00
2023-04-01T07:15:44.377Z,91771.00
2023-04-01T07:16:44.416Z,91777.00
2023-04-01T07:17:44.441Z,91781.00
2023-04-01T07:18:44.464Z,91781.00
2023-04-01T07:19:44.505Z,91781.00
2023-04-01T07:20:44.547Z,91783.00
2023-04-01T07:21:44.584Z,91784.00
2023-04-01T07:22:44.613Z,91786.00
2023-04-01T07:23:44.651Z,91781.00
2023-04-01T07:24:44.803Z,91783.00
2023-04-01T07:25:44.722Z,91784.00
2023-04-01T07:26:45.553Z,91786.00
2023-04-01T07:27:44.781Z,91784.00
2023-04-01T07:28:44.829Z,91788.00
2023-04-01T07:29:44.863Z,91790.00
2023-04-01T07:30:44.948Z,91792.00
2023-04-01T07:31:44.924Z,91794.00
2023-04-01T07:32:45.012Z,91798.00
2023-04-01T07:33:45.007Z,91794.00
2023-04-01T07:34:45.052Z,91796.00
2023-04-01T07:35:45.094Z,91798.00
2023-04-01T07:36:45.134Z,91800.00
2023-04-01T07:37:45.168Z,91802.00
2023-04-01T07:38:45.268Z,91802.00
2023-04-01T07:39:45.241Z,91804.00
2023-04-01T07:40:45.266Z,91806.00
2023-04-01T07:41:45.317Z,91806.00
2023-04-01T07:42:45.343Z,91808.00
2023-04-01T07:43:45.375Z,91812.00
2023-04-01T07:44:45.408Z,91812.00
2023-04-01T07:45:45.467Z,91812.00
2023-04-01T07:46:45.554Z,91812.00
2023-04-01T07:47:45.538Z,91810.00
2023-04-01T07:48:45.568Z,91808.00
2023-04-01T07:49:45.603Z,91810.00
2023-04-01T07:50:47.058Z,91808.00
2023-04-01T07:51:45.680Z,91808.00
2023-04-01T07:52:45.719Z,91806.00
2023-04-01T07:53:45.765Z,91808.00
2023-04-01T07:54:45.797Z,91810.00
2023-04-01T07:55:45.824Z,91812.00
2023-04-01T07:56:45.910Z,91812.00
2023-04-01T07:57:45.906Z,91810.00
2023-04-01T07:58:45.953Z,91814.00
2023-04-01T07:59:46.000Z,91821.00
2023-04-01T08:00:46.033Z,91823.00
2023-04-01T08:01:46.067Z,91823.00
2023-04-01T08:02:46.172Z,91823.00
2023-04-01T08:03:46.194Z,91823.00
2023-04-01T08:04:46.198Z,91825.00
2023-04-01T08:05:46.213Z,91823.00
2023-04-01T08:06:46.237Z,91823.00
2023-04-01T08:07:46.281Z,91821.00
2023-04-01T08:08:46.323Z,91814.00
2023-04-01T08:09:46.350Z,91812.00
2023-04-01T08:10:46.385Z,91810.00
2023-04-01T08:11:46.433Z,91814.00
2023-04-01T08:12:46.465Z,91821.00
2023-04-01T08:13:46.502Z,91821.00
2023-04-01T08:14:46.536Z,91812.00
2023-04-01T08:15:46.565Z,91808.00
2023-04-01T08:16:46.596Z,91806.00
2023-04-01T08:17:46.706Z,91804.00
2023-04-01T08:18:46.668Z,91808.00
2023-04-01T08:19:46.710Z,91806.00
2023-04-01T08:20:46.743Z,91812.00
2023-04-01T08:21:46.779Z,91808.00
2023-04-01T08:22:46.811Z,91808.00
2023-04-01T08:23:46.836Z,91804.00
2023-04-01T08:24:48.038Z,91806.00
2023-04-01T08:25:46.904Z,91806.00
2023-04-01T08:26:46.917Z,91802.00
2023-04-01T08:27:46.948Z,91800.00
2023-04-01T08:28:46.971Z,91798.00
2023-04-01T08:29:47.007Z,91796.00
2023-04-01T08:30:47.012Z,91792.00
2023-04-01T08:31:47.056Z,91796.00
2023-04-01T08:32:47.120Z,91792.00
2023-04-01T08:33:47.113Z,91788.00
2023-04-01T08:34:47.133Z,91786.00
2023-04-01T08:35:47.163Z,91783.00
2023-04-01T08:36:47.146Z,91783.00
2023-04-01T08:37:47.184Z,91779.00
2023-04-01T08:38:47.196Z,91775.00
2023-04-01T08:39:47.221Z,91775.00
2023-04-01T08:40:47.228Z,91771.00
2023-04-01T08:41:47.255Z,91775.00
2023-04-01T08:42:47.277Z,91773.00
2023-04-01T08:43:47.296Z,91773.00
2023-04-01T08:44:47.317Z,91777.00
2023-04-01T08:45:47.348Z,91775.00
2023-04-01T08:46:47.337Z,91777.00
2023-04-01T08:47:47.380Z,91779.00
2023-04-01T08:48:47.369Z,91773.00
2023-04-01T08:49:47.390Z,91777.00
2023-04-01T08:50:47.415Z,91777.00
2023-04-01T08:51:47.427Z,91775.00
2023-04-01T08:52:47.449Z,91779.00
2023-04-01T08:53:47.464Z,91783.00
2023-04-01T08:54:47.483Z,91783.00
2023-04-01T08:55:47.496Z,91777.00
2023-04-01T08:56:47.541Z,91773.00
2023-04-01T08:57:48.357Z,91771.00
2023-04-01T08:58:47.547Z,91773.00
2023-04-01T08:59:47.577Z,91771.00
2023-04-01T09:00:47.592Z,91775.00
2023-04-01T09:01:47.593Z,91773.00
2023-04-01T09:02:47.751Z,91773.00
2023-04-01T09:03:47.749Z,91775.00
2023-04-01T09:04:47.677Z,91775.00
2023-04-01T09:05:47.679Z,91775.00
2023-04-01T09:06:47.688Z,91769.00
2023-04-01T09:07:47.711Z,91769.00
2023-04-01T09:08:47.729Z,91769.00
2023-04-01T09:09:47.742Z,91769.00
2023-04-01T09:10:47.757Z,91767.00
2023-04-01T09:11:47.842Z,91761.00
2023-04-01T09:12:47.797Z,91763.00
2023-04-01T09:13:47.813Z,91765.00
2023-04-01T09:14:47.846Z,91769.00
2023-04-01T09:15:47.865Z,91769.00
2023-04-01T09:16:47.874Z,91769.00
2023-04-01T09:17:47.905Z,91771.00
2023-04-01T09:18:47.886Z,91773.00
2023-04-01T09:19:47.909Z,91769.00
2023-04-01T09:20:47.922Z,91767.00
2023-04-01T09:21:47.941Z,91767.00
2023-04-01T09:22:47.953Z,91767.00
2023-04-01T09:23:47.977Z,91765.00
2023-04-01T09:24:48.005Z,91759.00
2023-04-01T09:25:48.026Z,91765.00
2023-04-01T09:26:48.041Z,91765.00
2023-04-01T09:27:48.076Z,91761.00
2023-04-01T09:28:48.079Z,91757.00
2023-04-01T09:29:48.097Z,91757.00
2023-04-01T09:30:48.108Z,91757.00
2023-04-01T09:31:48.209Z,91757.00
2023-04-01T09:32:48.212Z,91759.00
2023-04-01T09:33:48.173Z,91759.00
2023-04-01T09:34:48.214Z,91761.00
2023-04-01T09:35:48.246Z,91755.00
2023-04-01T09:36:48.239Z,91749.00
2023-04-01T09:37:48.259Z,91751.00
2023-04-01T09:38:48.268Z,91751.00
2023-04-01T09:39:48.280Z,91751.00
2023-04-01T09:40:48.318Z,91751.00
2023-04-01T09:41:48.326Z,91749.00
2023-04-01T09:42:48.353Z,91753.00
2023-04-01T09:43:48.374Z,91757.00
2023-04-01T09:44:48.408Z,91753.00
2023-04-01T09:45:48.425Z,91753.00
2023-04-01T09:46:48.507Z,91753.00
2023-04-01T09:47:48.525Z,91751.00
2023-04-01T09:48:48.522Z,91751.00
2023-04-01T09:49:48.558Z,91755.00
2023-04-01T09:50:48.602Z,91755.00
2023-04-01T09:51:48.643Z,91761.00
2023-04-01T09:52:48.685Z,91757.00
2023-04-01T09:53:48.745Z,91755.00
2023-04-01T09:54:48.779Z,91755.00
2023-04-01T09:55:48.808Z,91759.00
2023-04-01T09:56:48.885Z,91755.00
2023-04-01T09:57:48.903Z,91755.00
2023-04-01T09:58:48.961Z,91757.00
2023-04-01T09:59:49.007Z,91753.00
2023-04-01T10:00:49.045Z,91753.00
2023-04-01T10:01:49.135Z,91753.00
2023-04-01T10:02:49.183Z,91751.00
2023-04-01T10:03:49.149Z,91753.00
2023-04-01T10:04:49.229Z,91755.00
2023-04-01T10:05:49.303Z,91753.00
2023-04-01T10:06:49.315Z,91749.00
2023-04-01T10:07:49.390Z,91749.00
2023-04-01T10:08:49.452Z,91749.00
2023-04-01T10:09:49.545Z,91749.00
2023-04-01T10:10:49.598Z,91747.00
2023-04-01T10:11:49.639Z,91747.00
2023-04-01T10:12:49.734Z,91749.00
2023-04-01T10:13:49.776Z,91749.00
2023-04-01T10:14:49.841Z,91743.00
2023-04-01T10:15:49.928Z,91745.00
2023-04-01T10:16:51.821Z,91745.00
2023-04-01T10:17:50.006Z,91743.00
2023-04-01T10:18:50.008Z,91741.00
2023-04-01T10:19:50.023Z,91737.00
2023-04-01T10:20:50.030Z,91741.00
2023-04-01T10:21:50.043Z,91737.00
2023-04-01T10:22:50.060Z,91737.00
2023-04-01T10:23:50.078Z,91737.00
2023-04-01T10:24:50.091Z,91736.00
2023-04-01T10:25:50.085Z,91736.00
2023-04-01T10:26:50.084Z,91734.00
2023-04-01T10:27:50.094Z,91734.00
2023-04-01T10:28:50.104Z,91736.00
2023-04-01T10:29:50.111Z,91734.00
2023-04-01T10:30:50.129Z,91734.00
2023-04-01T10:31:50.188Z,91734.00
2023-04-01T10:32:50.180Z,91734.00
2023-04-01T10:33:50.158Z,91732.00
2023-04-01T10:34:50.179Z,91728.00
2023-04-01T10:35:50.223Z,91730.00
2023-04-01T10:36:50.186Z,91728.00
2023-04-01T10:37:50.193Z,91728.00
2023-04-01T10:38:50.202Z,91730.00
2023-04-01T10:39:50.228Z,91730.00
2023-04-01T10:40:50.225Z,91730.00
2023-04-01T10:41:50.233Z,91728.00
2023-04-01T10:42:50.245Z,91728.00
2023-04-01T10:43:50.241Z,91726.00
2023-04-01T10:44:50.257Z,91728.00
2023-04-01T10:45:50.272Z,91724.00
2023-04-01T10:46:50.276Z,91722.00
2023-04-01T10:47:50.322Z,91720.00
2023-04-01T10:48:50.292Z,91718.00
2023-04-01T10:49:50.304Z,91720.00
2023-04-01T10:50:50.294Z,91720.00
2023-04-01T10:51:50.308Z,91714.00
2023-04-01T10:52:50.312Z,91720.00
2023-04-01T10:53:50.367Z,91722.00
2023-04-01T10:54:50.351Z,91724.00
2023-04-01T10:55:50.324Z,91724.00
2023-04-01T10:56:50.393Z,91720.00
2023-04-01T10:57:50.351Z,91724.00
2023-04-01T10:58:50.375Z,91722.00
2023-04-01T10:59:50.366Z,91720.00
2023-04-01T11:00:50.385Z,91722.00
2023-04-01T11:01:57.677Z,91718.00
2023-04-01T11:02:51.524Z,91718.00
2023-04-01T11:03:50.468Z,91716.00
2023-04-01T11:04:50.410Z,91716.00
2023-04-01T11:05:50.398Z,91720.00
2023-04-01T11:06:50.404Z,91720.00
2023-04-01T11:08:02.784Z,91716.00
2023-04-01T11:08:51.421Z,91714.00
2023-04-01T11:09:50.439Z,91712.00
2023-04-01T11:10:50.447Z,91712.00
2023-04-01T11:11:50.457Z,91716.00
2023-04-01T11:12:50.461Z,91720.00
2023-04-01T11:13:50.467Z,91720.00
2023-04-01T11:14:50.475Z,91716.00
2023-04-01T11:15:50.609Z,91720.00
2023-04-01T11:16:50.489Z,91722.00
2023-04-01T11:17:50.547Z,91726.00
2023-04-01T11:18:50.615Z,91730.00
2023-04-01T11:19:50.681Z,91730.00
2023-04-01T11:20:50.721Z,91732.00
2023-04-01T11:21:50.788Z,91730.00
2023-04-01T11:22:50.841Z,91730.00
2023-04-01T11:24:03.931Z,91728.00
2023-04-01T11:24:51.916Z,91730.00
2023-04-01T11:25:50.920Z,91732.00
2023-04-01T11:26:50.987Z,91728.00
2023-04-01T11:27:50.939Z,91722.00
2023-04-01T11:28:50.950Z,91722.00
2023-04-01T11:30:50.951Z,91730.00
2023-04-01T11:31:51.037Z,91730.00
2023-04-01T11:32:51.107Z,91734.00
2023-04-01T11:33:51.144Z,91736.00
2023-04-01T11:34:51.207Z,91736.00
2023-04-01T11:35:51.268Z,91737.00
2023-04-01T11:36:51.361Z,91737.00
2023-04-01T11:37:51.368Z,91741.00
2023-04-01T11:38:51.418Z,91739.00
2023-04-01T11:39:51.458Z,91737.00
2023-04-01T11:40:51.508Z,91734.00
2023-04-01T11:41:51.569Z,91737.00
2023-04-01T11:42:51.606Z,91730.00
2023-04-01T11:43:51.663Z,91734.00
2023-04-01T11:44:51.714Z,91734.00
2023-04-01T11:45:51.789Z,91737.00
2023-04-01T11:46:51.823Z,91741.00