createdAt,value
2023-01-30T00:01:30.520Z,90.00
2023-01-30T00:03:58.925Z,90.10
2023-01-30T00:06:27.561Z,90.10
2023-01-30T00:08:55.909Z,90.00
2023-01-30T00:11:24.268Z,90.10
2023-01-30T00:13:53.987Z,90.10
2023-01-30T00:16:22.456Z,90.10
2023-01-30T00:18:50.828Z,90.10
2023-01-30T00:21:19.188Z,90.10
2023-01-30T00:23:48.792Z,90.50
2023-01-30T00:26:18.444Z,90.10
2023-01-30T00:28:49.711Z,90.10
2023-01-30T00:31:21.093Z,90.10
2023-01-30T00:33:49.428Z,90.10
2023-01-30T00:36:20.820Z,90.10
2023-01-30T00:38:50.501Z,90.20
2023-01-30T00:41:31.879Z,90.20
2023-01-30T00:44:17.949Z,90.20
2023-01-30T00:47:04.490Z,90.20
2023-01-30T00:49:42.267Z,90.30
2023-01-30T00:52:10.624Z,90.30
2023-01-30T00:54:38.992Z,90.30
2023-01-30T00:57:07.339Z,90.30
2023-01-30T00:59:35.688Z,90.30
2023-01-30T01:02:05.448Z,90.30
2023-01-30T01:04:43.160Z,90.30
2023-01-30T01:07:11.560Z,90.30
2023-01-30T01:09:39.859Z,90.30
2023-01-30T01:12:08.394Z,90.40
2023-01-30T01:14:38.269Z,90.40
2023-01-30T01:17:08.325Z,90.40
2023-01-30T01:19:36.678Z,90.40
2023-01-30T01:22:05.032Z,90.40
2023-01-30T01:24:39.503Z,90.40
2023-01-30T01:27:11.942Z,90.40
2023-01-30T01:29:43.013Z,90.40
2023-01-30T01:32:12.764Z,90.50
2023-01-30T01:34:42.807Z,90.40
2023-01-30T01:37:11.817Z,90.50
2023-01-30T01:39:57.796Z,90.50
2023-01-30T01:42:29.021Z,90.50
2023-01-30T01:45:04.764Z,90.50
2023-01-30T01:47:34.495Z,90.50
2023-01-30T01:50:03.016Z,90.50
2023-01-30T01:52:31.306Z,90.50
2023-01-30T01:55:00.725Z,90.50
2023-01-30T01:57:38.870Z,90.50
2023-01-30T02:00:12.730Z,90.50
2023-01-30T02:02:43.681Z,90.50
2023-01-30T02:05:15.467Z,90.60
2023-01-30T02:07:48.220Z,90.60
2023-01-30T02:10:18.718Z,90.60
2023-01-30T02:12:47.089Z,90.90
2023-01-30T02:15:15.715Z,90.60
2023-01-30T02:17:45.558Z,90.60
2023-01-30T02:20:18.869Z,90.60
2023-01-30T02:23:27.715Z,90.60
2023-01-30T02:26:00.327Z,90.60
2023-01-30T02:28:50.606Z,90.60
2023-01-30T02:31:23.637Z,90.60
2023-01-30T02:33:57.230Z,90.60
2023-01-30T02:36:30.053Z,90.60
2023-01-30T02:39:03.369Z,90.70
2023-01-30T02:41:35.838Z,90.60
2023-01-30T02:44:06.010Z,90.60
2023-01-30T02:46:40.413Z,90.60
2023-01-30T02:49:10.103Z,90.60
2023-01-30T02:51:39.041Z,90.60
2023-01-30T02:54:07.711Z,90.60
2023-01-30T02:56:49.909Z,90.70
2023-01-30T02:59:19.617Z,90.70
2023-01-30T03:02:14.308Z,90.70
2023-01-30T03:05:16.142Z,90.70
2023-01-30T03:07:46.461Z,90.70
2023-01-30T03:10:20.289Z,90.70
2023-01-30T03:12:51.025Z,90.70
2023-01-30T03:15:23.260Z,90.70
2023-01-30T03:17:52.955Z,90.70
2023-01-30T03:20:21.567Z,90.70
2023-01-30T03:22:49.986Z,90.70
2023-01-30T03:25:22.301Z,90.80
2023-01-30T03:27:51.999Z,90.70
2023-01-30T03:30:20.614Z,90.70
2023-01-30T03:32:48.951Z,90.70
2023-01-30T03:35:21.432Z,90.70
2023-01-30T03:37:49.791Z,90.80
2023-01-30T03:40:21.720Z,90.70
2023-01-30T03:42:50.087Z,90.70
2023-01-30T03:45:18.848Z,90.80
2023-01-30T03:47:47.307Z,90.80
2023-01-30T03:50:15.775Z,90.80
2023-01-30T03:52:45.434Z,90.80
2023-01-30T03:55:13.777Z,90.80
2023-01-30T03:57:44.529Z,90.80
2023-01-30T04:00:13.696Z,90.80
2023-01-30T04:02:44.846Z,90.80
2023-01-30T04:05:13.173Z,90.80
2023-01-30T04:07:41.472Z,90.80
2023-01-30T04:10:15.268Z,90.80
2023-01-30T04:12:50.901Z,90.80
2023-01-30T04:15:22.095Z,90.90
2023-01-30T04:17:53.324Z,90.80
2023-01-30T04:20:21.688Z,90.80
2023-01-30T04:22:50.033Z,90.80
2023-01-30T04:25:20.120Z,90.90
2023-01-30T04:27:48.770Z,90.80
2023-01-30T04:30:17.809Z,90.80
2023-01-30T04:32:46.179Z,90.90
2023-01-30T04:35:21.736Z,90.80
2023-01-30T04:37:50.097Z,90.90
2023-01-30T04:40:20.099Z,90.90
2023-01-30T04:42:51.180Z,90.90
2023-01-30T04:45:19.840Z,90.90
2023-01-30T04:47:48.455Z,90.80
2023-01-30T04:50:17.207Z,90.90
2023-01-30T04:52:45.501Z,90.90
2023-01-30T04:55:16.950Z,90.80
2023-01-30T04:57:46.838Z,90.80
2023-01-30T05:00:15.691Z,90.90
2023-01-30T05:02:44.096Z,90.80
2023-01-30T05:05:12.464Z,90.90
2023-01-30T05:07:42.050Z,90.80
2023-01-30T05:10:11.586Z,90.80
2023-01-30T05:12:42.554Z,90.80
2023-01-30T05:15:12.466Z,90.80
2023-01-30T05:17:43.051Z,90.80
2023-01-30T05:20:15.480Z,90.80
2023-01-30T05:22:43.795Z,90.80
2023-01-30T05:25:12.184Z,90.80
2023-01-30T05:27:40.507Z,90.80
2023-01-30T05:30:15.962Z,90.80
2023-01-30T05:32:44.335Z,90.80
2023-01-30T05:35:12.648Z,90.80
2023-01-30T05:37:41.092Z,90.80
2023-01-30T05:40:12.985Z,90.80
2023-01-30T05:42:41.343Z,90.80
2023-01-30T05:45:13.948Z,90.80
2023-01-30T05:48:01.255Z,90.80
2023-01-30T05:50:29.890Z,90.80
2023-01-30T05:52:58.106Z,90.80
2023-01-30T05:55:26.483Z,90.80
2023-01-30T05:57:54.860Z,90.80
2023-01-30T06:00:26.035Z,90.80
2023-01-30T06:02:57.496Z,90.80
2023-01-30T06:05:26.022Z,90.80
2023-01-30T06:07:54.439Z,90.80
2023-01-30T06:10:22.759Z,90.80
2023-01-30T06:12:51.047Z,90.80
2023-01-30T06:15:22.425Z,90.70
2023-01-30T06:17:55.642Z,90.80
2023-01-30T06:20:25.343Z,90.80
2023-01-30T06:22:53.745Z,90.80
2023-01-30T06:25:24.275Z,90.80
2023-01-30T06:27:52.667Z,90.80
2023-01-30T06:30:21.165Z,90.80
2023-01-30T06:32:51.503Z,90.80
2023-01-30T06:35:22.654Z,90.80
2023-01-30T06:37:52.374Z,90.80
2023-01-30T06:40:20.825Z,90.80
2023-01-30T06:42:49.345Z,90.80
2023-01-30T06:45:19.346Z,90.80
2023-01-30T06:47:51.220Z,90.80
2023-01-30T06:50:20.189Z,90.80
2023-01-30T06:52:51.542Z,90.80
2023-01-30T06:55:21.922Z,90.80
2023-01-30T06:57:51.587Z,90.80
2023-01-30T07:00:21.456Z,90.70
2023-01-30T07:02:49.770Z,90.50
2023-01-30T07:05:18.712Z,90.40
2023-01-30T07:07:47.688Z,90.30
2023-01-30T07:10:16.033Z,90.30
2023-01-30T07:12:46.181Z,90.20
2023-01-30T07:15:17.260Z,90.20
2023-01-30T07:17:45.838Z,90.20
2023-01-30T07:20:14.522Z,90.20
2023-01-30T07:22:42.831Z,90.10
2023-01-30T07:25:11.191Z,90.10
2023-01-30T07:27:41.122Z,90.00
2023-01-30T07:30:12.530Z,90.00
2023-01-30T07:32:43.738Z,90.00
2023-01-30T07:35:12.144Z,90.00
2023-01-30T07:37:42.660Z,90.00
2023-01-30T07:40:13.797Z,90.00
2023-01-30T07:42:42.340Z,90.00
2023-01-30T07:48:10.869Z,90.00
2023-01-30T07:50:39.353Z,90.00
2023-01-30T07:53:08.423Z,90.00
2023-01-30T07:55:43.803Z,90.00
2023-01-30T07:58:13.475Z,90.00
2023-01-30T08:00:43.251Z,89.90
2023-01-30T08:03:13.585Z,89.90
2023-01-30T08:05:42.027Z,89.90
2023-01-30T08:08:10.391Z,89.90
2023-01-30T08:10:38.779Z,89.90
2023-01-30T08:13:07.227Z,89.90
2023-01-30T08:15:35.533Z,89.90
2023-01-30T08:18:08.015Z,89.80
2023-01-30T08:20:36.842Z,89.80
2023-01-30T08:23:05.220Z,89.80
2023-01-30T08:25:35.341Z,89.80
2023-01-30T08:28:04.122Z,89.80
2023-01-30T08:30:32.442Z,89.70
2023-01-30T08:33:00.821Z,89.70
2023-01-30T08:35:34.746Z,89.70
2023-01-30T08:38:07.113Z,89.80
2023-01-30T08:40:35.496Z,89.80
2023-01-30T08:43:04.031Z,89.70
2023-01-30T08:45:32.619Z,89.70
2023-01-30T08:48:01.006Z,89.60
2023-01-30T08:50:30.768Z,89.80
2023-01-30T08:53:00.742Z,90.00
2023-01-30T08:55:29.152Z,90.20
2023-01-30T08:57:57.523Z,90.20
2023-01-30T09:00:26.422Z,91.00
2023-01-30T09:02:54.792Z,91.50
2023-01-30T09:05:23.295Z,91.60
2023-01-30T09:07:53.001Z,91.60
2023-01-30T09:10:24.521Z,91.40
2023-01-30T09:13:00.768Z,91.30
2023-01-30T09:15:29.091Z,91.20
2023-01-30T09:17:57.887Z,91.10
2023-01-30T09:20:29.195Z,91.00
2023-01-30T09:23:00.643Z,90.90
2023-01-30T09:25:31.414Z,90.80
2023-01-30T09:27:59.868Z,90.80
2023-01-30T09:30:34.572Z,90.60
2023-01-30T09:33:03.042Z,90.60
2023-01-30T09:35:31.584Z,90.50
2023-01-30T09:38:01.532Z,90.50
2023-01-30T09:40:45.865Z,90.40
2023-01-30T09:43:20.398Z,90.40
2023-01-30T09:46:03.383Z,90.30
2023-01-30T09:48:33.452Z,90.30
2023-01-30T09:51:35.369Z,90.20
2023-01-30T09:54:22.146Z,90.20
2023-01-30T09:56:57.634Z,90.10
2023-01-30T09:59:30.365Z,90.00
2023-01-30T10:02:02.287Z,90.00
2023-01-30T10:04:32.649Z,89.80
2023-01-30T10:07:11.372Z,89.70
2023-01-30T10:09:43.797Z,89.60
2023-01-30T10:12:34.630Z,89.40
2023-01-30T10:15:34.059Z,89.30
2023-01-30T10:18:15.234Z,89.30
2023-01-30T10:20:47.684Z,89.50
2023-01-30T10:23:41.988Z,89.50
2023-01-30T10:26:12.519Z,89.50
2023-01-30T10:28:47.643Z,89.50
2023-01-30T10:31:23.328Z,89.50
2023-01-30T10:33:57.754Z,89.50
2023-01-30T10:36:28.783Z,89.60
2023-01-30T10:39:03.353Z,89.60
2023-01-30T10:41:40.510Z,89.60
2023-01-30T10:44:20.045Z,89.70
2023-01-30T10:46:58.397Z,89.80
2023-01-30T10:49:30.676Z,89.70
2023-01-30T10:52:02.921Z,89.60
2023-01-30T10:54:36.070Z,89.60
2023-01-30T10:57:11.302Z,89.70
2023-01-30T10:59:48.867Z,89.60
2023-01-30T11:02:27.477Z,89.70
2023-01-30T11:04:59.228Z,89.70
2023-01-30T11:07:27.810Z,89.70
2023-01-30T11:09:56.147Z,89.70
2023-01-30T11:12:25.879Z,89.70
2023-01-30T11:14:56.445Z,89.60
2023-01-30T11:17:31.141Z,89.60
2023-01-30T11:20:04.090Z,89.40
2023-01-30T11:22:34.269Z,89.50
2023-01-30T11:25:04.291Z,89.50
2023-01-30T11:27:34.837Z,89.50
2023-01-30T11:30:14.789Z,89.50
2023-01-30T11:32:46.330Z,89.40
2023-01-30T11:35:28.907Z,89.30
2023-01-30T11:38:11.404Z,89.30
2023-01-30T11:40:42.866Z,89.30
2023-01-30T11:43:14.569Z,89.40
2023-01-30T11:45:43.761Z,89.30
2023-01-30T11:48:31.696Z,89.20
2023-01-30T11:51:04.534Z,89.10
2023-01-30T11:53:35.291Z,89.20
2023-01-30T11:56:08.907Z,88.80
2023-01-30T11:58:40.292Z,88.80
2023-01-30T12:01:14.219Z,88.70
2023-01-30T12:03:50.008Z,88.70
2023-01-30T12:06:34.324Z,88.90
2023-01-30T12:09:02.859Z,88.90
2023-01-30T12:11:37.398Z,88.90
2023-01-30T12:14:24.160Z,88.70
2023-01-30T12:16:58.633Z,88.70
2023-01-30T12:19:40.595Z,88.70
2023-01-30T12:22:25.414Z,88.70
2023-01-30T12:25:00.631Z,88.90
2023-01-30T12:27:46.281Z,89.00
2023-01-30T12:30:22.526Z,90.00
2023-01-30T12:32:50.860Z,89.50
2023-01-30T12:35:19.783Z,89.50
2023-01-30T12:37:57.689Z,89.60
2023-01-30T12:40:35.144Z,89.80
2023-01-30T12:43:34.741Z,89.90
2023-01-30T12:46:14.348Z,90.00
2023-01-30T12:49:11.543Z,90.00
2023-01-30T12:51:51.716Z,90.00
2023-01-30T12:54:27.388Z,90.10
2023-01-30T12:57:01.038Z,90.10
2023-01-30T12:59:31.832Z,90.20
2023-01-30T13:02:13.646Z,90.10
2023-01-30T13:05:01.675Z,90.20
2023-01-30T13:07:34.037Z,90.30
2023-01-30T13:10:09.698Z,90.20
2023-01-30T13:12:42.534Z,90.30
2023-01-30T13:15:17.391Z,90.20
2023-01-30T13:17:59.997Z,90.10
2023-01-30T13:20:51.262Z,90.10
2023-01-30T13:23:23.402Z,90.00
2023-01-30T13:25:59.330Z,90.00
2023-01-30T13:28:28.915Z,90.00
2023-01-30T13:30:57.288Z,90.00
2023-01-30T13:33:28.797Z,90.00
2023-01-30T13:35:58.874Z,89.90
2023-01-30T13:38:27.813Z,89.90
2023-01-30T13:40:57.706Z,89.90
2023-01-30T13:43:27.648Z,89.80
2023-01-30T13:45:56.903Z,89.70
2023-01-30T13:48:34.613Z,89.80
2023-01-30T13:51:20.639Z,89.80
2023-01-30T13:53:50.767Z,89.80
2023-01-30T13:56:40.316Z,89.80
2023-01-30T13:59:14.043Z,89.80
2023-01-30T14:02:16.946Z,89.80
2023-01-30T14:04:48.498Z,89.80
2023-01-30T14:07:19.383Z,89.80
2023-01-30T14:09:52.027Z,89.70
2023-01-30T14:12:21.210Z,89.60
2023-01-30T14:15:00.722Z,89.60
2023-01-30T14:17:35.971Z,89.60
2023-01-30T14:20:12.450Z,89.50
2023-01-30T14:22:42.742Z,89.50
2023-01-30T14:25:44.542Z,89.50
2023-01-30T14:28:51.972Z,89.50
2023-01-30T14:31:56.471Z,89.50
2023-01-30T14:35:07.630Z,89.30
2023-01-30T14:38:11.700Z,89.20
2023-01-30T14:40:47.374Z,89.20
2023-01-30T14:43:48.200Z,88.90
2023-01-30T14:46:54.639Z,88.10
2023-01-30T14:49:30.155Z,87.20
2023-01-30T14:51:58.499Z,87.50
2023-01-30T14:54:41.173Z,87.30
2023-01-30T14:57:34.876Z,87.00
2023-01-30T15:00:19.088Z,86.50
2023-01-30T15:02:54.717Z,85.70
2023-01-30T15:05:28.468Z,86.30
2023-01-30T15:07:58.648Z,85.80
2023-01-30T15:10:39.203Z,85.60
2023-01-30T15:13:26.600Z,85.10
2023-01-30T15:16:01.717Z,84.80
2023-01-30T15:18:47.514Z,84.60
2023-01-30T15:21:41.621Z,84.30
2023-01-30T15:24:18.178Z,84.60
2023-01-30T15:26:55.495Z,84.80
2023-01-30T15:29:31.149Z,85.10
2023-01-30T15:32:00.658Z,85.40
2023-01-30T15:34:29.347Z,85.60
2023-01-30T15:36:57.786Z,85.40
2023-01-30T15:39:26.748Z,85.60
2023-01-30T15:42:19.507Z,85.90
2023-01-30T15:44:53.221Z,86.20
2023-01-30T15:47:50.319Z,86.30
2023-01-30T15:50:19.345Z,86.50
2023-01-30T15:52:49.390Z,86.30
2023-01-30T15:55:18.707Z,86.70
2023-01-30T15:57:51.690Z,86.80
2023-01-30T16:00:25.413Z,86.80
2023-01-30T16:02:53.738Z,86.90
2023-01-30T16:05:25.145Z,87.00
2023-01-30T16:07:54.482Z,87.10
2023-01-30T16:10:26.781Z,87.50
2023-01-30T16:12:57.737Z,87.50
2023-01-30T16:15:28.292Z,87.70
2023-01-30T16:18:05.627Z,87.60
2023-01-30T16:20:39.078Z,87.80
2023-01-30T16:23:19.991Z,87.90
2023-01-30T16:25:48.398Z,88.00
2023-01-30T16:28:22.306Z,88.10
2023-01-30T16:30:59.829Z,88.20
2023-01-30T16:33:35.167Z,88.40
2023-01-30T16:36:03.897Z,89.20
2023-01-30T16:38:37.207Z,88.50
2023-01-30T16:41:07.342Z,89.50
2023-01-30T16:43:39.020Z,88.50
2023-01-30T16:46:34.717Z,88.40
2023-01-30T16:49:07.894Z,88.50
2023-01-30T16:51:39.556Z,88.40
2023-01-30T16:54:17.165Z,88.50
2023-01-30T16:56:47.476Z,88.50
2023-01-30T16:59:21.376Z,88.50
2023-01-30T17:01:54.291Z,88.50
2023-01-30T17:04:25.932Z,88.40
2023-01-30T17:06:56.027Z,88.50
2023-01-30T17:09:47.207Z,88.50
2023-01-30T17:12:39.487Z,88.50
2023-01-30T17:15:31.045Z,88.50
2023-01-30T17:18:02.157Z,88.50
2023-01-30T17:20:39.168Z,88.40
2023-01-30T17:23:12.569Z,88.40
2023-01-30T17:25:42.343Z,88.40
2023-01-30T17:28:11.441Z,88.30
2023-01-30T17:30:41.864Z,88.30
2023-01-30T17:33:11.929Z,88.40
2023-01-30T17:35:42.478Z,88.40
2023-01-30T17:38:14.998Z,88.50
2023-01-30T17:40:46.579Z,88.50
2023-01-30T17:43:15.765Z,88.50
2023-01-30T17:45:45.541Z,88.50
2023-01-30T17:48:14.206Z,88.60
2023-01-30T17:50:42.599Z,88.50
2023-01-30T17:53:12.214Z,88.50
2023-01-30T17:55:40.813Z,88.40
2023-01-30T17:58:15.505Z,88.40
2023-01-30T18:00:45.146Z,88.50
2023-01-30T18:03:15.903Z,88.60
2023-01-30T18:05:44.237Z,88.70
2023-01-30T18:08:13.947Z,88.70
2023-01-30T18:10:45.322Z,88.70
2023-01-30T18:13:16.455Z,88.70
2023-01-30T18:15:46.161Z,88.70
2023-01-30T18:18:21.087Z,88.90
2023-01-30T18:20:49.443Z,88.80
2023-01-30T18:23:18.060Z,88.70
2023-01-30T18:25:49.123Z,89.60
2023-01-30T18:28:17.665Z,88.90
2023-01-30T18:30:47.490Z,88.80
2023-01-30T18:33:15.912Z,88.70
2023-01-30T18:35:44.449Z,88.70
2023-01-30T18:38:14.928Z,88.70
2023-01-30T18:40:43.333Z,88.80
2023-01-30T18:43:11.735Z,88.70
2023-01-30T18:45:41.112Z,88.70
2023-01-30T18:48:10.830Z,88.70
2023-01-30T18:50:39.195Z,88.80
2023-01-30T18:53:08.391Z,88.90
2023-01-30T18:55:36.747Z,88.80
2023-01-30T18:58:05.161Z,88.70
2023-01-30T19:00:33.645Z,88.80
2023-01-30T19:03:02.100Z,88.80
2023-01-30T19:05:31.783Z,88.80
2023-01-30T19:08:00.162Z,88.80
2023-01-30T19:10:30.683Z,88.80
2023-01-30T19:13:16.640Z,88.80
2023-01-30T19:15:45.079Z,88.80
2023-01-30T19:18:17.548Z,88.80
2023-01-30T19:20:47.430Z,88.80
2023-01-30T19:23:22.320Z,88.80
2023-01-30T19:25:54.716Z,88.70
2023-01-30T19:28:23.279Z,88.70
2023-01-30T19:30:51.783Z,88.70
2023-01-30T19:33:20.751Z,88.60
2023-01-30T19:35:50.554Z,88.70
2023-01-30T19:38:18.965Z,88.70
2023-01-30T19:40:47.879Z,88.70
2023-01-30T19:43:16.194Z,88.70
2023-01-30T19:45:44.522Z,88.70
2023-01-30T19:48:13.239Z,88.80
2023-01-30T19:50:41.606Z,88.80
2023-01-30T19:53:11.989Z,88.70
2023-01-30T19:55:40.398Z,89.00
2023-01-30T19:58:08.697Z,89.00
2023-01-30T20:00:37.114Z,89.20
2023-01-30T20:03:08.492Z,89.20
2023-01-30T20:05:36.928Z,89.10
2023-01-30T20:08:07.753Z,89.20
2023-01-30T20:10:37.552Z,89.20
2023-01-30T20:13:05.874Z,89.20
2023-01-30T20:15:34.201Z,89.30
2023-01-30T20:18:02.715Z,89.30
2023-01-30T20:20:31.622Z,89.50
2023-01-30T20:23:04.022Z,89.40
2023-01-30T20:25:32.425Z,89.30
2023-01-30T20:28:02.106Z,89.30
2023-01-30T20:30:33.274Z,89.30
2023-01-30T20:33:01.595Z,89.30
2023-01-30T20:35:29.992Z,89.30
2023-01-30T20:38:02.272Z,89.40
2023-01-30T20:40:30.716Z,89.30
2023-01-30T20:42:59.305Z,89.20
2023-01-30T20:45:30.735Z,89.20
2023-01-30T20:47:59.554Z,89.20
2023-01-30T20:50:28.381Z,89.30
2023-01-30T20:52:56.681Z,89.20
2023-01-30T20:55:25.006Z,89.20
2023-01-30T20:57:53.326Z,89.30
2023-01-30T21:00:25.196Z,89.30
2023-01-30T21:02:54.900Z,89.30
2023-01-30T21:05:30.771Z,89.40
2023-01-30T21:07:59.098Z,89.50
2023-01-30T21:10:30.330Z,89.50
2023-01-30T21:12:58.748Z,89.50
2023-01-30T21:15:27.080Z,89.50
2023-01-30T21:17:56.895Z,89.50
2023-01-30T21:20:25.446Z,89.40
2023-01-30T21:22:53.797Z,89.50
2023-01-30T21:25:24.572Z,89.50
2023-01-30T21:27:52.934Z,89.50
2023-01-30T21:30:27.555Z,89.50
2023-01-30T21:32:57.580Z,89.50
2023-01-30T21:35:30.661Z,89.50
2023-01-30T21:38:16.711Z,89.40
2023-01-30T21:41:08.247Z,89.50
2023-01-30T21:43:36.872Z,89.40
2023-01-30T21:46:05.516Z,89.50
2023-01-30T21:48:36.965Z,89.50
2023-01-30T21:51:12.245Z,89.50
2023-01-30T21:53:40.595Z,89.70
2023-01-30T21:56:09.142Z,89.60
2023-01-30T21:58:37.650Z,89.60
2023-01-30T22:01:06.861Z,89.70
2023-01-30T22:03:36.680Z,89.80
2023-01-30T22:06:07.351Z,89.60
2023-01-30T22:08:36.466Z,89.60
2023-01-30T22:11:06.237Z,89.80
2023-01-30T22:13:34.895Z,89.90
2023-01-30T22:16:04.275Z,89.90
2023-01-30T22:18:32.925Z,90.00
2023-01-30T22:21:10.833Z,89.90
2023-01-30T22:23:42.519Z,89.90
2023-01-30T22:26:11.448Z,89.50
2023-01-30T22:28:39.869Z,89.10
2023-01-30T22:31:09.256Z,88.80
2023-01-30T22:33:38.340Z,88.60
2023-01-30T22:36:08.850Z,88.40
2023-01-30T22:38:37.179Z,88.50
2023-01-30T22:41:07.125Z,88.40
2023-01-30T22:43:36.249Z,88.40
2023-01-30T22:46:05.772Z,88.30
2023-01-30T22:48:34.211Z,88.40
2023-01-30T22:51:03.419Z,88.30
2023-01-30T22:53:37.089Z,88.20
2023-01-30T22:56:06.428Z,88.20
2023-01-30T22:58:34.851Z,88.90
2023-01-30T23:01:07.617Z,88.20
2023-01-30T23:03:36.075Z,88.20
2023-01-30T23:06:09.544Z,88.10
2023-01-30T23:08:40.450Z,88.20
2023-01-30T23:11:13.224Z,88.10
2023-01-30T23:13:41.873Z,88.10
2023-01-30T23:16:10.302Z,88.10
2023-01-30T23:18:55.853Z,88.00
2023-01-30T23:21:24.541Z,88.10
2023-01-30T23:23:54.971Z,88.10
2023-01-30T23:26:23.649Z,88.10
2023-01-30T23:28:52.044Z,88.20
2023-01-30T23:31:22.119Z,88.10
2023-01-30T23:33:56.578Z,88.10
2023-01-30T23:36:25.010Z,88.10
2023-01-30T23:38:55.936Z,88.10
2023-01-30T23:41:25.748Z,88.10
2023-01-30T23:43:54.419Z,88.10
2023-01-30T23:46:23.841Z,88.00
2023-01-30T23:48:53.403Z,88.10
2023-01-30T23:51:25.640Z,88.10
2023-01-30T23:53:55.450Z,88.00
2023-01-30T23:56:24.547Z,88.10
2023-01-30T23:58:52.842Z,88.00
