createdAt,value
2023-02-23T00:00:16.249Z,30.039
2023-02-23T00:05:16.113Z,30.042
2023-02-23T00:10:16.513Z,30.047
2023-02-23T00:15:16.188Z,30.045
2023-02-23T00:20:16.718Z,30.037
2023-02-23T00:25:16.476Z,30.032
2023-02-23T00:30:16.257Z,30.035
2023-02-23T00:35:16.239Z,30.031
2023-02-23T00:40:16.440Z,30.029
2023-02-23T00:45:16.465Z,30.033
2023-02-23T00:50:16.412Z,30.032
2023-02-23T00:55:16.687Z,30.034
2023-02-23T01:00:16.498Z,30.031
2023-02-23T01:05:16.303Z,30.034
2023-02-23T01:10:16.550Z,30.035
2023-02-23T01:15:16.272Z,30.039
2023-02-23T01:20:16.634Z,30.037
2023-02-23T01:25:16.521Z,30.036
2023-02-23T01:30:16.900Z,30.029
2023-02-23T01:35:17.097Z,30.031
2023-02-23T01:40:16.703Z,30.031
2023-02-23T01:45:16.365Z,30.025
2023-02-23T01:50:16.774Z,30.015
2023-02-23T01:55:16.474Z,30.015
2023-02-23T02:00:16.630Z,30.012
2023-02-23T02:05:16.757Z,30.016
2023-02-23T02:10:16.668Z,30.012
2023-02-23T02:15:16.434Z,30.003
2023-02-23T02:20:16.594Z,30.007
2023-02-23T02:25:16.688Z,30.004
2023-02-23T02:30:17.039Z,30.003
2023-02-23T02:35:16.584Z,30.000
2023-02-23T02:40:17.014Z,29.999
2023-02-23T02:45:16.662Z,30.004
2023-02-23T02:50:16.871Z,29.999
2023-02-23T02:55:16.740Z,29.994
2023-02-23T03:00:16.947Z,29.990
2023-02-23T03:05:16.739Z,29.992
2023-02-23T03:10:16.800Z,29.997
2023-02-23T03:15:16.863Z,30.003
2023-02-23T03:20:16.787Z,29.999
2023-02-23T03:25:16.789Z,29.998
2023-02-23T03:30:16.780Z,29.992
2023-02-23T03:35:16.740Z,29.997
2023-02-23T03:40:17.108Z,29.991
2023-02-23T03:45:16.761Z,29.999
2023-02-23T03:50:17.212Z,30.001
2023-02-23T03:55:16.801Z,30.017
2023-02-23T04:00:16.917Z,30.024
2023-02-23T04:05:16.816Z,30.032
2023-02-23T04:10:18.062Z,30.047
2023-02-23T04:15:18.999Z,30.039
2023-02-23T04:20:18.351Z,29.988
2023-02-23T04:25:17.933Z,29.973
2023-02-23T04:30:17.941Z,29.990
2023-02-23T04:35:17.913Z,29.992
2023-02-23T04:40:18.287Z,29.987
2023-02-23T04:45:17.935Z,30.001
2023-02-23T04:50:18.136Z,30.010
2023-02-23T04:55:18.600Z,30.003
2023-02-23T05:00:17.061Z,30.005
2023-02-23T05:05:16.945Z,29.996
2023-02-23T05:10:17.140Z,29.997
2023-02-23T05:15:17.019Z,29.995
2023-02-23T05:20:17.093Z,30.000
2023-02-23T05:25:17.030Z,30.001
2023-02-23T05:30:17.314Z,29.996
2023-02-23T05:35:17.076Z,29.999
2023-02-23T05:40:17.368Z,29.993
2023-02-23T05:45:17.215Z,29.995
2023-02-23T05:50:17.182Z,29.987
2023-02-23T05:55:17.168Z,29.982
2023-02-23T06:00:17.356Z,29.988
2023-02-23T06:05:17.274Z,29.986
2023-02-23T06:10:17.465Z,29.998
2023-02-23T06:15:17.168Z,29.994
2023-02-23T06:20:17.249Z,29.984
2023-02-23T06:25:17.215Z,29.982
2023-02-23T06:30:17.407Z,29.970
2023-02-23T06:35:17.194Z,29.971
2023-02-23T06:40:17.565Z,29.963
2023-02-23T06:45:17.240Z,29.957
2023-02-23T06:50:17.608Z,29.950
2023-02-23T06:55:17.386Z,29.940
2023-02-23T07:00:17.376Z,29.937
2023-02-23T07:05:17.408Z,29.942
2023-02-23T07:10:17.605Z,29.941
2023-02-23T07:15:17.497Z,29.941
2023-02-23T07:20:17.398Z,29.928
2023-02-23T07:25:17.623Z,29.930
2023-02-23T07:30:17.510Z,29.929
2023-02-23T07:35:17.353Z,29.920
2023-02-23T07:40:17.617Z,29.916
2023-02-23T07:45:17.424Z,29.929
2023-02-23T07:50:17.731Z,29.928
2023-02-23T07:55:17.566Z,29.904
2023-02-23T08:00:17.948Z,29.916
2023-02-23T08:05:17.484Z,29.914
2023-02-23T08:10:20.378Z,29.920
2023-02-23T08:15:16.548Z,29.924
2023-02-23T08:20:16.608Z,29.926
2023-02-23T08:25:16.803Z,29.922
2023-02-23T08:30:16.616Z,29.912
2023-02-23T08:35:16.562Z,29.890
2023-02-23T08:40:19.216Z,29.892
2023-02-23T08:45:16.561Z,29.891
2023-02-23T08:50:16.717Z,29.878
2023-02-23T08:55:16.863Z,29.876
2023-02-23T09:00:17.055Z,29.883
2023-02-23T09:05:16.748Z,29.877
2023-02-23T09:10:16.901Z,29.872
2023-02-23T09:15:16.659Z,29.867
2023-02-23T09:20:17.068Z,29.863
2023-02-23T09:25:16.853Z,29.876
2023-02-23T09:30:16.882Z,29.880
2023-02-23T09:35:16.932Z,29.886
2023-02-23T09:40:17.917Z,29.884
2023-02-23T09:45:16.767Z,29.863
2023-02-23T09:50:16.818Z,29.860
2023-02-23T09:55:16.942Z,29.856
2023-02-23T10:00:17.081Z,29.844
2023-02-23T10:05:16.794Z,29.848
2023-02-23T10:10:17.302Z,29.844
2023-02-23T10:15:16.846Z,29.839
2023-02-23T10:20:16.904Z,29.842
2023-02-23T10:25:16.879Z,29.843
2023-02-23T10:30:17.108Z,29.839
2023-02-23T10:35:16.877Z,29.841
2023-02-23T10:40:17.068Z,29.851
2023-02-23T10:45:17.003Z,29.843
2023-02-23T10:50:16.969Z,29.833
2023-02-23T10:55:17.066Z,29.842
2023-02-23T11:00:18.176Z,29.836
2023-02-23T11:05:18.651Z,29.850
2023-02-23T11:10:17.123Z,29.871
2023-02-23T11:15:17.047Z,29.864
2023-02-23T11:20:17.233Z,29.861
2023-02-23T11:25:17.366Z,29.871
2023-02-23T11:30:17.122Z,29.881
2023-02-23T11:35:17.043Z,29.881
2023-02-23T11:40:17.340Z,29.877
2023-02-23T11:45:17.050Z,29.876
2023-02-23T11:50:17.138Z,29.875
2023-02-23T11:55:17.397Z,29.886
2023-02-23T12:00:17.370Z,29.886
2023-02-23T12:05:17.161Z,29.878
2023-02-23T12:10:17.473Z,29.875
2023-02-23T12:15:17.368Z,29.882
2023-02-23T12:20:17.266Z,29.872
2023-02-23T12:25:17.365Z,29.871
2023-02-23T12:30:17.451Z,29.876
2023-02-23T12:35:17.217Z,29.887
2023-02-23T12:40:17.355Z,29.879
2023-02-23T12:45:17.538Z,29.879
2023-02-23T12:50:17.637Z,29.880
2023-02-23T12:55:17.387Z,29.886
2023-02-23T13:00:18.689Z,29.882
2023-02-23T13:05:17.339Z,29.884
2023-02-23T13:10:17.483Z,29.887
2023-02-23T13:15:17.344Z,29.887
2023-02-23T13:20:17.494Z,29.889
2023-02-23T13:25:17.744Z,29.888
2023-02-23T13:30:17.513Z,29.885
2023-02-23T13:35:17.635Z,29.883
2023-02-23T13:40:18.358Z,29.884
2023-02-23T13:45:17.428Z,29.888
2023-02-23T13:50:17.620Z,29.887
2023-02-23T13:55:17.628Z,29.883
2023-02-23T14:00:17.807Z,29.887
2023-02-23T14:05:17.394Z,29.887
2023-02-23T14:10:18.095Z,29.883
2023-02-23T14:15:17.486Z,29.885
2023-02-23T14:20:27.901Z,29.883
2023-02-23T14:25:17.662Z,29.878
2023-02-23T14:30:17.624Z,29.880
2023-02-23T14:35:17.589Z,29.879
2023-02-23T14:40:17.692Z,29.880
2023-02-23T14:45:17.727Z,29.875
2023-02-23T14:50:17.689Z,29.871
2023-02-23T14:55:17.835Z,29.874
2023-02-23T15:00:18.682Z,29.872
2023-02-23T15:05:17.612Z,29.875
2023-02-23T15:10:17.985Z,29.875
2023-02-23T15:15:17.735Z,29.881
2023-02-23T15:20:18.099Z,29.887
2023-02-23T15:25:17.710Z,29.886
2023-02-23T15:30:17.810Z,29.882
2023-02-23T15:35:17.737Z,29.885
2023-02-23T15:40:18.107Z,29.879
2023-02-23T15:45:17.865Z,29.876
2023-02-23T15:50:21.965Z,29.882
2023-02-23T15:55:17.973Z,29.884
2023-02-23T16:00:17.905Z,29.891
2023-02-23T16:05:17.807Z,29.893
2023-02-23T16:10:18.365Z,29.897
2023-02-23T16:15:17.872Z,29.892
2023-02-23T16:20:18.198Z,29.893
2023-02-23T16:25:17.925Z,29.895
2023-02-23T16:30:18.218Z,29.897
2023-02-23T16:35:17.942Z,29.897
2023-02-23T16:40:18.125Z,29.896
2023-02-23T16:45:17.890Z,29.898
2023-02-23T16:50:20.345Z,29.895
2023-02-23T16:55:18.382Z,29.888
2023-02-23T17:00:19.462Z,29.887
2023-02-23T17:05:17.973Z,29.885
2023-02-23T17:10:18.202Z,29.888
2023-02-23T17:15:18.271Z,29.886
2023-02-23T17:20:18.146Z,29.891
2023-02-23T17:25:18.438Z,29.885
2023-02-23T17:30:18.560Z,29.885
2023-02-23T17:35:18.243Z,29.883
2023-02-23T17:40:18.300Z,29.887
2023-02-23T17:45:18.129Z,29.890
2023-02-23T17:50:18.284Z,29.886
2023-02-23T17:55:16.266Z,29.886
2023-02-23T18:00:16.350Z,29.892
2023-02-23T18:05:16.195Z,29.893
2023-02-23T18:10:16.603Z,29.894
2023-02-23T18:15:16.143Z,29.892
2023-02-23T18:20:16.371Z,29.892
2023-02-23T18:25:16.325Z,29.898
2023-02-23T18:30:16.289Z,29.899
2023-02-23T18:35:16.324Z,29.899
2023-02-23T18:40:16.583Z,29.898
2023-02-23T18:45:16.484Z,29.901
2023-02-23T18:50:16.472Z,29.906
2023-02-23T18:55:16.418Z,29.906
2023-02-23T19:00:17.986Z,29.910
2023-02-23T19:05:16.326Z,29.916
2023-02-23T19:10:16.596Z,29.921
2023-02-23T19:15:16.697Z,29.919
2023-02-23T19:20:16.571Z,29.919
2023-02-23T19:25:16.408Z,29.919
2023-02-23T19:30:16.557Z,29.923
2023-02-23T19:35:16.390Z,29.926
2023-02-23T19:40:16.667Z,29.927
2023-02-23T19:45:16.506Z,29.922
2023-02-23T19:50:16.813Z,29.924
2023-02-23T19:55:16.670Z,29.924
2023-02-23T20:00:16.626Z,29.932
2023-02-23T20:05:16.691Z,29.929
2023-02-23T20:10:17.059Z,29.928
2023-02-23T20:15:16.525Z,29.930
2023-02-23T20:20:19.488Z,29.932
2023-02-23T20:25:16.654Z,29.927
2023-02-23T20:30:16.669Z,29.927
2023-02-23T20:35:16.626Z,29.929
2023-02-23T20:40:16.862Z,29.935
2023-02-23T20:45:16.816Z,29.936
2023-02-23T20:50:16.707Z,29.941
2023-02-23T20:55:17.241Z,29.938
2023-02-23T21:00:17.812Z,29.936
2023-02-23T21:05:16.697Z,29.931
2023-02-23T21:10:17.011Z,29.926
2023-02-23T21:15:16.757Z,29.927
2023-02-23T21:20:19.157Z,29.928
2023-02-23T21:25:16.795Z,29.933
2023-02-23T21:30:17.144Z,29.930
2023-02-23T21:35:16.713Z,29.930
2023-02-23T21:40:17.054Z,29.927
2023-02-23T21:45:16.790Z,29.918
2023-02-23T21:50:16.857Z,29.918
2023-02-23T21:55:21.493Z,29.919
2023-02-23T22:00:16.935Z,29.919
2023-02-23T22:05:17.126Z,29.922
2023-02-23T22:10:17.324Z,29.922
2023-02-23T22:15:16.884Z,29.930
2023-02-23T22:20:16.977Z,29.937
2023-02-23T22:25:17.284Z,29.944
2023-02-23T22:30:17.039Z,29.940
2023-02-23T22:35:16.989Z,29.937
2023-02-23T22:40:17.342Z,29.932
2023-02-23T22:45:17.105Z,29.929
2023-02-23T22:50:17.038Z,29.933
2023-02-23T22:55:17.102Z,29.933
2023-02-23T23:00:18.003Z,29.933
2023-02-23T23:05:16.951Z,29.934
2023-02-23T23:10:17.243Z,29.930
2023-02-23T23:15:17.488Z,29.925
2023-02-23T23:20:17.259Z,29.922
2023-02-23T23:25:17.429Z,29.919
2023-02-23T23:30:17.326Z,29.914
2023-02-23T23:35:17.157Z,29.905
2023-02-23T23:40:17.444Z,29.901
2023-02-23T23:45:17.148Z,29.899
2023-02-23T23:50:17.419Z,29.905
2023-02-23T23:55:17.218Z,29.905
