createdAt,value
2022-09-07T00:01:37.021Z,99.92
2022-09-07T00:04:04.095Z,100.00
2022-09-07T00:06:31.059Z,100.00
2022-09-07T00:08:58.608Z,100.00
2022-09-07T00:11:25.150Z,100.00
2022-09-07T00:13:51.646Z,100.00
2022-09-07T00:16:20.539Z,100.00
2022-09-07T00:18:47.214Z,100.00
2022-09-07T00:21:14.885Z,100.00
2022-09-07T00:23:41.562Z,100.00
2022-09-07T00:26:10.263Z,100.00
2022-09-07T00:28:37.362Z,100.00
2022-09-07T00:31:04.372Z,100.00
2022-09-07T00:33:31.247Z,100.00
2022-09-07T00:35:58.553Z,100.00
2022-09-07T00:38:25.167Z,100.00
2022-09-07T00:40:51.782Z,100.00
2022-09-07T00:43:29.051Z,100.00
2022-09-07T00:45:55.595Z,100.00
2022-09-07T00:48:23.836Z,100.00
2022-09-07T00:50:53.804Z,100.00
2022-09-07T00:53:23.016Z,100.00
2022-09-07T00:55:50.795Z,100.00
2022-09-07T00:58:19.198Z,100.00
2022-09-07T01:00:47.001Z,100.00
2022-09-07T01:03:15.978Z,100.00
2022-09-07T01:05:51.892Z,100.00
2022-09-07T01:08:18.600Z,100.00
2022-09-07T01:10:46.824Z,100.00
2022-09-07T01:13:15.130Z,100.00
2022-09-07T01:15:44.674Z,100.00
2022-09-07T01:18:19.769Z,100.00
2022-09-07T01:20:50.804Z,100.00
2022-09-07T01:23:40.344Z,100.00
2022-09-07T01:26:06.832Z,100.00
2022-09-07T01:28:34.385Z,100.00
2022-09-07T01:31:09.531Z,100.00
2022-09-07T01:33:48.016Z,100.00
2022-09-07T01:36:14.468Z,100.00
2022-09-07T01:38:40.946Z,100.00
2022-09-07T01:41:11.508Z,100.00
2022-09-07T01:44:04.613Z,100.00
2022-09-07T01:46:37.368Z,100.00
2022-09-07T01:49:10.329Z,100.00
2022-09-07T01:51:38.882Z,100.00
2022-09-07T01:54:14.535Z,100.00
2022-09-07T01:56:43.615Z,100.00
2022-09-07T01:59:14.783Z,100.00
2022-09-07T02:01:47.039Z,100.00
2022-09-07T02:04:19.440Z,100.00
2022-09-07T02:06:50.992Z,100.00
2022-09-07T02:09:23.534Z,100.00
2022-09-07T02:11:50.427Z,100.00
2022-09-07T02:14:24.921Z,100.00
2022-09-07T02:16:58.470Z,100.00
2022-09-07T02:19:26.912Z,100.00
2022-09-07T02:21:59.371Z,100.00
2022-09-07T02:24:29.036Z,100.00
2022-09-07T02:26:55.984Z,100.00
2022-09-07T02:29:22.513Z,100.00
2022-09-07T02:31:51.232Z,100.00
2022-09-07T02:34:18.310Z,100.00
2022-09-07T02:36:47.035Z,100.00
2022-09-07T02:39:13.587Z,100.00
2022-09-07T02:41:44.285Z,100.00
2022-09-07T02:44:14.128Z,100.00
2022-09-07T02:46:58.722Z,100.00
2022-09-07T02:49:34.300Z,100.00
2022-09-07T02:52:19.540Z,100.00
2022-09-07T02:55:04.505Z,100.00
2022-09-07T02:57:37.566Z,100.00
2022-09-07T03:00:11.102Z,100.00
2022-09-07T03:02:43.400Z,100.00
2022-09-07T03:05:16.761Z,100.00
2022-09-07T03:07:50.101Z,100.00
2022-09-07T03:10:17.633Z,100.00
2022-09-07T03:12:48.931Z,100.00
2022-09-07T03:15:17.048Z,100.00
2022-09-07T03:17:45.285Z,100.00
2022-09-07T03:20:12.358Z,100.00
2022-09-07T03:22:39.194Z,100.00
2022-09-07T03:25:06.038Z,100.00
2022-09-07T03:27:33.088Z,100.00
2022-09-07T03:29:59.966Z,100.00
2022-09-07T03:32:30.377Z,100.00
2022-09-07T03:34:56.881Z,100.00
2022-09-07T03:37:23.370Z,100.00
2022-09-07T03:39:50.012Z,100.00
2022-09-07T03:42:16.574Z,100.00
2022-09-07T03:44:43.050Z,100.00
2022-09-07T03:47:09.606Z,100.00
2022-09-07T03:49:36.094Z,100.00
2022-09-07T03:52:02.887Z,100.00
2022-09-07T03:54:29.430Z,100.00
2022-09-07T03:56:55.943Z,100.00
2022-09-07T03:59:22.524Z,100.00
2022-09-07T04:01:49.563Z,100.00
2022-09-07T04:04:16.113Z,100.00
2022-09-07T04:06:42.682Z,100.00
2022-09-07T04:09:11.921Z,100.00
2022-09-07T04:11:39.196Z,100.00
2022-09-07T04:14:06.085Z,100.00
2022-09-07T04:16:32.683Z,100.00
2022-09-07T04:18:59.527Z,100.00
2022-09-07T04:21:28.259Z,100.00
2022-09-07T04:23:54.868Z,100.00
2022-09-07T04:26:25.840Z,100.00
2022-09-07T04:28:52.642Z,100.00
2022-09-07T04:31:19.518Z,100.00
2022-09-07T04:33:46.767Z,100.00
2022-09-07T04:36:13.345Z,100.00
2022-09-07T04:38:40.154Z,100.00
2022-09-07T04:41:09.436Z,100.00
2022-09-07T04:43:36.374Z,100.00
2022-09-07T04:46:06.608Z,100.00
2022-09-07T04:48:33.295Z,100.00
2022-09-07T04:51:06.280Z,100.00
2022-09-07T04:53:33.704Z,100.00
2022-09-07T04:56:00.271Z,100.00
2022-09-07T04:58:27.085Z,100.00
2022-09-07T05:00:54.103Z,100.00
2022-09-07T05:03:20.969Z,100.00
2022-09-07T05:05:47.455Z,100.00
2022-09-07T05:08:13.991Z,100.00
2022-09-07T05:10:40.505Z,100.00
2022-09-07T05:13:07.060Z,100.00
2022-09-07T05:15:33.805Z,100.00
2022-09-07T05:18:00.294Z,100.00
2022-09-07T05:20:26.919Z,100.00
2022-09-07T05:22:59.823Z,100.00
2022-09-07T05:25:27.741Z,100.00
2022-09-07T05:27:54.327Z,100.00
2022-09-07T05:33:10.659Z,100.00
2022-09-07T05:35:37.277Z,100.00
2022-09-07T05:38:03.796Z,100.00
2022-09-07T05:40:31.812Z,100.00
2022-09-07T05:42:58.555Z,100.00
2022-09-07T05:45:25.143Z,100.00
2022-09-07T05:47:51.629Z,100.00
2022-09-07T05:50:18.171Z,100.00
2022-09-07T05:52:46.125Z,100.00
2022-09-07T05:55:28.996Z,100.00
2022-09-07T05:57:56.265Z,100.00
2022-09-07T06:00:22.843Z,100.00
2022-09-07T06:02:49.467Z,100.00
2022-09-07T06:05:16.133Z,100.00
2022-09-07T06:07:42.659Z,100.00
2022-09-07T06:12:55.768Z,100.00
2022-09-07T06:15:22.447Z,100.00
2022-09-07T06:17:48.928Z,100.00
2022-09-07T06:20:15.510Z,99.77
2022-09-07T06:22:42.053Z,98.90
2022-09-07T06:25:08.790Z,98.63
2022-09-07T06:27:35.527Z,97.00
2022-09-07T06:30:02.198Z,96.39
2022-09-07T06:32:44.582Z,94.61
2022-09-07T06:35:11.636Z,93.00
2022-09-07T06:37:38.433Z,92.40
2022-09-07T06:40:05.518Z,92.02
2022-09-07T06:42:32.132Z,92.46
2022-09-07T06:44:58.963Z,92.97
2022-09-07T06:47:25.477Z,92.40
2022-09-07T06:49:51.973Z,92.41
2022-09-07T06:52:18.511Z,93.39
2022-09-07T06:55:01.053Z,92.84
2022-09-07T06:57:28.109Z,91.89
2022-09-07T06:59:54.681Z,90.32
2022-09-07T07:02:21.197Z,91.06
2022-09-07T07:04:47.919Z,90.23
2022-09-07T07:07:14.565Z,89.49
2022-09-07T07:09:41.757Z,89.52
2022-09-07T07:12:08.525Z,89.76
2022-09-07T07:14:38.415Z,90.60
2022-09-07T07:17:07.825Z,90.40
2022-09-07T07:19:34.382Z,90.55
2022-09-07T07:24:47.801Z,90.56
2022-09-07T07:27:14.353Z,90.70
2022-09-07T07:29:40.854Z,90.34
2022-09-07T07:32:07.403Z,91.00
2022-09-07T07:34:34.182Z,91.33
2022-09-07T07:37:00.801Z,91.08
2022-09-07T07:42:13.866Z,88.91
2022-09-07T07:44:40.361Z,87.99
2022-09-07T07:47:06.980Z,86.42
2022-09-07T07:49:33.834Z,86.18
2022-09-07T07:54:46.928Z,83.90
2022-09-07T07:57:13.890Z,83.17
2022-09-07T07:59:40.457Z,82.99
2022-09-07T08:02:08.909Z,82.90
2022-09-07T08:04:36.063Z,82.23
2022-09-07T08:07:09.155Z,82.10
2022-09-07T08:09:38.109Z,81.16
2022-09-07T08:12:04.591Z,81.04
2022-09-07T08:14:31.144Z,80.38
2022-09-07T08:16:57.715Z,79.61
2022-09-07T08:19:24.173Z,79.58
2022-09-07T08:21:50.632Z,78.69
2022-09-07T08:24:17.090Z,78.90
2022-09-07T08:26:43.591Z,78.51
2022-09-07T08:29:10.041Z,78.79
2022-09-07T08:31:36.936Z,77.67
2022-09-07T08:34:03.470Z,78.19
2022-09-07T08:36:31.901Z,76.81
2022-09-07T08:38:58.516Z,75.64
2022-09-07T08:41:26.614Z,75.45
2022-09-07T08:43:58.022Z,75.53
2022-09-07T08:46:43.320Z,75.74
2022-09-07T08:49:35.908Z,76.45
2022-09-07T08:52:09.959Z,78.32
2022-09-07T08:54:37.105Z,77.55
2022-09-07T08:59:56.209Z,77.91
2022-09-07T09:02:32.645Z,77.67
2022-09-07T09:05:17.418Z,77.80
2022-09-07T09:07:50.390Z,77.63
2022-09-07T09:10:22.914Z,77.96
2022-09-07T09:13:02.886Z,77.88
2022-09-07T09:15:32.827Z,78.37
2022-09-07T09:18:11.190Z,79.53
2022-09-07T09:20:40.808Z,79.56
2022-09-07T09:23:12.432Z,80.26
2022-09-07T09:25:41.647Z,76.97
2022-09-07T09:28:11.818Z,73.68
2022-09-07T09:30:38.346Z,73.31
2022-09-07T09:33:13.892Z,71.69
2022-09-07T09:35:40.662Z,68.35
2022-09-07T09:38:30.377Z,68.70
2022-09-07T09:40:58.197Z,67.39
2022-09-07T09:43:26.167Z,66.58
2022-09-07T09:48:41.730Z,64.43
2022-09-07T09:54:22.418Z,61.58
2022-09-07T09:56:49.756Z,60.09
2022-09-07T10:05:20.205Z,60.40
2022-09-07T10:07:52.019Z,57.93
2022-09-07T10:10:18.553Z,57.77
2022-09-07T10:12:46.165Z,57.45
2022-09-07T10:15:26.678Z,56.99
2022-09-07T10:17:53.318Z,58.01
2022-09-07T10:20:22.385Z,57.64
2022-09-07T10:22:51.777Z,56.57
2022-09-07T10:25:37.996Z,58.95
2022-09-07T10:28:04.425Z,58.79
2022-09-07T10:30:41.643Z,58.22
2022-09-07T10:33:28.572Z,58.32
2022-09-07T10:36:07.152Z,56.16
2022-09-07T10:38:36.947Z,55.40
2022-09-07T10:41:05.911Z,56.50
2022-09-07T10:43:42.086Z,54.34
2022-09-07T10:49:25.179Z,53.50
2022-09-07T10:51:51.593Z,52.68
2022-09-07T10:54:31.233Z,53.14
2022-09-07T10:57:05.774Z,50.33
2022-09-07T11:00:08.640Z,48.98
2022-09-07T11:02:35.561Z,49.09
2022-09-07T11:05:14.006Z,47.81
2022-09-07T11:07:43.328Z,46.84
2022-09-07T11:10:15.533Z,46.31
2022-09-07T11:12:43.740Z,47.63
2022-09-07T11:15:13.400Z,47.61
2022-09-07T11:17:53.301Z,46.58
2022-09-07T11:20:28.640Z,44.37
2022-09-07T11:23:13.915Z,40.95
2022-09-07T11:25:58.570Z,42.19
2022-09-07T11:28:25.049Z,44.70
2022-09-07T11:31:00.062Z,43.42
2022-09-07T11:33:31.326Z,42.73
2022-09-07T11:36:02.801Z,43.58
2022-09-07T11:38:34.605Z,43.46
2022-09-07T11:41:12.593Z,45.17
2022-09-07T11:43:42.698Z,45.65
2022-09-07T11:46:19.645Z,42.72
2022-09-07T11:48:50.437Z,43.34
2022-09-07T11:51:23.611Z,42.09
2022-09-07T11:53:56.595Z,41.81
2022-09-07T11:56:45.803Z,41.95
2022-09-07T11:59:12.368Z,40.04
2022-09-07T12:01:57.505Z,40.06
2022-09-07T12:04:30.229Z,38.18
2022-09-07T12:07:15.238Z,38.21
2022-09-07T12:09:44.607Z,37.48
2022-09-07T12:12:24.634Z,36.02
2022-09-07T12:14:59.986Z,37.88
2022-09-07T12:17:45.429Z,39.12
2022-09-07T12:20:14.202Z,37.35
2022-09-07T12:23:04.811Z,35.55
2022-09-07T12:25:33.444Z,35.94
2022-09-07T12:28:00.082Z,34.95
2022-09-07T12:30:26.521Z,34.27
2022-09-07T12:32:55.220Z,33.52
2022-09-07T12:35:31.896Z,33.14
2022-09-07T12:38:02.376Z,33.44
2022-09-07T12:40:28.979Z,33.06
2022-09-07T12:43:13.802Z,33.57
2022-09-07T12:45:40.308Z,32.64
2022-09-07T12:48:29.827Z,32.13
2022-09-07T12:50:56.234Z,31.24
2022-09-07T12:53:41.421Z,31.67
2022-09-07T12:56:17.068Z,30.41
2022-09-07T12:58:51.442Z,31.61
2022-09-07T13:01:30.628Z,34.07
2022-09-07T13:04:06.039Z,35.37
2022-09-07T13:09:30.338Z,37.15
2022-09-07T13:11:57.382Z,35.11
2022-09-07T13:14:27.826Z,34.15
2022-09-07T13:17:16.398Z,32.94
2022-09-07T13:19:45.940Z,33.08
2022-09-07T13:22:27.755Z,33.37
2022-09-07T13:24:55.353Z,33.79
2022-09-07T13:27:22.651Z,33.71
2022-09-07T13:30:07.756Z,33.97
2022-09-07T13:35:22.926Z,33.55
2022-09-07T13:37:52.130Z,33.54
2022-09-07T13:40:21.507Z,35.48
2022-09-07T13:42:48.992Z,38.77
2022-09-07T13:45:34.398Z,37.83
2022-09-07T13:48:06.684Z,36.87
2022-09-07T13:50:33.167Z,36.65
2022-09-07T13:53:18.347Z,34.85
2022-09-07T13:55:50.841Z,40.07
2022-09-07T13:58:37.895Z,41.45
2022-09-07T14:01:13.399Z,41.43
2022-09-07T14:03:45.872Z,38.73
2022-09-07T14:06:21.183Z,40.29
2022-09-07T14:08:52.103Z,42.35
2022-09-07T14:11:19.571Z,42.26
2022-09-07T14:13:46.162Z,41.12
2022-09-07T14:16:12.705Z,37.83
2022-09-07T14:18:39.636Z,36.68
2022-09-07T14:21:09.205Z,36.20
2022-09-07T14:23:36.788Z,35.45
2022-09-07T14:26:23.102Z,35.72
2022-09-07T14:28:51.748Z,35.40
2022-09-07T14:31:20.013Z,34.97
2022-09-07T14:34:00.023Z,34.74
2022-09-07T14:36:47.202Z,33.28
2022-09-07T14:39:15.673Z,32.07
2022-09-07T14:41:43.155Z,34.20
2022-09-07T14:44:28.480Z,35.15
2022-09-07T14:46:57.093Z,36.46
2022-09-07T14:49:24.212Z,35.84
2022-09-07T14:51:52.269Z,37.94
2022-09-07T14:54:20.905Z,37.07
2022-09-07T14:57:06.393Z,37.76
2022-09-07T14:59:38.787Z,35.56
2022-09-07T15:02:32.203Z,36.26
2022-09-07T15:05:17.992Z,38.40
2022-09-07T15:07:48.844Z,37.41
2022-09-07T15:10:21.069Z,37.29
2022-09-07T15:12:52.043Z,36.80
2022-09-07T15:15:18.565Z,39.62
2022-09-07T15:17:45.909Z,38.66
2022-09-07T15:20:48.015Z,37.07
2022-09-07T15:23:17.718Z,38.18
2022-09-07T15:25:50.502Z,37.91
2022-09-07T15:34:01.869Z,36.84
2022-09-07T15:36:28.822Z,36.94
2022-09-07T15:39:03.383Z,36.95
2022-09-07T15:41:30.228Z,36.42
2022-09-07T15:43:57.102Z,37.00
2022-09-07T15:46:25.109Z,37.00
2022-09-07T15:48:55.097Z,37.13
2022-09-07T15:54:13.798Z,37.75
2022-09-07T15:56:42.392Z,37.28
2022-09-07T15:59:10.023Z,37.63
2022-09-07T16:01:52.562Z,36.99
2022-09-07T16:04:19.807Z,35.94
2022-09-07T16:06:48.121Z,37.33
2022-09-07T16:09:15.526Z,36.93
2022-09-07T16:11:41.979Z,36.78
2022-09-07T16:14:11.795Z,36.46
2022-09-07T16:19:24.715Z,37.77
2022-09-07T16:21:51.187Z,38.11
2022-09-07T16:24:17.620Z,39.43
2022-09-07T16:26:44.084Z,39.03
2022-09-07T16:29:10.568Z,40.05
2022-09-07T16:31:37.594Z,40.20
2022-09-07T16:34:04.345Z,40.52
2022-09-07T16:36:31.060Z,40.88
2022-09-07T16:38:59.260Z,42.32
2022-09-07T16:41:29.653Z,43.52
2022-09-07T16:43:56.475Z,43.36
2022-09-07T16:46:23.998Z,45.22
2022-09-07T16:48:51.264Z,46.85
2022-09-07T16:51:20.537Z,47.40
2022-09-07T16:53:47.561Z,49.83
2022-09-07T16:56:16.672Z,51.20
2022-09-07T16:58:45.027Z,53.40
2022-09-07T17:01:13.308Z,53.93
2022-09-07T17:03:40.143Z,55.29
2022-09-07T17:06:07.756Z,57.09
2022-09-07T17:08:34.856Z,57.52
2022-09-07T17:11:04.052Z,58.62
2022-09-07T17:13:30.938Z,60.21
2022-09-07T17:16:04.140Z,60.73
2022-09-07T17:21:17.864Z,61.97
2022-09-07T17:23:51.910Z,62.53
2022-09-07T17:26:22.624Z,63.55
2022-09-07T17:28:50.810Z,64.47
2022-09-07T17:34:10.242Z,66.79
2022-09-07T17:36:36.751Z,66.37
2022-09-07T17:39:19.510Z,67.48
2022-09-07T17:41:47.695Z,68.65
2022-09-07T17:44:14.299Z,69.09
2022-09-07T17:46:40.753Z,70.21
2022-09-07T17:49:08.819Z,71.20
2022-09-07T17:51:35.742Z,72.09
2022-09-07T17:54:03.305Z,71.75
2022-09-07T17:56:31.087Z,73.05
2022-09-07T18:00:10.709Z,74.38
2022-09-07T18:01:44.893Z,73.99
2022-09-07T18:04:11.466Z,75.12
2022-09-07T18:06:37.974Z,74.95
2022-09-07T18:09:05.014Z,74.95
2022-09-07T18:11:48.774Z,76.36
2022-09-07T18:14:16.336Z,76.14
2022-09-07T18:16:44.071Z,76.25
2022-09-07T18:19:11.146Z,76.87
2022-09-07T18:21:38.115Z,76.28
2022-09-07T18:24:07.152Z,76.50
2022-09-07T18:26:34.941Z,76.95
2022-09-07T18:29:08.450Z,77.70
2022-09-07T18:31:40.253Z,78.22
2022-09-07T18:34:07.723Z,79.34
2022-09-07T18:36:35.793Z,78.35
2022-09-07T18:39:04.693Z,77.99
2022-09-07T18:41:31.590Z,76.54
2022-09-07T18:43:58.554Z,76.70
2022-09-07T18:46:25.550Z,76.45
2022-09-07T18:48:53.953Z,75.37
2022-09-07T18:51:20.929Z,74.54
2022-09-07T18:53:47.931Z,73.81
2022-09-07T18:56:15.524Z,73.54
2022-09-07T18:58:42.229Z,73.48
2022-09-07T19:01:11.418Z,73.85
2022-09-07T19:03:38.728Z,74.35
2022-09-07T19:06:09.658Z,74.81
2022-09-07T19:08:37.526Z,77.06
2022-09-07T19:11:07.856Z,77.80
2022-09-07T19:13:34.864Z,78.62
2022-09-07T19:16:05.036Z,79.33
2022-09-07T19:18:31.764Z,79.82
2022-09-07T19:21:08.237Z,80.83
2022-09-07T19:23:35.072Z,81.69
2022-09-07T19:26:04.327Z,82.13
2022-09-07T19:28:31.110Z,82.71
2022-09-07T19:31:17.601Z,83.77
2022-09-07T19:33:44.132Z,83.93
2022-09-07T19:36:10.959Z,84.38
2022-09-07T19:38:37.649Z,85.02
2022-09-07T19:41:04.163Z,85.54
2022-09-07T19:43:34.541Z,86.47
2022-09-07T19:46:01.395Z,86.73
2022-09-07T19:48:28.076Z,86.85
2022-09-07T19:51:00.044Z,88.10
2022-09-07T19:53:26.628Z,88.64
2022-09-07T19:55:53.108Z,89.50
2022-09-07T19:58:19.659Z,89.71
2022-09-07T20:00:46.155Z,90.94
2022-09-07T20:03:12.685Z,91.35
2022-09-07T20:05:42.025Z,91.34
2022-09-07T20:08:08.844Z,92.47
2022-09-07T20:10:36.133Z,93.92
2022-09-07T20:13:02.830Z,93.66
2022-09-07T20:15:29.315Z,93.19
2022-09-07T20:17:55.774Z,93.46
2022-09-07T20:20:22.374Z,94.46
2022-09-07T20:22:48.841Z,94.83
2022-09-07T20:25:15.338Z,96.34
2022-09-07T20:27:42.093Z,96.86
2022-09-07T20:30:08.806Z,97.08
2022-09-07T20:32:35.290Z,97.74
2022-09-07T20:35:01.805Z,98.29
2022-09-07T20:37:28.328Z,98.94
2022-09-07T20:39:54.860Z,99.11
2022-09-07T20:42:21.322Z,99.27
2022-09-07T20:44:47.817Z,99.88
2022-09-07T20:47:14.269Z,99.20
2022-09-07T20:49:40.772Z,99.38
2022-09-07T20:52:07.264Z,99.90
2022-09-07T20:54:33.980Z,100.00
2022-09-07T20:57:03.876Z,100.00
2022-09-07T20:59:30.929Z,100.00
2022-09-07T21:01:57.469Z,100.00
2022-09-07T21:04:26.407Z,100.00
2022-09-07T21:06:53.121Z,100.00
2022-09-07T21:09:20.154Z,100.00
2022-09-07T21:11:49.392Z,100.00
2022-09-07T21:14:17.849Z,100.00
2022-09-07T21:16:44.485Z,100.00
2022-09-07T21:19:11.214Z,100.00
2022-09-07T21:21:39.398Z,100.00
2022-09-07T21:24:06.728Z,100.00
2022-09-07T21:26:33.200Z,100.00
2022-09-07T21:29:01.015Z,100.00
2022-09-07T21:31:28.289Z,100.00
2022-09-07T21:33:56.167Z,99.67
2022-09-07T21:36:23.042Z,99.51
2022-09-07T21:38:50.100Z,99.18
2022-09-07T21:41:17.539Z,99.05
2022-09-07T21:43:44.392Z,99.08
2022-09-07T21:46:12.239Z,99.12
2022-09-07T21:48:38.863Z,99.13
2022-09-07T21:51:05.628Z,99.06
2022-09-07T21:53:32.140Z,98.98
2022-09-07T21:55:59.705Z,98.63
2022-09-07T21:58:27.185Z,98.51
2022-09-07T22:00:53.856Z,98.68
2022-09-07T22:03:21.064Z,98.72
2022-09-07T22:05:47.599Z,98.48
2022-09-07T22:08:14.516Z,98.54
2022-09-07T22:10:41.622Z,98.48
2022-09-07T22:13:08.541Z,98.17
2022-09-07T22:15:37.672Z,98.17
2022-09-07T22:18:04.794Z,97.79
2022-09-07T22:20:32.238Z,97.66
2022-09-07T22:22:59.185Z,98.11
2022-09-07T22:25:26.548Z,97.84
2022-09-07T22:27:53.332Z,97.47
2022-09-07T22:30:20.136Z,97.37
2022-09-07T22:32:47.704Z,97.13
2022-09-07T22:35:14.503Z,97.20
2022-09-07T22:37:40.960Z,97.28
2022-09-07T22:40:07.976Z,97.26
2022-09-07T22:42:34.475Z,97.27
2022-09-07T22:45:00.955Z,97.28
2022-09-07T22:47:27.432Z,97.29
2022-09-07T22:49:54.025Z,96.99
2022-09-07T22:52:20.487Z,97.27
2022-09-07T22:54:46.990Z,97.17
2022-09-07T22:57:13.532Z,97.38
2022-09-07T22:59:40.039Z,97.17
2022-09-07T23:02:06.828Z,96.98
2022-09-07T23:04:33.355Z,96.85
2022-09-07T23:06:59.929Z,96.76
2022-09-07T23:09:26.691Z,96.47
2022-09-07T23:11:53.182Z,96.52
2022-09-07T23:14:21.871Z,96.68
2022-09-07T23:16:48.796Z,96.84
2022-09-07T23:19:16.559Z,97.35
2022-09-07T23:21:43.735Z,96.99
2022-09-07T23:24:12.249Z,97.46
2022-09-07T23:26:38.742Z,97.32
2022-09-07T23:29:06.102Z,97.43
2022-09-07T23:31:33.634Z,97.54
2022-09-07T23:34:01.088Z,97.37
2022-09-07T23:36:27.712Z,97.53
2022-09-07T23:38:54.944Z,97.82
2022-09-07T23:41:21.958Z,97.95
2022-09-07T23:43:48.487Z,98.10
2022-09-07T23:46:15.474Z,98.05
2022-09-07T23:48:45.094Z,97.97
2022-09-07T23:51:11.987Z,97.65
2022-09-07T23:53:38.787Z,97.83
2022-09-07T23:56:05.443Z,97.78
2022-09-07T23:58:31.896Z,98.03
