createdAt,value
2018-06-19T00:01:07.856Z,5.76
2018-06-19T00:03:36.120Z,4.52
2018-06-19T00:06:04.416Z,5.82
2018-06-19T00:08:32.673Z,5.74
2018-06-19T00:11:00.939Z,4.72
2018-06-19T00:13:29.228Z,7.54
2018-06-19T00:15:57.499Z,6.52
2018-06-19T00:18:25.757Z,4.42
2018-06-19T00:20:54.055Z,9.52
2018-06-19T00:23:22.313Z,5.12
2018-06-19T00:25:50.568Z,4.88
2018-06-19T00:28:18.866Z,4.56
2018-06-19T00:30:47.192Z,10.34
2018-06-19T00:33:16.704Z,4.28
2018-06-19T00:35:46.171Z,4.24
2018-06-19T00:38:14.420Z,4.46
2018-06-19T00:40:43.229Z,7.32
2018-06-19T00:43:12.647Z,4.86
2018-06-19T00:45:41.698Z,5.74
2018-06-19T00:48:09.955Z,5.36
2018-06-19T00:50:38.225Z,4.90
2018-06-19T00:53:06.519Z,6.94
2018-06-19T00:55:34.780Z,5.68
2018-06-19T00:58:03.081Z,8.34
2018-06-19T01:00:31.351Z,5.22
2018-06-19T01:02:59.645Z,7.90
2018-06-19T01:05:27.906Z,8.98
2018-06-19T01:07:56.174Z,7.82
2018-06-19T01:10:24.450Z,11.10
2018-06-19T01:12:52.728Z,7.26
2018-06-19T01:15:24.228Z,7.32
2018-06-19T01:17:52.539Z,5.78
2018-06-19T01:20:20.803Z,6.98
2018-06-19T01:22:49.065Z,15.42
2018-06-19T01:25:17.345Z,6.76
2018-06-19T01:27:46.572Z,6.90
2018-06-19T01:30:15.337Z,8.54
2018-06-19T01:32:43.597Z,6.72
2018-06-19T01:35:12.868Z,8.58
2018-06-19T01:37:40.348Z,6.88
2018-06-19T01:40:08.600Z,6.94
2018-06-19T01:42:36.125Z,7.04
2018-06-19T01:45:04.388Z,5.98
2018-06-19T01:47:32.689Z,4.76
2018-06-19T01:50:00.941Z,7.44
2018-06-19T01:52:29.202Z,8.34
2018-06-19T01:54:57.498Z,6.50
2018-06-19T01:57:25.752Z,6.54
2018-06-19T01:59:54.045Z,8.42
2018-06-19T02:02:22.310Z,5.68
2018-06-19T02:04:50.590Z,6.74
2018-06-19T02:07:18.873Z,8.96
2018-06-19T02:09:47.125Z,8.40
2018-06-19T02:12:16.409Z,5.48
2018-06-19T02:14:43.916Z,10.26
2018-06-19T02:17:12.209Z,6.62
2018-06-19T02:19:40.496Z,5.14
2018-06-19T02:22:08.753Z,8.26
2018-06-19T02:24:37.014Z,4.44
2018-06-19T02:27:05.305Z,6.90
2018-06-19T02:29:33.592Z,5.90
2018-06-19T02:32:01.082Z,8.04
2018-06-19T02:34:32.603Z,5.56
2018-06-19T02:37:00.850Z,9.42
2018-06-19T02:39:29.125Z,6.58
2018-06-19T02:41:57.389Z,8.98
2018-06-19T02:44:28.756Z,7.06
2018-06-19T02:46:57.032Z,5.34
2018-06-19T02:49:25.319Z,5.94
2018-06-19T02:51:53.597Z,4.32
2018-06-19T02:54:23.822Z,7.12
2018-06-19T02:56:52.110Z,12.36
2018-06-19T02:59:20.449Z,10.72
2018-06-19T03:01:48.706Z,7.62
2018-06-19T03:04:16.992Z,12.60
2018-06-19T03:06:45.371Z,5.90
2018-06-19T03:09:13.648Z,5.36
2018-06-19T03:11:42.896Z,7.20
2018-06-19T03:14:11.186Z,7.34
2018-06-19T03:16:39.480Z,8.70
2018-06-19T03:19:07.733Z,5.30
2018-06-19T03:21:36.010Z,6.22
2018-06-19T03:24:04.269Z,8.28
2018-06-19T03:26:32.544Z,12.40
2018-06-19T03:29:00.795Z,7.40
2018-06-19T03:31:29.100Z,18.06
2018-06-19T03:33:57.357Z,7.38
2018-06-19T03:36:25.608Z,8.60
2018-06-19T03:38:53.897Z,6.74
2018-06-19T03:41:22.157Z,6.84
2018-06-19T03:43:50.448Z,8.46
2018-06-19T03:46:18.698Z,7.54
2018-06-19T03:48:47.038Z,7.52
2018-06-19T03:51:15.332Z,6.86
2018-06-19T03:53:43.613Z,5.58
2018-06-19T03:56:12.835Z,13.48
2018-06-19T03:58:41.900Z,9.42
2018-06-19T04:01:10.157Z,7.86
2018-06-19T04:03:38.446Z,8.00
2018-06-19T04:06:06.727Z,6.94
2018-06-19T04:08:35.035Z,10.10
2018-06-19T04:11:03.294Z,6.58
2018-06-19T04:13:31.545Z,9.26
2018-06-19T04:15:59.833Z,10.42
2018-06-19T04:18:28.084Z,7.64
2018-06-19T04:20:56.368Z,8.30
2018-06-19T04:23:24.624Z,9.28
2018-06-19T04:25:52.906Z,9.22
2018-06-19T04:28:21.157Z,6.62
2018-06-19T04:30:49.476Z,5.34
2018-06-19T04:33:17.780Z,8.20
2018-06-19T04:35:46.968Z,8.96
2018-06-19T04:38:14.448Z,8.38
2018-06-19T04:40:43.762Z,8.90
2018-06-19T04:43:12.836Z,8.24
2018-06-19T04:45:41.907Z,9.14
2018-06-19T04:48:10.165Z,12.38
2018-06-19T04:50:38.445Z,9.32
2018-06-19T04:53:06.744Z,11.52
2018-06-19T04:55:35.010Z,10.36
2018-06-19T04:58:03.272Z,9.64
2018-06-19T05:00:31.552Z,8.86
2018-06-19T05:02:59.045Z,8.42
2018-06-19T05:05:27.321Z,12.74
2018-06-19T05:07:54.816Z,9.16
2018-06-19T05:10:23.100Z,9.24
2018-06-19T05:12:51.375Z,7.82
2018-06-19T05:15:19.648Z,12.48
2018-06-19T05:17:47.937Z,12.38
2018-06-19T05:20:17.439Z,5.18
2018-06-19T05:22:46.559Z,11.30
2018-06-19T05:25:14.879Z,12.18
2018-06-19T05:27:43.700Z,18.76
2018-06-19T05:30:12.862Z,10.88
2018-06-19T05:32:41.802Z,11.68
2018-06-19T05:35:10.062Z,9.06
2018-06-19T05:37:37.585Z,7.90
2018-06-19T05:40:06.751Z,11.22
2018-06-19T05:42:35.028Z,10.22
2018-06-19T05:45:03.295Z,11.18
2018-06-19T05:47:31.593Z,9.64
2018-06-19T05:49:59.854Z,10.80
2018-06-19T05:52:28.104Z,11.92
2018-06-19T05:54:56.393Z,14.00
2018-06-19T05:57:24.665Z,12.80
2018-06-19T05:59:52.970Z,14.64
2018-06-19T06:02:21.270Z,16.28
2018-06-19T06:04:49.536Z,8.72
2018-06-19T06:07:17.844Z,15.64
2018-06-19T06:09:47.013Z,10.60
2018-06-19T06:12:16.615Z,12.84
2018-06-19T06:14:47.559Z,13.96
2018-06-19T06:17:15.855Z,13.04
2018-06-19T06:19:44.135Z,10.78
2018-06-19T06:22:13.092Z,13.70
2018-06-19T06:24:42.873Z,10.72
2018-06-19T06:27:11.990Z,15.08
2018-06-19T06:29:40.276Z,12.90
2018-06-19T06:32:08.553Z,15.04
2018-06-19T06:34:36.846Z,15.12
2018-06-19T06:37:05.148Z,13.68
2018-06-19T06:39:33.420Z,15.00
2018-06-19T06:42:01.717Z,17.16
2018-06-19T06:44:30.989Z,15.56
2018-06-19T06:46:59.245Z,14.70
2018-06-19T06:49:27.541Z,18.70
2018-06-19T06:51:55.800Z,13.44
2018-06-19T06:54:24.173Z,14.96
2018-06-19T06:56:52.445Z,15.26
2018-06-19T06:59:20.745Z,15.96
2018-06-19T07:01:49.039Z,17.18
2018-06-19T07:04:20.541Z,23.24
2018-06-19T07:06:48.833Z,17.82
2018-06-19T07:09:17.089Z,20.24
2018-06-19T07:11:45.458Z,19.10
2018-06-19T07:14:13.735Z,17.66
2018-06-19T07:16:41.999Z,20.90
2018-06-19T07:19:10.241Z,21.44
2018-06-19T07:21:38.499Z,18.92
2018-06-19T07:24:06.723Z,17.42
2018-06-19T07:26:35.032Z,20.62
2018-06-19T07:29:03.289Z,18.90
2018-06-19T07:31:31.550Z,24.64
2018-06-19T07:33:59.848Z,18.86
2018-06-19T07:36:28.105Z,19.80
2018-06-19T07:38:56.408Z,20.56
2018-06-19T07:41:24.688Z,16.08
2018-06-19T07:43:52.975Z,18.70
2018-06-19T07:46:21.257Z,30.50
2018-06-19T07:48:49.542Z,18.88
2018-06-19T07:51:17.813Z,21.04
2018-06-19T07:53:47.473Z,18.82
2018-06-19T07:56:16.740Z,21.80
2018-06-19T07:58:45.407Z,17.26
2018-06-19T08:01:13.697Z,19.54
2018-06-19T08:03:42.972Z,20.00
2018-06-19T08:06:11.265Z,19.44
2018-06-19T08:08:39.529Z,20.18
2018-06-19T08:11:07.835Z,20.22
2018-06-19T08:13:36.164Z,22.62
2018-06-19T08:16:04.412Z,24.14
2018-06-19T08:18:32.680Z,21.86
2018-06-19T08:21:00.969Z,22.02
2018-06-19T08:23:29.246Z,24.50
2018-06-19T08:25:57.554Z,18.88
2018-06-19T08:28:25.835Z,24.18
2018-06-19T08:30:54.104Z,22.10
2018-06-19T08:33:22.430Z,22.86
2018-06-19T08:35:49.929Z,26.62
2018-06-19T08:38:18.197Z,20.58
2018-06-19T08:40:47.412Z,27.64
2018-06-19T08:43:16.526Z,21.10
2018-06-19T08:45:45.377Z,27.10
2018-06-19T08:48:13.667Z,27.14
2018-06-19T08:50:43.126Z,23.96
2018-06-19T08:53:12.426Z,24.78
2018-06-19T08:55:40.713Z,28.54
2018-06-19T08:58:08.972Z,22.02
2018-06-19T09:00:37.274Z,28.94
2018-06-19T09:03:05.577Z,31.44
2018-06-19T09:05:33.876Z,21.74
2018-06-19T09:08:02.221Z,24.94
2018-06-19T09:10:30.484Z,24.82
2018-06-19T09:12:58.780Z,25.14
2018-06-19T09:15:27.046Z,27.72
2018-06-19T09:17:55.344Z,24.90
2018-06-19T09:20:23.638Z,30.04
2018-06-19T09:22:51.918Z,26.92
2018-06-19T09:25:20.197Z,26.00
2018-06-19T09:27:48.463Z,30.88
2018-06-19T09:30:17.940Z,22.06
2018-06-19T09:32:47.181Z,25.14
2018-06-19T09:35:15.504Z,28.12
2018-06-19T09:37:43.801Z,34.90
2018-06-19T09:40:12.070Z,27.14
2018-06-19T09:42:40.364Z,23.48
2018-06-19T09:45:08.653Z,25.42
2018-06-19T09:47:36.913Z,25.84
2018-06-19T09:50:05.217Z,21.34
2018-06-19T09:52:33.474Z,22.80
2018-06-19T09:55:01.764Z,23.58
2018-06-19T09:57:30.034Z,24.80
2018-06-19T09:59:58.336Z,24.04
2018-06-19T10:02:25.842Z,28.72
2018-06-19T10:04:57.587Z,30.12
2018-06-19T10:07:25.848Z,28.16
2018-06-19T10:09:54.140Z,29.64
2018-06-19T10:12:22.402Z,25.42
2018-06-19T10:14:50.705Z,27.26
2018-06-19T10:17:18.198Z,25.06
2018-06-19T10:19:47.389Z,23.68
2018-06-19T10:22:16.957Z,21.76
2018-06-19T10:24:45.960Z,22.82
2018-06-19T10:27:14.234Z,19.80
2018-06-19T10:29:43.821Z,26.42
2018-06-19T10:32:12.084Z,19.56
2018-06-19T10:34:40.342Z,20.86
2018-06-19T10:37:08.634Z,25.12
2018-06-19T10:39:36.902Z,18.46
2018-06-19T10:42:05.197Z,26.90
2018-06-19T10:44:33.457Z,22.76
2018-06-19T10:47:01.753Z,23.94
2018-06-19T10:49:30.023Z,24.56
2018-06-19T10:51:58.325Z,25.84
2018-06-19T10:54:26.609Z,23.36
2018-06-19T10:56:54.869Z,18.70
2018-06-19T10:59:23.169Z,20.52
2018-06-19T11:01:51.428Z,17.82
2018-06-19T11:04:19.687Z,18.78
2018-06-19T11:06:47.956Z,15.46
2018-06-19T11:09:16.846Z,21.58
2018-06-19T11:11:45.604Z,17.46
2018-06-19T11:14:13.948Z,19.06
2018-06-19T11:16:42.177Z,18.46
2018-06-19T11:19:10.440Z,17.36
2018-06-19T11:21:38.728Z,20.40
2018-06-19T11:24:07.005Z,20.98
2018-06-19T11:26:35.285Z,16.08
2018-06-19T11:29:03.631Z,18.98
2018-06-19T11:31:31.840Z,18.22
2018-06-19T11:34:00.139Z,16.62
2018-06-19T11:36:28.412Z,13.40
2018-06-19T11:38:55.956Z,17.18
2018-06-19T11:41:24.274Z,16.44
2018-06-19T11:43:52.576Z,15.02
2018-06-19T11:46:20.836Z,14.14
2018-06-19T11:48:49.107Z,16.18
2018-06-19T11:51:17.465Z,17.54
2018-06-19T11:53:46.697Z,16.74
2018-06-19T11:56:15.501Z,13.54
2018-06-19T11:58:43.803Z,15.36
2018-06-19T12:01:12.146Z,15.04
2018-06-19T12:03:40.406Z,15.66
2018-06-19T12:06:08.677Z,15.82
2018-06-19T12:08:36.934Z,16.80
2018-06-19T12:11:05.241Z,13.94
2018-06-19T12:13:33.541Z,14.04
2018-06-19T12:16:01.805Z,15.36
2018-06-19T12:18:30.107Z,14.88
2018-06-19T12:20:58.372Z,14.38
2018-06-19T12:23:26.668Z,13.56
2018-06-19T12:25:54.963Z,13.38
2018-06-19T12:28:23.223Z,14.20
2018-06-19T12:30:51.513Z,16.28
2018-06-19T12:33:19.816Z,18.30
2018-06-19T12:35:48.113Z,19.46
2018-06-19T12:38:17.637Z,12.56
2018-06-19T12:40:45.948Z,15.44
2018-06-19T12:43:14.209Z,19.20
2018-06-19T12:45:43.920Z,13.08
2018-06-19T12:48:12.198Z,14.58
2018-06-19T12:50:56.141Z,14.46
2018-06-19T12:53:45.581Z,14.80
2018-06-19T12:56:13.872Z,14.58
2018-06-19T12:58:42.166Z,16.52
2018-06-19T13:01:10.457Z,12.76
2018-06-19T13:03:50.588Z,12.94
2018-06-19T13:06:30.068Z,13.86
2018-06-19T13:08:58.360Z,16.98
2018-06-19T13:11:27.535Z,11.96
2018-06-19T13:14:19.757Z,16.84
2018-06-19T13:16:59.065Z,14.80
2018-06-19T13:19:39.029Z,14.60
2018-06-19T13:22:07.341Z,15.26
2018-06-19T13:24:39.181Z,15.02
2018-06-19T13:27:07.482Z,13.06
2018-06-19T13:29:57.385Z,14.38
2018-06-19T13:32:25.685Z,11.98
2018-06-19T13:34:53.216Z,13.76
2018-06-19T13:37:21.493Z,12.56
2018-06-19T13:39:49.796Z,13.70
2018-06-19T13:42:18.975Z,13.56
2018-06-19T13:44:47.277Z,13.86
2018-06-19T13:47:16.336Z,11.62
2018-06-19T13:49:44.609Z,13.58
2018-06-19T13:52:14.019Z,14.78
2018-06-19T13:54:42.612Z,11.46
2018-06-19T13:57:22.708Z,14.30
2018-06-19T13:59:50.971Z,19.46
2018-06-19T14:02:19.267Z,15.46
2018-06-19T14:04:47.575Z,11.42
2018-06-19T14:07:16.809Z,10.72
2018-06-19T14:09:45.534Z,11.16
2018-06-19T14:12:28.680Z,12.02
2018-06-19T14:14:56.989Z,15.20
2018-06-19T14:17:25.248Z,12.36
2018-06-19T14:19:53.517Z,13.70
2018-06-19T14:22:21.816Z,12.68
2018-06-19T14:24:50.079Z,12.00
2018-06-19T14:27:18.391Z,11.30
2018-06-19T14:29:47.229Z,16.92
2018-06-19T14:32:15.562Z,14.82
2018-06-19T14:34:43.849Z,11.62
2018-06-19T14:37:12.143Z,13.58
2018-06-19T14:39:40.408Z,13.08
2018-06-19T14:42:08.709Z,14.30
2018-06-19T14:44:36.972Z,16.08
2018-06-19T14:47:04.502Z,14.84
2018-06-19T14:49:32.763Z,13.72
2018-06-19T14:52:01.057Z,13.00
2018-06-19T14:54:29.338Z,13.00
2018-06-19T14:56:57.598Z,13.90
2018-06-19T14:59:26.027Z,18.12
2018-06-19T15:01:54.292Z,15.82
2018-06-19T15:04:22.567Z,16.36
2018-06-19T15:06:50.861Z,15.50
2018-06-19T15:09:19.559Z,14.12
2018-06-19T15:11:47.817Z,17.18
2018-06-19T15:14:16.078Z,16.56
2018-06-19T15:16:44.384Z,15.38
2018-06-19T15:19:14.028Z,16.54
2018-06-19T15:21:43.381Z,13.60
2018-06-19T15:24:15.559Z,16.28
2018-06-19T15:26:43.878Z,14.04
2018-06-19T15:29:12.177Z,14.62
2018-06-19T15:31:40.437Z,15.22
2018-06-19T15:34:08.739Z,17.92
2018-06-19T15:36:37.041Z,15.26
2018-06-19T15:39:05.375Z,16.30
2018-06-19T15:41:33.641Z,14.60
2018-06-19T15:44:01.902Z,16.76
2018-06-19T15:46:30.220Z,15.34
2018-06-19T15:48:58.499Z,15.14
2018-06-19T15:51:26.794Z,15.70
2018-06-19T15:53:55.089Z,19.14
2018-06-19T15:56:23.353Z,14.86
2018-06-19T15:58:51.608Z,15.12
2018-06-19T16:01:19.904Z,14.76
2018-06-19T16:03:48.166Z,18.84
2018-06-19T16:06:17.845Z,13.62
2018-06-19T16:08:46.539Z,20.44
2018-06-19T16:11:14.832Z,16.60
2018-06-19T16:13:44.068Z,15.76
2018-06-19T16:16:13.396Z,17.62
2018-06-19T16:18:42.996Z,17.56
2018-06-19T16:21:11.400Z,17.14
2018-06-19T16:23:39.704Z,17.00
2018-06-19T16:26:07.990Z,15.26
2018-06-19T16:28:35.531Z,16.84
2018-06-19T16:31:03.808Z,18.88
2018-06-19T16:33:32.109Z,20.34
2018-06-19T16:36:00.374Z,19.72
2018-06-19T16:38:28.686Z,17.38
2018-06-19T16:40:56.944Z,20.80
2018-06-19T16:43:25.241Z,17.24
2018-06-19T16:45:53.532Z,16.64
2018-06-19T16:48:21.801Z,19.92
2018-06-19T16:50:50.100Z,23.46
2018-06-19T16:53:17.597Z,18.64
2018-06-19T16:55:46.756Z,20.28
2018-06-19T16:58:15.659Z,20.74
2018-06-19T17:00:43.956Z,21.00
2018-06-19T17:03:12.649Z,22.50
2018-06-19T17:05:42.601Z,21.38
2018-06-19T17:08:10.872Z,22.36
2018-06-19T17:10:39.243Z,30.96
2018-06-19T17:13:07.503Z,23.82
2018-06-19T17:15:35.809Z,22.58
2018-06-19T17:18:04.086Z,27.76
2018-06-19T17:20:32.385Z,26.60
2018-06-19T17:23:00.672Z,29.76
2018-06-19T17:25:28.937Z,24.24
2018-06-19T17:27:57.245Z,25.10
2018-06-19T17:30:25.518Z,26.80
2018-06-19T17:32:53.817Z,26.52
2018-06-19T17:35:22.129Z,30.50
2018-06-19T17:37:50.400Z,25.54
2018-06-19T17:40:18.660Z,24.88
2018-06-19T17:42:47.857Z,25.04
2018-06-19T17:45:16.115Z,23.48
2018-06-19T17:47:44.408Z,29.66
2018-06-19T17:50:14.201Z,22.76
2018-06-19T17:52:43.640Z,27.00
2018-06-19T17:55:12.958Z,27.74
2018-06-19T17:57:41.253Z,22.90
2018-06-19T18:00:09.513Z,20.82
2018-06-19T18:02:37.777Z,20.20
2018-06-19T18:05:06.073Z,22.12
2018-06-19T18:07:34.364Z,24.02
2018-06-19T18:10:02.637Z,23.82
2018-06-19T18:12:30.902Z,25.64
2018-06-19T18:14:59.228Z,24.58
2018-06-19T18:17:27.521Z,26.22
2018-06-19T18:19:55.781Z,26.96
2018-06-19T18:22:24.084Z,23.92
2018-06-19T18:24:52.334Z,25.14
2018-06-19T18:27:20.621Z,29.78
2018-06-19T18:29:48.879Z,25.92
2018-06-19T18:32:18.180Z,25.18
2018-06-19T18:34:47.016Z,24.94
2018-06-19T18:37:15.689Z,22.26
2018-06-19T18:39:43.988Z,24.12
2018-06-19T18:42:12.972Z,23.22
2018-06-19T18:44:42.221Z,24.04
2018-06-19T18:47:10.511Z,24.34
2018-06-19T18:49:38.802Z,25.56
2018-06-19T18:52:07.067Z,24.34
2018-06-19T18:54:35.353Z,27.26
2018-06-19T18:57:02.890Z,26.58
2018-06-19T18:59:31.185Z,26.96
2018-06-19T19:01:59.455Z,24.42
2018-06-19T19:04:27.752Z,21.26
2018-06-19T19:06:56.054Z,35.58
2018-06-19T19:09:24.353Z,23.76
2018-06-19T19:11:52.616Z,27.02
2018-06-19T19:14:20.928Z,26.74
2018-06-19T19:17:04.087Z,21.16
2018-06-19T19:19:32.373Z,20.98
2018-06-19T19:22:00.661Z,22.24
2018-06-19T19:24:28.926Z,21.48
2018-06-19T19:26:57.221Z,24.40
2018-06-19T19:29:44.311Z,22.30
2018-06-19T19:32:13.884Z,25.00
2018-06-19T19:34:42.530Z,21.62
2018-06-19T19:37:12.535Z,24.80
2018-06-19T19:39:41.717Z,23.50
2018-06-19T19:42:10.028Z,24.52
2018-06-19T19:44:38.297Z,23.78
2018-06-19T19:47:06.557Z,24.58
2018-06-19T19:49:34.856Z,30.78
2018-06-19T19:52:03.135Z,21.74
2018-06-19T19:54:31.424Z,25.36
2018-06-19T19:57:16.315Z,29.94
2018-06-19T19:59:44.597Z,24.70
2018-06-19T20:02:16.480Z,24.18
2018-06-19T20:04:44.731Z,21.58
2018-06-19T20:07:26.372Z,20.06
2018-06-19T20:09:54.635Z,22.58
2018-06-19T20:12:22.907Z,21.70
2018-06-19T20:14:51.214Z,27.68
2018-06-19T20:17:23.150Z,26.12
2018-06-19T20:19:51.419Z,21.56
2018-06-19T20:22:22.310Z,25.12
2018-06-19T20:24:50.581Z,21.22
2018-06-19T20:27:19.843Z,25.72
2018-06-19T20:29:48.416Z,24.76
2018-06-19T20:32:16.993Z,24.12
2018-06-19T20:34:45.695Z,24.52
2018-06-19T20:37:17.585Z,29.06
2018-06-19T20:39:46.688Z,21.68
2018-06-19T20:42:15.672Z,21.70
2018-06-19T20:44:43.929Z,22.24
2018-06-19T20:47:12.606Z,22.92
2018-06-19T20:49:40.857Z,24.40
2018-06-19T20:52:09.178Z,21.68
2018-06-19T20:54:37.491Z,25.06
2018-06-19T20:57:06.701Z,22.54
2018-06-19T20:59:35.012Z,24.06
2018-06-19T21:02:03.275Z,23.44
2018-06-19T21:04:31.545Z,30.68
2018-06-19T21:06:59.838Z,24.12
2018-06-19T21:09:28.101Z,23.70
2018-06-19T21:11:56.389Z,22.34
2018-06-19T21:14:24.685Z,20.24
2018-06-19T21:16:52.976Z,20.42
2018-06-19T21:19:21.264Z,24.16
2018-06-19T21:21:50.457Z,21.92
2018-06-19T21:24:18.749Z,26.18
2018-06-19T21:26:47.917Z,22.88
2018-06-19T21:29:16.264Z,25.78
2018-06-19T21:31:44.527Z,20.88
2018-06-19T21:34:14.097Z,21.04
2018-06-19T21:36:42.836Z,24.96
2018-06-19T21:39:11.855Z,21.70
2018-06-19T21:41:40.133Z,23.76
2018-06-19T21:44:08.397Z,20.20
2018-06-19T21:46:36.690Z,28.10
2018-06-19T21:49:04.993Z,25.16
2018-06-19T21:51:33.290Z,21.70
2018-06-19T21:54:01.553Z,23.46
2018-06-19T21:56:30.042Z,25.20
2018-06-19T21:58:58.346Z,21.66
2018-06-19T22:01:26.601Z,22.34
2018-06-19T22:03:54.898Z,23.62
2018-06-19T22:06:23.194Z,21.28
2018-06-19T22:08:51.485Z,28.86
2018-06-19T22:11:19.754Z,22.52
2018-06-19T22:13:48.968Z,23.10
2018-06-19T22:16:17.752Z,22.64
2018-06-19T22:18:46.536Z,21.60
2018-06-19T22:21:27.642Z,29.88
2018-06-19T22:23:55.908Z,23.82
2018-06-19T22:26:24.204Z,21.52
2018-06-19T22:28:52.474Z,21.28
2018-06-19T22:31:24.501Z,21.52
2018-06-19T22:33:52.801Z,20.16
2018-06-19T22:36:23.028Z,22.78
2018-06-19T22:38:51.322Z,22.40
2018-06-19T22:41:22.796Z,26.86
2018-06-19T22:43:51.090Z,25.10
2018-06-19T22:46:29.725Z,22.50
2018-06-19T22:48:58.029Z,19.02
2018-06-19T22:51:28.201Z,23.16
2018-06-19T22:53:56.493Z,20.82
2018-06-19T22:56:34.632Z,23.44
2018-06-19T22:59:02.929Z,19.20
2018-06-19T23:01:32.157Z,20.68
2018-06-19T23:04:00.456Z,21.04
2018-06-19T23:06:28.767Z,22.36
2018-06-19T23:08:57.048Z,24.22
2018-06-19T23:11:28.981Z,24.20
2018-06-19T23:13:57.245Z,21.26
2018-06-19T23:16:26.511Z,20.84
2018-06-19T23:18:54.769Z,24.10
2018-06-19T23:21:26.289Z,24.82
2018-06-19T23:23:53.813Z,23.34
2018-06-19T23:26:22.098Z,20.52
2018-06-19T23:28:50.396Z,21.12
2018-06-19T23:31:19.609Z,21.84
2018-06-19T23:33:47.869Z,25.68
2018-06-19T23:36:26.010Z,27.24
2018-06-19T23:38:54.267Z,24.06
2018-06-19T23:41:22.544Z,19.50
2018-06-19T23:43:50.828Z,24.18
2018-06-19T23:46:22.496Z,24.16
2018-06-19T23:48:50.784Z,22.92
2018-06-19T23:51:19.044Z,23.86
2018-06-19T23:53:47.833Z,26.80
2018-06-19T23:56:17.141Z,30.88
2018-06-19T23:58:45.432Z,20.22
