createdAt,value
2022-11-02T00:00:35.017Z,22.58
2022-11-02T00:03:03.117Z,31.27
2022-11-02T00:05:31.143Z,17.20
2022-11-02T00:07:58.136Z,23.27
2022-11-02T00:10:25.492Z,24.52
2022-11-02T00:12:52.813Z,14.40
2022-11-02T00:15:19.822Z,19.33
2022-11-02T00:17:52.891Z,20.10
2022-11-02T00:20:20.761Z,22.02
2022-11-02T00:22:50.227Z,16.42
2022-11-02T00:25:21.629Z,14.95
2022-11-02T00:27:48.606Z,17.67
2022-11-02T00:30:15.919Z,21.92
2022-11-02T00:32:42.932Z,23.55
2022-11-02T00:35:10.358Z,22.40
2022-11-02T00:37:37.813Z,21.98
2022-11-02T00:40:06.011Z,35.80
2022-11-02T00:42:33.022Z,23.33
2022-11-02T00:45:00.064Z,20.75
2022-11-02T00:47:27.114Z,15.07
2022-11-02T00:49:54.581Z,13.00
2022-11-02T00:52:21.623Z,21.67
2022-11-02T00:54:51.030Z,14.45
2022-11-02T00:57:18.403Z,11.02
2022-11-02T00:59:45.876Z,18.10
2022-11-02T01:02:15.379Z,17.13
2022-11-02T01:04:42.452Z,20.02
2022-11-02T01:07:09.567Z,28.48
2022-11-02T01:09:36.850Z,23.77
2022-11-02T01:12:04.869Z,19.25
2022-11-02T01:14:31.876Z,25.65
2022-11-02T01:16:58.936Z,21.50
2022-11-02T01:19:26.346Z,21.27
2022-11-02T01:21:53.301Z,30.58
2022-11-02T01:24:20.198Z,27.60
2022-11-02T01:26:53.025Z,16.67
2022-11-02T01:29:20.038Z,16.80
2022-11-02T01:31:47.076Z,20.30
2022-11-02T01:34:14.371Z,15.02
2022-11-02T01:36:41.574Z,19.75
2022-11-02T01:39:08.568Z,25.75
2022-11-02T01:41:35.629Z,21.30
2022-11-02T01:44:04.159Z,19.17
2022-11-02T01:46:36.544Z,16.70
2022-11-02T01:49:11.901Z,16.65
2022-11-02T01:51:45.384Z,11.40
2022-11-02T01:54:18.736Z,16.00
2022-11-02T01:56:50.467Z,23.92
2022-11-02T01:59:23.599Z,17.85
2022-11-02T02:01:50.747Z,18.02
2022-11-02T02:04:17.880Z,17.10
2022-11-02T02:06:45.255Z,19.15
2022-11-02T02:09:14.722Z,18.67
2022-11-02T02:11:42.048Z,24.40
2022-11-02T02:14:15.506Z,17.73
2022-11-02T02:16:58.140Z,16.25
2022-11-02T02:19:25.077Z,25.50
2022-11-02T02:22:00.165Z,18.25
2022-11-02T02:24:50.361Z,14.02
2022-11-02T02:27:39.073Z,12.90
2022-11-02T02:30:10.040Z,18.27
2022-11-02T02:32:37.707Z,15.15
2022-11-02T02:35:28.087Z,25.17
2022-11-02T02:38:05.259Z,19.85
2022-11-02T02:40:39.381Z,21.40
2022-11-02T02:43:32.695Z,20.98
2022-11-02T02:46:23.215Z,19.73
2022-11-02T02:48:53.100Z,18.88
2022-11-02T02:51:26.640Z,16.98
2022-11-02T02:54:01.765Z,18.27
2022-11-02T02:56:35.430Z,19.25
2022-11-02T02:59:08.695Z,20.10
2022-11-02T03:01:40.103Z,21.08
2022-11-02T03:04:12.129Z,19.75
2022-11-02T03:06:40.052Z,20.05
2022-11-02T03:09:27.366Z,20.73
2022-11-02T03:12:04.340Z,14.23
2022-11-02T03:14:38.537Z,13.90
2022-11-02T03:17:11.528Z,20.10
2022-11-02T03:19:43.198Z,15.93
2022-11-02T03:22:23.043Z,18.02
2022-11-02T03:25:08.027Z,15.88
2022-11-02T03:27:55.473Z,17.70
2022-11-02T03:30:26.696Z,10.25
2022-11-02T03:32:56.872Z,16.52
2022-11-02T03:35:35.776Z,13.82
2022-11-02T03:38:13.832Z,10.13
2022-11-02T03:40:47.532Z,16.45
2022-11-02T03:43:17.076Z,16.23
2022-11-02T03:45:50.688Z,12.65
2022-11-02T03:48:19.159Z,9.73
2022-11-02T03:50:50.124Z,11.35
2022-11-02T03:53:43.264Z,23.23
2022-11-02T03:56:20.079Z,16.33
2022-11-02T03:58:47.130Z,17.15
2022-11-02T04:01:16.815Z,16.98
2022-11-02T04:03:46.285Z,17.40
2022-11-02T04:06:14.124Z,16.77
2022-11-02T04:08:44.817Z,16.48
2022-11-02T04:11:30.792Z,16.52
2022-11-02T04:14:22.836Z,9.73
2022-11-02T04:17:11.061Z,17.60
2022-11-02T04:19:39.322Z,28.58
2022-11-02T04:22:26.735Z,17.80
2022-11-02T04:25:20.847Z,24.38
2022-11-02T04:28:14.463Z,20.17
2022-11-02T04:31:01.273Z,35.78
2022-11-02T04:33:33.439Z,24.98
2022-11-02T04:36:09.941Z,24.98
2022-11-02T04:38:41.681Z,25.25
2022-11-02T04:41:41.653Z,29.65
2022-11-02T04:44:17.814Z,24.27
2022-11-02T04:46:52.016Z,29.17
2022-11-02T04:49:20.009Z,33.15
2022-11-02T04:51:49.912Z,25.90
2022-11-02T04:54:19.181Z,26.42
2022-11-02T04:56:50.314Z,29.23
2022-11-02T04:59:19.364Z,29.65
2022-11-02T05:01:46.477Z,22.77
2022-11-02T05:04:15.622Z,29.20
2022-11-02T05:06:42.545Z,34.35
2022-11-02T05:09:10.568Z,57.15
2022-11-02T05:11:41.734Z,25.13
2022-11-02T05:14:08.815Z,27.60
2022-11-02T05:16:36.169Z,33.83
2022-11-02T05:19:05.680Z,48.10
2022-11-02T05:21:35.504Z,84.05
2022-11-02T05:24:03.600Z,23.02
2022-11-02T05:26:30.775Z,22.77
2022-11-02T05:28:58.159Z,29.45
2022-11-02T05:31:25.162Z,78.57
2022-11-02T05:33:52.673Z,32.33
2022-11-02T05:36:21.923Z,38.03
2022-11-02T05:38:55.390Z,42.20
2022-11-02T05:41:23.799Z,26.70
2022-11-02T05:43:53.652Z,38.63
2022-11-02T05:46:22.407Z,40.15
2022-11-02T05:48:49.291Z,15.93
2022-11-02T05:51:16.248Z,28.63
2022-11-02T05:53:43.233Z,40.17
2022-11-02T05:56:11.522Z,42.95
2022-11-02T05:58:38.481Z,302.80
2022-11-02T06:01:07.316Z,40.25
2022-11-02T06:03:34.767Z,49.60
2022-11-02T06:06:05.225Z,44.83
2022-11-02T06:08:33.789Z,19.33
2022-11-02T06:11:10.062Z,44.38
2022-11-02T06:13:37.438Z,34.03
2022-11-02T06:16:06.438Z,45.50
2022-11-02T06:18:33.876Z,34.25
2022-11-02T06:21:01.222Z,32.72
2022-11-02T06:23:29.049Z,28.80
2022-11-02T06:25:58.104Z,51.25
2022-11-02T06:28:25.703Z,46.15
2022-11-02T06:30:53.004Z,49.63
2022-11-02T06:33:21.115Z,164.65
2022-11-02T06:35:52.872Z,50.13
2022-11-02T06:38:20.369Z,26.80
2022-11-02T06:40:54.727Z,43.28
2022-11-02T06:43:21.827Z,58.95
2022-11-02T06:45:48.953Z,45.22
2022-11-02T06:48:16.139Z,20.75
2022-11-02T06:50:43.202Z,32.70
2022-11-02T06:53:10.187Z,42.20
2022-11-02T06:55:37.190Z,12.98
2022-11-02T06:58:04.358Z,28.77
2022-11-02T07:00:31.758Z,34.85
2022-11-02T07:03:03.994Z,73.72
2022-11-02T07:05:31.851Z,51.38
2022-11-02T07:07:59.022Z,25.98
2022-11-02T07:10:26.823Z,34.00
2022-11-02T07:12:55.041Z,56.67
2022-11-02T07:15:23.365Z,55.05
2022-11-02T07:17:50.345Z,37.03
2022-11-02T07:20:17.999Z,22.30
2022-11-02T07:22:55.021Z,11.90
2022-11-02T07:25:22.437Z,38.78
2022-11-02T07:27:49.350Z,47.85
2022-11-02T07:30:16.415Z,53.92
2022-11-02T07:32:45.005Z,30.20
2022-11-02T07:35:13.728Z,8.43
2022-11-02T07:37:41.024Z,17.92
2022-11-02T07:40:10.366Z,16.35
2022-11-02T07:42:44.108Z,19.10
2022-11-02T07:45:11.807Z,17.88
2022-11-02T07:47:45.601Z,22.77
2022-11-02T07:50:14.092Z,20.52
2022-11-02T07:52:49.009Z,11.05
2022-11-02T07:55:17.729Z,21.50
2022-11-02T07:57:59.519Z,15.65
2022-11-02T08:00:28.525Z,11.77
2022-11-02T08:02:57.068Z,11.88
2022-11-02T08:05:25.029Z,64.10
2022-11-02T08:07:58.570Z,52.50
2022-11-02T08:10:25.856Z,31.95
2022-11-02T08:12:52.978Z,55.83
2022-11-02T08:15:19.963Z,29.13
2022-11-02T08:17:47.003Z,36.35
2022-11-02T08:20:14.666Z,39.00
2022-11-02T08:22:41.752Z,24.88
2022-11-02T08:25:08.976Z,28.80
2022-11-02T08:27:36.046Z,30.08
2022-11-02T08:30:03.526Z,31.48
2022-11-02T08:32:30.638Z,33.83
2022-11-02T08:34:57.521Z,30.23
2022-11-02T08:37:24.420Z,43.13
2022-11-02T08:39:51.328Z,27.35
2022-11-02T08:42:18.822Z,34.20
2022-11-02T08:44:45.695Z,26.92
2022-11-02T08:47:12.633Z,28.80
2022-11-02T08:49:39.531Z,61.03
2022-11-02T08:52:06.553Z,38.03
2022-11-02T08:54:33.646Z,23.75
2022-11-02T08:57:00.624Z,25.23
2022-11-02T08:59:27.547Z,23.77
2022-11-02T09:01:54.646Z,37.90
2022-11-02T09:04:22.040Z,42.85
2022-11-02T09:06:48.955Z,25.73
2022-11-02T09:09:15.915Z,35.00
2022-11-02T09:11:42.820Z,24.02
2022-11-02T09:14:09.812Z,25.33
2022-11-02T09:16:41.220Z,27.17
2022-11-02T09:19:08.793Z,24.65
2022-11-02T09:21:35.833Z,27.45
2022-11-02T09:24:02.858Z,31.52
2022-11-02T09:26:29.789Z,22.85
2022-11-02T09:28:56.664Z,26.48
2022-11-02T09:31:23.671Z,21.48
2022-11-02T09:33:50.611Z,26.45
2022-11-02T09:36:17.570Z,23.33
2022-11-02T09:38:44.565Z,11.50
2022-11-02T09:41:36.225Z,24.80
2022-11-02T09:44:09.672Z,28.42
2022-11-02T09:46:40.594Z,21.48
2022-11-02T09:49:15.571Z,22.08
2022-11-02T09:51:50.421Z,24.10
2022-11-02T09:54:40.534Z,22.73
2022-11-02T09:57:21.501Z,18.33
2022-11-02T09:59:49.527Z,29.65
2022-11-02T10:02:43.678Z,29.08
2022-11-02T10:05:20.639Z,33.70
2022-11-02T10:08:24.916Z,27.10
2022-11-02T10:11:11.957Z,26.38
2022-11-02T10:14:10.829Z,25.17
2022-11-02T10:16:52.839Z,36.08
2022-11-02T10:19:23.853Z,44.97
2022-11-02T10:21:57.544Z,38.22
2022-11-02T10:24:30.197Z,39.90
2022-11-02T10:27:00.960Z,37.67
2022-11-02T10:29:54.606Z,29.88
2022-11-02T10:32:21.937Z,33.28
2022-11-02T10:34:58.847Z,22.50
2022-11-02T10:37:53.212Z,28.92
2022-11-02T10:40:29.775Z,31.23
2022-11-02T10:43:31.998Z,35.40
2022-11-02T10:46:12.346Z,34.42
2022-11-02T10:49:12.748Z,33.92
2022-11-02T10:51:39.896Z,31.42
2022-11-02T10:54:13.675Z,38.90
2022-11-02T10:56:41.892Z,41.65
2022-11-02T10:59:20.218Z,39.67
2022-11-02T11:01:56.551Z,34.72
2022-11-02T11:04:26.670Z,32.95
2022-11-02T11:06:55.158Z,32.97
2022-11-02T11:09:26.463Z,32.63
2022-11-02T11:12:13.652Z,49.75
2022-11-02T11:20:39.161Z,34.42
2022-11-02T11:23:09.739Z,33.00
2022-11-02T11:25:36.769Z,24.80
2022-11-02T11:28:28.923Z,43.83
2022-11-02T11:31:13.260Z,38.75
2022-11-02T11:33:47.253Z,27.25
2022-11-02T11:36:33.071Z,49.17
2022-11-02T11:39:07.909Z,36.60
2022-11-02T11:41:40.271Z,40.93
2022-11-02T11:44:13.423Z,31.08
2022-11-02T11:46:53.571Z,34.45
2022-11-02T11:49:41.968Z,25.80
2022-11-02T11:52:25.638Z,27.67
2022-11-02T11:55:02.273Z,35.80
2022-11-02T11:57:34.508Z,38.00
2022-11-02T12:00:05.107Z,35.92
2022-11-02T12:02:40.896Z,38.22
2022-11-02T12:05:18.354Z,36.67
2022-11-02T12:08:22.387Z,33.45
2022-11-02T12:11:17.789Z,52.05
2022-11-02T12:16:31.388Z,36.65
2022-11-02T12:19:17.065Z,39.90
2022-11-02T12:22:14.534Z,25.98
2022-11-02T12:25:12.257Z,24.85
2022-11-02T12:28:13.376Z,36.05
2022-11-02T12:31:13.532Z,34.65
2022-11-02T12:33:49.591Z,39.75
2022-11-02T12:36:35.127Z,45.42
2022-11-02T12:39:08.859Z,41.30
2022-11-02T12:42:13.148Z,38.92
2022-11-02T12:44:55.098Z,39.28
2022-11-02T12:47:40.057Z,35.05
2022-11-02T12:50:21.188Z,38.03
2022-11-02T12:53:08.239Z,43.70
2022-11-02T12:55:42.141Z,41.80
2022-11-02T12:58:17.716Z,39.03
2022-11-02T13:03:40.091Z,31.45
2022-11-02T13:06:13.936Z,59.38
2022-11-02T13:09:10.603Z,50.10
2022-11-02T13:11:48.744Z,41.72
2022-11-02T13:14:20.147Z,35.78
2022-11-02T13:16:54.529Z,37.22
2022-11-02T13:19:31.662Z,25.73
2022-11-02T13:21:59.466Z,35.78
2022-11-02T13:24:42.309Z,31.23
2022-11-02T13:27:40.485Z,36.65
2022-11-02T13:30:16.249Z,38.38
2022-11-02T13:32:54.639Z,34.97
2022-11-02T13:35:43.305Z,37.28
2022-11-02T13:38:23.706Z,40.83
2022-11-02T13:40:58.347Z,39.25
2022-11-02T13:43:40.388Z,42.83
2022-11-02T13:46:25.459Z,42.88
2022-11-02T13:48:59.204Z,32.00
2022-11-02T13:51:45.081Z,39.70
2022-11-02T13:54:20.212Z,44.63
2022-11-02T13:56:51.723Z,41.50
2022-11-02T13:59:26.999Z,42.83
2022-11-02T14:01:55.540Z,46.70
2022-11-02T14:04:24.385Z,42.95
2022-11-02T14:06:59.991Z,45.15
2022-11-02T14:09:34.860Z,47.03
2022-11-02T14:12:10.658Z,45.30
2022-11-02T14:14:37.576Z,39.40
2022-11-02T14:17:13.226Z,45.47
2022-11-02T14:19:53.061Z,48.70
2022-11-02T14:22:20.850Z,48.88
2022-11-02T14:24:50.848Z,50.42
2022-11-02T14:27:19.195Z,49.47
2022-11-02T14:29:46.236Z,54.25
2022-11-02T14:32:23.865Z,52.40
2022-11-02T14:35:28.413Z,51.65
2022-11-02T14:38:26.511Z,46.67
2022-11-02T14:41:22.335Z,53.47
2022-11-02T14:44:00.945Z,55.78
2022-11-02T14:46:34.021Z,54.03
2022-11-02T14:49:04.366Z,51.00
2022-11-02T14:51:34.284Z,49.33
2022-11-02T14:54:20.180Z,53.38
2022-11-02T14:57:01.497Z,52.08
2022-11-02T14:59:33.625Z,54.35
2022-11-02T15:02:42.004Z,51.65
2022-11-02T15:05:20.516Z,52.53
2022-11-02T15:07:50.217Z,55.13
2022-11-02T15:10:17.176Z,51.00
2022-11-02T15:12:46.018Z,54.58
2022-11-02T15:15:30.639Z,50.95
2022-11-02T15:17:57.504Z,57.20
2022-11-02T15:20:28.228Z,52.08
2022-11-02T15:22:58.692Z,55.00
2022-11-02T15:25:31.394Z,51.42
2022-11-02T15:28:06.825Z,55.25
2022-11-02T15:30:42.495Z,52.00
2022-11-02T15:33:19.381Z,56.05
2022-11-02T15:35:48.109Z,58.33
2022-11-02T15:38:17.934Z,51.97
2022-11-02T15:40:58.106Z,51.20
2022-11-02T15:43:57.906Z,54.13
2022-11-02T15:46:40.467Z,51.90
2022-11-02T15:49:14.834Z,44.10
2022-11-02T15:51:50.594Z,47.47
2022-11-02T15:54:27.212Z,48.33
2022-11-02T15:57:15.572Z,52.92
2022-11-02T16:00:16.096Z,52.30
2022-11-02T16:02:52.477Z,47.50
2022-11-02T16:05:23.543Z,48.13
2022-11-02T16:10:40.569Z,53.35
2022-11-02T16:13:10.595Z,50.80
2022-11-02T16:15:42.238Z,50.88
2022-11-02T16:18:42.604Z,56.22
2022-11-02T16:21:15.214Z,61.55
2022-11-02T16:23:47.452Z,60.95
2022-11-02T16:26:22.214Z,52.38
2022-11-02T16:28:58.561Z,60.63
2022-11-02T16:31:31.056Z,57.78
2022-11-02T16:34:00.634Z,55.90
2022-11-02T16:36:35.709Z,59.45
2022-11-02T16:39:16.453Z,59.03
2022-11-02T16:41:52.429Z,55.45
2022-11-02T16:44:29.996Z,60.08
2022-11-02T16:47:00.324Z,61.75
2022-11-02T16:49:28.579Z,62.10
2022-11-02T16:52:00.699Z,67.82
2022-11-02T16:54:33.848Z,63.97
2022-11-02T16:57:15.885Z,69.63
2022-11-02T17:00:06.302Z,67.03
2022-11-02T17:02:36.240Z,62.88
2022-11-02T17:05:06.763Z,68.70
2022-11-02T17:07:41.593Z,71.43
2022-11-02T17:10:17.964Z,45.72
2022-11-02T17:12:45.864Z,63.72
2022-11-02T17:15:19.317Z,67.45
2022-11-02T17:17:47.005Z,67.88
2022-11-02T17:20:17.015Z,66.93
2022-11-02T17:23:05.112Z,68.30
2022-11-02T17:25:37.628Z,66.85
2022-11-02T17:28:41.968Z,64.22
2022-11-02T17:31:23.885Z,69.40
2022-11-02T17:33:51.988Z,68.32
2022-11-02T17:36:19.208Z,71.97
2022-11-02T17:38:46.630Z,65.63
2022-11-02T17:41:35.666Z,64.55
2022-11-02T17:44:03.387Z,71.63
2022-11-02T17:46:30.354Z,68.32
2022-11-02T17:48:57.740Z,71.70
2022-11-02T17:51:25.965Z,68.38
2022-11-02T17:53:52.898Z,76.68
2022-11-02T17:56:19.948Z,72.28
2022-11-02T17:58:46.916Z,74.93
2022-11-02T18:01:14.369Z,72.70
2022-11-02T18:03:41.561Z,69.55
2022-11-02T18:06:08.600Z,74.28
2022-11-02T18:08:55.562Z,74.97
2022-11-02T18:11:26.242Z,73.22
2022-11-02T18:13:53.910Z,53.92
2022-11-02T18:16:20.930Z,45.70
2022-11-02T18:18:47.998Z,69.63
2022-11-02T18:21:14.936Z,65.85
2022-11-02T18:23:41.925Z,61.85
2022-11-02T18:26:12.625Z,64.57
2022-11-02T18:28:39.955Z,63.50
2022-11-02T18:31:07.695Z,66.88
2022-11-02T18:33:34.981Z,66.03
2022-11-02T18:36:07.371Z,72.18
2022-11-02T18:38:34.600Z,67.75
2022-11-02T18:41:27.620Z,65.65
2022-11-02T18:44:02.124Z,67.85
2022-11-02T18:46:32.151Z,72.47
2022-11-02T18:48:59.847Z,65.07
2022-11-02T18:51:27.125Z,66.28
2022-11-02T18:54:00.680Z,48.28
2022-11-02T18:56:27.938Z,63.83
2022-11-02T18:58:55.547Z,63.70
2022-11-02T19:01:24.155Z,68.38
2022-11-02T19:04:00.545Z,71.25
2022-11-02T19:06:49.707Z,65.78
2022-11-02T19:09:18.168Z,63.85
2022-11-02T19:12:01.321Z,67.10
2022-11-02T19:14:30.778Z,63.53
2022-11-02T19:16:57.894Z,65.35
2022-11-02T19:19:24.994Z,62.90
2022-11-02T19:21:51.953Z,65.30
2022-11-02T19:24:21.051Z,63.58
2022-11-02T19:26:48.295Z,49.97
2022-11-02T19:29:16.743Z,48.60
2022-11-02T19:31:44.032Z,49.50
2022-11-02T19:34:11.250Z,66.53
2022-11-02T19:36:38.665Z,67.07
2022-11-02T19:39:08.552Z,67.90
2022-11-02T19:41:37.945Z,68.00
2022-11-02T19:44:05.717Z,48.80
2022-11-02T19:46:33.664Z,52.97
2022-11-02T19:49:00.669Z,67.35
2022-11-02T19:51:29.738Z,106.50
2022-11-02T19:53:58.905Z,68.03
2022-11-02T19:56:27.650Z,50.88
2022-11-02T19:58:55.361Z,70.47
2022-11-02T20:01:28.825Z,66.55
2022-11-02T20:03:56.780Z,68.38
2022-11-02T20:06:38.637Z,68.80
2022-11-02T20:09:08.276Z,72.22
2022-11-02T20:11:36.243Z,67.82
2022-11-02T20:14:05.325Z,70.50
2022-11-02T20:16:32.751Z,73.03
2022-11-02T20:19:00.010Z,70.43
2022-11-02T20:21:35.639Z,70.35
2022-11-02T20:24:07.913Z,47.03
2022-11-02T20:26:36.501Z,73.18
2022-11-02T20:29:05.201Z,66.00
2022-11-02T20:31:35.818Z,66.65
2022-11-02T20:34:05.411Z,68.78
2022-11-02T20:36:33.943Z,68.10
2022-11-02T20:39:03.265Z,56.70
2022-11-02T20:41:31.163Z,52.60
2022-11-02T20:43:59.217Z,47.33
2022-11-02T20:46:38.306Z,39.53
2022-11-02T20:49:20.823Z,37.17
2022-11-02T20:51:57.882Z,49.22
2022-11-02T20:54:27.507Z,45.30
2022-11-02T20:56:55.704Z,68.95
2022-11-02T20:59:23.921Z,70.18
2022-11-02T21:01:55.434Z,73.45
2022-11-02T21:04:23.836Z,54.60
2022-11-02T21:06:53.736Z,75.90
2022-11-02T21:09:21.681Z,72.60
2022-11-02T21:12:09.762Z,71.63
2022-11-02T21:14:38.164Z,76.40
2022-11-02T21:17:07.513Z,47.80
2022-11-02T21:19:35.243Z,43.42
2022-11-02T21:22:03.149Z,48.85
2022-11-02T21:24:31.420Z,49.95
2022-11-02T21:26:59.660Z,72.25
2022-11-02T21:29:27.375Z,70.80
2022-11-02T21:31:54.636Z,75.07
2022-11-02T21:34:21.646Z,76.88
2022-11-02T21:36:48.969Z,75.38
2022-11-02T21:39:16.293Z,78.00
2022-11-02T21:41:43.544Z,77.70
2022-11-02T21:44:11.698Z,49.35
2022-11-02T21:46:38.700Z,48.90
2022-11-02T21:49:05.928Z,70.57
2022-11-02T21:51:34.412Z,74.00
2022-11-02T21:54:01.316Z,70.85
2022-11-02T21:56:30.625Z,68.60
2022-11-02T21:58:57.708Z,72.18
2022-11-02T22:01:46.819Z,75.93
2022-11-02T22:04:25.648Z,53.80
2022-11-02T22:06:53.014Z,48.20
2022-11-02T22:09:20.358Z,48.00
2022-11-02T22:11:47.793Z,73.35
2022-11-02T22:14:14.982Z,75.07
2022-11-02T22:16:43.395Z,56.80
2022-11-02T22:19:12.332Z,78.53
2022-11-02T22:21:44.349Z,69.68
2022-11-02T22:24:11.834Z,74.15
2022-11-02T22:26:39.655Z,75.25
2022-11-02T22:29:07.916Z,69.35
2022-11-02T22:31:38.573Z,68.32
2022-11-02T22:34:07.968Z,70.35
2022-11-02T22:36:36.019Z,71.53
2022-11-02T22:39:05.793Z,73.60
2022-11-02T22:41:38.853Z,71.38
2022-11-02T22:44:11.440Z,66.82
2022-11-02T22:46:40.514Z,54.95
2022-11-02T22:49:09.292Z,71.30
2022-11-02T22:51:42.196Z,77.28
2022-11-02T22:54:11.766Z,72.90
2022-11-02T22:56:39.079Z,74.43
2022-11-02T22:59:06.067Z,69.07
2022-11-02T23:01:34.259Z,55.83
2022-11-02T23:04:01.950Z,77.85
2022-11-02T23:06:29.576Z,76.15
2022-11-02T23:08:58.219Z,67.55
2022-11-02T23:11:35.956Z,71.20
2022-11-02T23:14:04.607Z,75.60
2022-11-02T23:16:47.063Z,78.22
2022-11-02T23:19:30.981Z,70.82
2022-11-02T23:22:30.489Z,74.38
2022-11-02T23:25:12.464Z,75.40
2022-11-02T23:28:06.882Z,78.35
2022-11-02T23:30:54.710Z,69.47
2022-11-02T23:33:23.148Z,54.10
2022-11-02T23:36:09.140Z,71.88
2022-11-02T23:41:22.045Z,54.00
2022-11-02T23:43:49.398Z,64.35
2022-11-02T23:46:17.704Z,39.60
2022-11-02T23:48:48.231Z,35.33
2022-11-02T23:51:36.859Z,32.25
2022-11-02T23:54:22.258Z,49.95
2022-11-02T23:56:50.098Z,59.15
2022-11-02T23:59:18.149Z,56.90
