createdAt,value
2016-12-01T00:00:29.600Z,17.99
2016-12-01T00:01:01.908Z,18.08
2016-12-01T00:01:34.235Z,18.03
2016-12-01T00:02:06.555Z,18.1
2016-12-01T00:02:38.883Z,18.01
2016-12-01T00:03:11.183Z,18.05
2016-12-01T00:03:43.518Z,18.13
2016-12-01T00:04:15.871Z,18.02
2016-12-01T00:04:48.197Z,18.01
2016-12-01T00:05:20.510Z,18.16
2016-12-01T00:05:52.823Z,18.11
2016-12-01T00:06:25.150Z,18.05
2016-12-01T00:06:57.507Z,18.01
2016-12-01T00:07:29.828Z,18.13
2016-12-01T00:08:02.149Z,18.05
2016-12-01T00:08:34.464Z,18.05
2016-12-01T00:09:06.770Z,18.03
2016-12-01T00:09:39.079Z,18.16
2016-12-01T00:10:11.423Z,18.01
2016-12-01T00:10:43.730Z,18.06
2016-12-01T00:11:16.039Z,18.11
2016-12-01T00:11:48.351Z,18.08
2016-12-01T00:12:20.666Z,18.03
2016-12-01T00:12:52.989Z,18.03
2016-12-01T00:13:25.295Z,18.1
2016-12-01T00:13:57.607Z,18.1
2016-12-01T00:14:29.919Z,18.11
2016-12-01T00:15:02.244Z,18.1
2016-12-01T00:15:34.546Z,18.13
2016-12-01T00:16:06.869Z,18.02
2016-12-01T00:16:39.183Z,18.06
2016-12-01T00:17:11.495Z,18.1
2016-12-01T00:17:43.811Z,18.08
2016-12-01T00:18:16.114Z,18.14
2016-12-01T00:18:48.444Z,18.03
2016-12-01T00:19:20.765Z,18.1
2016-12-01T00:19:53.096Z,18.1
2016-12-01T00:20:25.427Z,18.01
2016-12-01T00:20:57.757Z,18.06
2016-12-01T00:21:30.099Z,18.1
2016-12-01T00:22:02.401Z,18.05
2016-12-01T00:22:34.707Z,18.02
2016-12-01T00:23:07.015Z,18.03
2016-12-01T00:23:39.324Z,18.08
2016-12-01T00:24:11.632Z,18.1
2016-12-01T00:24:43.941Z,18.06
2016-12-01T00:25:16.254Z,18.06
2016-12-01T00:25:48.570Z,18.1
2016-12-01T00:26:20.888Z,18.06
2016-12-01T00:26:53.199Z,18.06
2016-12-01T00:27:25.555Z,18.03
2016-12-01T00:27:57.861Z,18.11
2016-12-01T00:28:30.173Z,18.06
2016-12-01T00:29:02.492Z,18.1
2016-12-01T00:29:34.812Z,18.01
2016-12-01T00:30:07.147Z,18.05
2016-12-01T00:30:39.460Z,18.11
2016-12-01T00:31:11.782Z,18.02
2016-12-01T00:31:44.078Z,18.1
2016-12-01T00:32:16.407Z,18.08
2016-12-01T00:32:48.737Z,18.06
2016-12-01T00:33:21.049Z,18.14
2016-12-01T00:33:53.371Z,18.05
2016-12-01T00:34:25.688Z,18.08
2016-12-01T00:34:58.015Z,18.11
2016-12-01T00:35:30.320Z,18.08
2016-12-01T00:36:02.637Z,18.08
2016-12-01T00:36:34.957Z,18.03
2016-12-01T00:37:07.278Z,18.06
2016-12-01T00:37:39.591Z,18.08
2016-12-01T00:38:11.914Z,18.08
2016-12-01T00:38:44.226Z,18.11
2016-12-01T00:39:16.534Z,18.03
2016-12-01T00:39:48.863Z,18.13
2016-12-01T00:40:21.183Z,18.05
2016-12-01T00:40:53.508Z,18.05
2016-12-01T00:41:25.824Z,18.1
2016-12-01T00:41:58.147Z,18.02
2016-12-01T00:42:30.465Z,18.08
2016-12-01T00:43:02.780Z,18.05
2016-12-01T00:43:35.090Z,18.08
2016-12-01T00:44:07.416Z,18.02
2016-12-01T00:44:39.742Z,18.06
2016-12-01T00:45:12.055Z,18.06
2016-12-01T00:45:44.365Z,18.05
2016-12-01T00:46:16.668Z,18.06
2016-12-01T00:46:48.987Z,17.98
2016-12-01T00:47:21.338Z,18.05
2016-12-01T00:47:53.638Z,18.03
2016-12-01T00:48:25.947Z,18.05
2016-12-01T00:48:58.261Z,18.1
2016-12-01T00:49:30.577Z,18.03
2016-12-01T00:50:02.888Z,18.06
2016-12-01T00:50:35.220Z,18.03
2016-12-01T00:51:07.532Z,18.17
2016-12-01T00:51:39.845Z,18.13
2016-12-01T00:52:12.152Z,18.11
2016-12-01T00:52:44.522Z,18.08
2016-12-01T00:53:16.834Z,18.03
2016-12-01T00:53:49.148Z,18.13
2016-12-01T00:54:21.472Z,18.02
2016-12-01T00:54:53.797Z,18.13
2016-12-01T00:55:26.125Z,18.05
2016-12-01T00:55:58.437Z,17.98
2016-12-01T00:56:30.737Z,18.03
2016-12-01T00:57:03.051Z,18.1
2016-12-01T00:57:35.354Z,18.06
2016-12-01T00:58:07.654Z,18.1
2016-12-01T00:58:39.971Z,18.14
2016-12-01T00:59:12.284Z,18.17
2016-12-01T00:59:44.596Z,18.05
2016-12-01T01:00:16.900Z,18.06
2016-12-01T01:00:49.259Z,18.02
2016-12-01T01:01:21.568Z,18.06
2016-12-01T01:01:53.975Z,18.11
2016-12-01T01:02:26.286Z,18.08
2016-12-01T01:02:58.584Z,18.13
2016-12-01T01:03:30.895Z,18.06
2016-12-01T01:04:03.199Z,18.02
2016-12-01T01:04:35.518Z,18.02
2016-12-01T01:05:07.819Z,18.03
2016-12-01T01:05:40.135Z,18.05
2016-12-01T01:06:12.438Z,18.1
2016-12-01T01:06:44.847Z,18.05
2016-12-01T01:07:18.598Z,18.06
2016-12-01T01:07:51.838Z,18.06
2016-12-01T01:08:24.721Z,18.11
2016-12-01T01:08:58.184Z,18.06
2016-12-01T01:09:31.376Z,18.06
2016-12-01T01:10:04.835Z,18.17
2016-12-01T01:10:37.930Z,18.01
2016-12-01T01:11:10.251Z,18.1
2016-12-01T01:11:42.567Z,18.03
2016-12-01T01:12:14.890Z,18.1
2016-12-01T01:12:47.199Z,18.03
2016-12-01T01:13:19.531Z,18.06
2016-12-01T01:13:51.847Z,18.16
2016-12-01T01:14:24.181Z,18.2
2016-12-01T01:14:56.480Z,18.06
2016-12-01T01:15:28.809Z,18.14
2016-12-01T01:16:01.125Z,18.08
2016-12-01T01:16:33.458Z,18.06
2016-12-01T01:17:05.766Z,18.03
2016-12-01T01:17:38.094Z,18.06
2016-12-01T01:18:10.398Z,18.06
2016-12-01T01:18:42.713Z,18.06
2016-12-01T01:19:15.031Z,18.05
2016-12-01T01:19:47.354Z,18.06
2016-12-01T01:20:19.660Z,18.05
2016-12-01T01:20:51.994Z,18.06
2016-12-01T01:21:24.310Z,18.06
2016-12-01T01:21:56.630Z,18.03
2016-12-01T01:22:28.963Z,18.06
2016-12-01T01:23:01.259Z,18.14
2016-12-01T01:23:33.582Z,18.17
2016-12-01T01:24:05.899Z,18.16
2016-12-01T01:24:38.226Z,18.03
2016-12-01T01:25:10.534Z,18.1
2016-12-01T01:25:42.882Z,18.16
2016-12-01T01:26:15.208Z,18.08
2016-12-01T01:26:47.514Z,18.14
2016-12-01T01:27:19.855Z,18.11
2016-12-01T01:27:52.176Z,18.11
2016-12-01T01:28:24.500Z,18.08
2016-12-01T01:28:56.807Z,18.08
2016-12-01T01:29:29.137Z,18.14
2016-12-01T01:30:01.449Z,18.19
2016-12-01T01:30:33.773Z,18.14
2016-12-01T01:31:06.094Z,18.16
2016-12-01T01:31:38.415Z,18.13
2016-12-01T01:32:10.733Z,18.16
2016-12-01T01:32:43.049Z,18.08
2016-12-01T01:33:15.372Z,18.17
2016-12-01T01:33:47.682Z,18.17
2016-12-01T01:34:20.007Z,18.17
2016-12-01T01:34:52.367Z,18.11
2016-12-01T01:35:24.683Z,18.17
2016-12-01T01:35:57.002Z,18.19
2016-12-01T01:36:29.304Z,18.14
2016-12-01T01:37:01.616Z,18.17
2016-12-01T01:37:33.927Z,18.14
2016-12-01T01:38:06.227Z,18.06
2016-12-01T01:38:38.541Z,18.16
2016-12-01T01:39:10.839Z,18.14
2016-12-01T01:39:43.157Z,18.06
2016-12-01T01:40:15.450Z,18.16
2016-12-01T01:40:47.760Z,18.21
2016-12-01T01:41:20.079Z,18.03
2016-12-01T01:41:52.392Z,18.16
2016-12-01T01:42:24.716Z,18.14
2016-12-01T01:42:57.043Z,18.17
2016-12-01T01:43:29.350Z,18.17
2016-12-01T01:44:01.665Z,18.23
2016-12-01T01:44:33.961Z,18.14
2016-12-01T01:45:06.263Z,18.14
2016-12-01T01:45:38.569Z,18.23
2016-12-01T01:46:10.867Z,18.21
2016-12-01T01:46:43.203Z,18.17
2016-12-01T01:47:15.517Z,18.21
2016-12-01T01:47:47.825Z,18.19
2016-12-01T01:48:20.122Z,18.11
2016-12-01T01:48:52.442Z,18.2
2016-12-01T01:49:24.786Z,18.2
2016-12-01T01:49:57.092Z,18.2
2016-12-01T01:50:29.403Z,18.16
2016-12-01T01:51:01.708Z,18.19
2016-12-01T01:51:34.012Z,18.19
2016-12-01T01:52:06.325Z,18.16
2016-12-01T01:52:38.625Z,18.19
2016-12-01T01:53:10.950Z,18.24
2016-12-01T01:53:43.263Z,18.2
2016-12-01T01:54:15.565Z,18.2
2016-12-01T01:54:47.877Z,18.23
2016-12-01T01:55:20.186Z,18.16
2016-12-01T01:55:52.516Z,18.16
2016-12-01T01:56:24.814Z,18.19
2016-12-01T01:56:57.141Z,18.14
2016-12-01T01:57:29.445Z,18.19
2016-12-01T01:58:01.747Z,18.19
2016-12-01T01:58:34.071Z,18.24
2016-12-01T01:59:06.393Z,18.19
2016-12-01T01:59:38.724Z,18.16
2016-12-01T02:00:11.049Z,18.21
2016-12-01T02:00:43.355Z,18.19
2016-12-01T02:01:15.710Z,18.13
2016-12-01T02:01:48.031Z,18.17
2016-12-01T02:02:20.371Z,18.19
2016-12-01T02:02:52.675Z,18.19
2016-12-01T02:03:24.990Z,18.23
2016-12-01T02:03:57.303Z,18.19
2016-12-01T02:04:29.609Z,18.2
2016-12-01T02:05:01.963Z,18.21
2016-12-01T02:05:34.287Z,18.21
2016-12-01T02:06:06.602Z,18.21
2016-12-01T02:06:38.899Z,18.23
2016-12-01T02:07:11.248Z,18.23
2016-12-01T02:07:43.574Z,18.16
2016-12-01T02:08:15.883Z,18.2
2016-12-01T02:08:48.184Z,18.14
2016-12-01T02:09:20.533Z,18.17
2016-12-01T02:09:52.840Z,18.14
2016-12-01T02:10:25.169Z,18.14
2016-12-01T02:10:57.472Z,18.17
2016-12-01T02:11:29.800Z,18.21
2016-12-01T02:12:02.114Z,18.2
2016-12-01T02:12:34.431Z,18.13
2016-12-01T02:13:06.739Z,18.19
2016-12-01T02:13:39.061Z,18.23
2016-12-01T02:14:11.373Z,18.2
2016-12-01T02:14:43.678Z,18.23
2016-12-01T02:15:16.000Z,18.19
2016-12-01T02:15:48.330Z,18.14
2016-12-01T02:16:20.646Z,18.2
2016-12-01T02:16:52.961Z,18.19
2016-12-01T02:17:25.269Z,18.19
2016-12-01T02:17:57.575Z,18.23
2016-12-01T02:18:29.880Z,18.24
2016-12-01T02:19:02.189Z,18.19
2016-12-01T02:19:34.497Z,18.19
2016-12-01T02:20:06.815Z,18.2
2016-12-01T02:20:39.142Z,18.2
2016-12-01T02:21:11.464Z,18.17
2016-12-01T02:21:43.792Z,18.26
2016-12-01T02:22:16.101Z,18.23
2016-12-01T02:22:48.430Z,18.26
2016-12-01T02:23:20.739Z,18.23
2016-12-01T02:23:53.062Z,18.24
2016-12-01T02:24:25.381Z,18.19
2016-12-01T02:24:57.692Z,18.17
2016-12-01T02:25:30.013Z,18.26
2016-12-01T02:26:02.335Z,18.21
2016-12-01T02:26:34.657Z,18.31
2016-12-01T02:27:06.963Z,18.29
2016-12-01T02:27:39.272Z,18.29
2016-12-01T02:28:11.598Z,18.21
2016-12-01T02:28:43.914Z,18.26
2016-12-01T02:29:16.227Z,18.27
2016-12-01T02:29:48.542Z,18.23
2016-12-01T02:30:20.850Z,18.2
2016-12-01T02:30:53.168Z,18.31
2016-12-01T02:31:25.492Z,18.31
2016-12-01T02:31:57.814Z,18.31
2016-12-01T02:32:30.139Z,18.27
2016-12-01T02:33:02.456Z,18.24
2016-12-01T02:33:34.774Z,18.21
2016-12-01T02:34:07.134Z,18.31
2016-12-01T02:34:39.429Z,18.31
2016-12-01T02:35:11.736Z,18.27
2016-12-01T02:35:44.043Z,18.31
2016-12-01T02:36:16.367Z,18.34
2016-12-01T02:36:48.677Z,18.32
2016-12-01T02:37:21.003Z,18.32
2016-12-01T02:37:53.309Z,18.29
2016-12-01T02:38:25.629Z,18.29
2016-12-01T02:38:57.957Z,18.35
2016-12-01T02:39:30.271Z,18.32
2016-12-01T02:40:02.581Z,18.34
2016-12-01T02:40:34.899Z,18.34
2016-12-01T02:41:07.223Z,18.32
2016-12-01T02:41:39.536Z,18.36
2016-12-01T02:42:11.872Z,18.32
2016-12-01T02:42:44.199Z,18.27
2016-12-01T02:43:16.501Z,18.38
2016-12-01T02:43:48.816Z,18.32
2016-12-01T02:44:21.118Z,18.31
2016-12-01T02:44:53.446Z,18.31
2016-12-01T02:45:25.757Z,18.31
2016-12-01T02:45:58.062Z,18.38
2016-12-01T02:46:30.407Z,18.29
2016-12-01T02:47:02.712Z,18.31
2016-12-01T02:47:35.044Z,18.32
2016-12-01T02:48:07.345Z,18.27
2016-12-01T02:48:39.637Z,18.31
2016-12-01T02:49:11.980Z,18.27
2016-12-01T02:49:44.285Z,18.32
2016-12-01T02:50:16.605Z,18.34
2016-12-01T02:50:48.934Z,18.32
2016-12-01T02:51:21.253Z,18.34
2016-12-01T02:51:53.576Z,18.34
2016-12-01T02:52:25.889Z,18.29
2016-12-01T02:52:58.226Z,18.27
2016-12-01T02:53:30.555Z,18.27
2016-12-01T02:54:02.861Z,18.29
2016-12-01T02:54:35.177Z,18.38
2016-12-01T02:55:07.510Z,18.36
2016-12-01T02:55:39.825Z,18.31
2016-12-01T02:56:12.140Z,18.27
2016-12-01T02:56:44.441Z,18.31
2016-12-01T02:57:16.744Z,18.31
2016-12-01T02:57:49.059Z,18.27
2016-12-01T02:58:21.351Z,18.32
2016-12-01T02:58:53.658Z,18.29
2016-12-01T02:59:25.989Z,18.31
2016-12-01T02:59:58.331Z,18.35
2016-12-01T03:00:30.648Z,18.24
2016-12-01T03:01:02.953Z,18.31
2016-12-01T03:01:35.274Z,18.31
2016-12-01T03:02:07.584Z,18.34
2016-12-01T03:02:39.903Z,18.35
2016-12-01T03:03:12.223Z,18.32
2016-12-01T03:03:44.550Z,18.32
2016-12-01T03:04:16.893Z,18.31
2016-12-01T03:04:49.203Z,18.23
2016-12-01T03:05:21.555Z,18.31
2016-12-01T03:05:53.891Z,18.35
2016-12-01T03:06:26.207Z,18.31
2016-12-01T03:06:58.515Z,18.29
2016-12-01T03:07:30.826Z,18.29
2016-12-01T03:08:03.152Z,18.26
2016-12-01T03:08:35.470Z,18.32
2016-12-01T03:09:07.777Z,18.34
2016-12-01T03:09:40.095Z,18.31
2016-12-01T03:10:12.398Z,18.32
2016-12-01T03:10:44.726Z,18.29
2016-12-01T03:11:17.057Z,18.24
2016-12-01T03:11:49.374Z,18.35
2016-12-01T03:12:21.684Z,18.23
2016-12-01T03:12:53.985Z,18.34
2016-12-01T03:13:26.304Z,18.34
2016-12-01T03:13:58.616Z,18.32
2016-12-01T03:14:30.927Z,18.27
2016-12-01T03:15:03.237Z,18.34
2016-12-01T03:15:35.543Z,18.31
2016-12-01T03:16:07.843Z,18.31
2016-12-01T03:16:40.159Z,18.29
2016-12-01T03:17:12.500Z,18.32
2016-12-01T03:17:44.830Z,18.36
2016-12-01T03:18:17.148Z,18.34
2016-12-01T03:18:49.485Z,18.32
2016-12-01T03:19:21.797Z,18.38
2016-12-01T03:19:54.108Z,18.35
2016-12-01T03:20:26.423Z,18.29
2016-12-01T03:20:58.746Z,18.31
2016-12-01T03:21:31.066Z,18.34
2016-12-01T03:22:03.414Z,18.31
2016-12-01T03:22:35.715Z,18.27
2016-12-01T03:23:08.033Z,18.38
2016-12-01T03:23:40.335Z,18.27
2016-12-01T03:24:12.667Z,18.31
2016-12-01T03:24:44.973Z,18.31
2016-12-01T03:25:17.279Z,18.31
2016-12-01T03:25:49.596Z,18.29
2016-12-01T03:26:21.905Z,18.32
2016-12-01T03:26:54.213Z,18.36
2016-12-01T03:27:26.522Z,18.27
2016-12-01T03:27:58.818Z,18.31
2016-12-01T03:28:31.137Z,18.27
2016-12-01T03:29:03.460Z,18.27
2016-12-01T03:29:35.781Z,18.31
2016-12-01T03:30:08.103Z,18.31
2016-12-01T03:30:40.449Z,18.34
2016-12-01T03:31:12.777Z,18.32
2016-12-01T03:31:45.068Z,18.27
2016-12-01T03:32:17.396Z,18.32
2016-12-01T03:32:49.720Z,18.29
2016-12-01T03:33:22.050Z,18.32
2016-12-01T03:33:54.363Z,18.29
2016-12-01T03:34:26.691Z,18.35
2016-12-01T03:34:59.005Z,18.27
2016-12-01T03:35:31.321Z,18.29
2016-12-01T03:36:03.649Z,18.27
2016-12-01T03:36:35.975Z,18.26
2016-12-01T03:37:08.295Z,18.27
2016-12-01T03:37:40.620Z,18.31
2016-12-01T03:38:12.920Z,18.31
2016-12-01T03:38:45.233Z,18.26
2016-12-01T03:39:17.556Z,18.32
2016-12-01T03:39:49.880Z,18.31
2016-12-01T03:40:22.211Z,18.27
2016-12-01T03:40:54.563Z,18.34
2016-12-01T03:41:26.875Z,18.32
2016-12-01T03:41:59.196Z,18.35
2016-12-01T03:42:31.517Z,18.26
2016-12-01T03:43:03.837Z,18.31
2016-12-01T03:43:36.152Z,18.29
2016-12-01T03:44:08.473Z,18.29
2016-12-01T03:44:40.782Z,18.34
2016-12-01T03:45:13.097Z,18.31
2016-12-01T03:45:45.424Z,18.27
2016-12-01T03:46:18.489Z,18.32
2016-12-01T03:46:50.801Z,18.34
2016-12-01T03:47:23.111Z,18.32
2016-12-01T03:47:55.424Z,18.31
2016-12-01T03:48:27.754Z,18.31
2016-12-01T03:49:00.075Z,18.32
2016-12-01T03:49:32.406Z,18.34
2016-12-01T03:50:04.711Z,18.31
2016-12-01T03:50:37.030Z,18.36
2016-12-01T03:51:09.330Z,18.26
2016-12-01T03:51:41.654Z,18.29
2016-12-01T03:52:13.964Z,18.35
2016-12-01T03:52:46.300Z,18.31
2016-12-01T03:53:18.613Z,18.35
2016-12-01T03:53:50.937Z,18.29
2016-12-01T03:54:23.242Z,18.27
2016-12-01T03:54:55.579Z,18.29
2016-12-01T03:55:27.897Z,18.36
2016-12-01T03:56:00.206Z,18.31
2016-12-01T03:56:32.531Z,18.29
2016-12-01T03:57:04.856Z,18.24
2016-12-01T03:57:37.172Z,18.31
2016-12-01T03:58:09.488Z,18.31
2016-12-01T03:58:41.801Z,18.32
2016-12-01T03:59:14.118Z,18.38
2016-12-01T03:59:46.439Z,18.35
2016-12-01T04:00:18.757Z,18.31
2016-12-01T04:00:51.072Z,18.34
2016-12-01T04:01:23.382Z,18.34
2016-12-01T04:01:55.693Z,18.34
2016-12-01T04:02:28.004Z,18.32
2016-12-01T04:03:00.327Z,18.32
2016-12-01T04:03:32.643Z,18.34
2016-12-01T04:04:04.958Z,18.34
2016-12-01T04:04:37.259Z,18.38
2016-12-01T04:05:09.587Z,18.38
2016-12-01T04:05:41.895Z,18.31
2016-12-01T04:06:14.201Z,18.35
2016-12-01T04:06:46.529Z,18.36
2016-12-01T04:07:18.847Z,18.31
2016-12-01T04:07:51.172Z,18.26
2016-12-01T04:08:23.496Z,18.35
2016-12-01T04:08:55.809Z,18.31
2016-12-01T04:09:28.125Z,18.29
2016-12-01T04:10:00.459Z,18.36
2016-12-01T04:10:32.786Z,18.32
2016-12-01T04:11:05.096Z,18.32
2016-12-01T04:11:37.421Z,18.35
2016-12-01T04:12:09.729Z,18.39
2016-12-01T04:12:42.056Z,18.35
2016-12-01T04:13:14.372Z,18.32
2016-12-01T04:13:46.707Z,18.36
2016-12-01T04:14:19.025Z,18.38
2016-12-01T04:14:51.336Z,18.26
2016-12-01T04:15:23.662Z,18.32
2016-12-01T04:15:55.980Z,18.32
2016-12-01T04:16:28.303Z,18.23
2016-12-01T04:17:00.612Z,18.21
2016-12-01T04:17:32.936Z,18.31
2016-12-01T04:18:05.252Z,18.39
2016-12-01T04:18:37.554Z,18.38
2016-12-01T04:19:09.871Z,18.32
2016-12-01T04:19:42.184Z,18.31
2016-12-01T04:20:14.491Z,18.36
2016-12-01T04:20:46.816Z,18.39
2016-12-01T04:21:19.126Z,18.31
2016-12-01T04:21:51.440Z,18.35
2016-12-01T04:22:23.760Z,18.38
2016-12-01T04:22:56.086Z,18.26
2016-12-01T04:23:28.416Z,18.29
2016-12-01T04:24:00.735Z,18.42
2016-12-01T04:24:33.048Z,18.35
2016-12-01T04:25:05.362Z,18.42
2016-12-01T04:25:37.694Z,18.24
2016-12-01T04:26:10.009Z,18.29
2016-12-01T04:26:42.342Z,18.38
2016-12-01T04:27:14.668Z,18.32
2016-12-01T04:27:46.981Z,18.29
2016-12-01T04:28:19.294Z,18.34
2016-12-01T04:28:51.604Z,18.38
2016-12-01T04:29:23.929Z,18.26
2016-12-01T04:29:56.254Z,18.35
2016-12-01T04:30:28.565Z,18.32
2016-12-01T04:31:00.888Z,18.29
2016-12-01T04:31:33.193Z,18.29
2016-12-01T04:32:05.516Z,18.35
2016-12-01T04:32:37.833Z,18.41
2016-12-01T04:33:10.174Z,18.36
2016-12-01T04:33:42.487Z,18.38
2016-12-01T04:34:14.814Z,18.39
2016-12-01T04:34:47.126Z,18.32
2016-12-01T04:35:19.469Z,18.36
2016-12-01T04:35:51.791Z,18.39
2016-12-01T04:36:24.124Z,18.23
2016-12-01T04:36:56.427Z,18.38
2016-12-01T04:37:28.750Z,18.29
2016-12-01T04:38:01.059Z,18.38
2016-12-01T04:38:33.376Z,18.38
2016-12-01T04:39:05.691Z,18.21
2016-12-01T04:39:38.013Z,18.41
2016-12-01T04:40:10.320Z,18.29
2016-12-01T04:40:42.635Z,18.31
2016-12-01T04:41:14.950Z,18.39
2016-12-01T04:41:47.261Z,18.34
2016-12-01T04:42:19.580Z,18.38
2016-12-01T04:42:51.911Z,18.29
2016-12-01T04:43:24.220Z,18.38
2016-12-01T04:43:56.549Z,18.35
2016-12-01T04:44:28.859Z,18.26
2016-12-01T04:45:01.174Z,18.38
2016-12-01T04:45:33.490Z,18.31
2016-12-01T04:46:05.808Z,18.32
2016-12-01T04:46:38.119Z,18.29
2016-12-01T04:47:10.423Z,18.26
2016-12-01T04:47:42.753Z,18.29
2016-12-01T04:48:15.072Z,18.23
2016-12-01T04:48:47.378Z,18.39
2016-12-01T04:49:19.689Z,18.38
2016-12-01T04:49:52.006Z,18.29
2016-12-01T04:50:24.329Z,18.26
2016-12-01T04:50:56.661Z,18.21
2016-12-01T04:51:28.982Z,18.29
2016-12-01T04:52:01.299Z,18.41
2016-12-01T04:52:33.634Z,18.34
2016-12-01T04:53:05.950Z,18.39
2016-12-01T04:53:38.280Z,18.32
2016-12-01T04:54:10.583Z,18.36
2016-12-01T04:54:42.895Z,18.34
2016-12-01T04:55:15.200Z,18.36
2016-12-01T04:55:47.498Z,18.31
2016-12-01T04:56:19.816Z,18.29
2016-12-01T04:56:52.150Z,18.26
2016-12-01T04:57:24.472Z,18.36
2016-12-01T04:57:56.789Z,18.31
2016-12-01T04:58:29.120Z,18.27
2016-12-01T04:59:01.439Z,18.32
2016-12-01T04:59:33.743Z,18.35
2016-12-01T05:00:06.071Z,18.41
2016-12-01T05:00:38.391Z,18.31
2016-12-01T05:01:10.722Z,18.29
2016-12-01T05:01:43.034Z,18.27
2016-12-01T05:02:15.376Z,18.31
2016-12-01T05:02:47.694Z,18.31
2016-12-01T05:03:19.998Z,18.31
2016-12-01T05:03:52.311Z,18.32
2016-12-01T05:04:24.632Z,18.32
2016-12-01T05:04:56.945Z,18.34
2016-12-01T05:05:29.252Z,18.29
2016-12-01T05:06:01.564Z,18.34
2016-12-01T05:06:33.872Z,18.34
2016-12-01T05:07:06.200Z,18.29
2016-12-01T05:07:38.522Z,18.32
2016-12-01T05:08:12.036Z,18.31
2016-12-01T05:08:44.371Z,18.27
2016-12-01T05:09:16.691Z,18.29
2016-12-01T05:09:49.017Z,18.34
2016-12-01T05:10:21.330Z,18.31
2016-12-01T05:10:53.663Z,18.26
2016-12-01T05:11:25.968Z,18.31
2016-12-01T05:11:58.301Z,18.29
2016-12-01T05:12:30.627Z,18.27
2016-12-01T05:13:02.924Z,18.27
2016-12-01T05:13:35.234Z,18.29
2016-12-01T05:14:07.551Z,18.26
2016-12-01T05:14:39.872Z,18.31
2016-12-01T05:15:12.167Z,18.29
2016-12-01T05:15:44.485Z,18.27
2016-12-01T05:16:16.789Z,18.27
2016-12-01T05:16:49.101Z,18.29
2016-12-01T05:17:21.418Z,18.31
2016-12-01T05:17:53.734Z,18.31
2016-12-01T05:18:26.064Z,18.29
2016-12-01T05:18:58.380Z,18.34
2016-12-01T05:19:30.674Z,18.27
2016-12-01T05:20:03.023Z,18.31
2016-12-01T05:20:35.349Z,18.31
2016-12-01T05:21:07.663Z,18.32
2016-12-01T05:21:39.971Z,18.29
2016-12-01T05:22:12.287Z,18.31
2016-12-01T05:22:44.612Z,18.31
2016-12-01T05:23:16.921Z,18.36
2016-12-01T05:23:49.234Z,18.29
2016-12-01T05:24:21.560Z,18.32
2016-12-01T05:24:53.882Z,18.32
2016-12-01T05:25:26.215Z,18.31
2016-12-01T05:25:58.517Z,18.27
2016-12-01T05:26:30.831Z,18.23
2016-12-01T05:27:03.132Z,18.31
2016-12-01T05:27:35.456Z,18.31
2016-12-01T05:28:07.754Z,18.29
2016-12-01T05:28:40.080Z,18.27
2016-12-01T05:29:12.405Z,18.31
2016-12-01T05:29:44.741Z,18.29
2016-12-01T05:30:17.078Z,18.27
2016-12-01T05:30:49.396Z,18.38
2016-12-01T05:31:21.716Z,18.31
2016-12-01T05:31:54.028Z,18.27
2016-12-01T05:32:26.344Z,18.31
2016-12-01T05:32:58.657Z,18.27
2016-12-01T05:33:30.973Z,18.34
2016-12-01T05:34:03.285Z,18.34
2016-12-01T05:34:35.646Z,18.31
2016-12-01T05:35:07.953Z,18.31
2016-12-01T05:35:40.277Z,18.29
2016-12-01T05:36:12.597Z,18.26
2016-12-01T05:36:44.890Z,18.32
2016-12-01T05:37:17.233Z,18.31
2016-12-01T05:37:49.548Z,18.31
2016-12-01T05:38:21.859Z,18.27
2016-12-01T05:38:54.198Z,18.26
2016-12-01T05:39:26.519Z,18.17
2016-12-01T05:39:58.844Z,18.29
2016-12-01T05:40:31.181Z,18.36
2016-12-01T05:41:03.494Z,18.31
2016-12-01T05:41:35.812Z,18.29
2016-12-01T05:42:10.485Z,18.31
2016-12-01T05:42:42.803Z,18.19
2016-12-01T05:43:15.119Z,18.31
2016-12-01T05:43:47.454Z,18.19
2016-12-01T05:44:19.766Z,18.26
2016-12-01T05:44:52.086Z,18.2
2016-12-01T05:45:24.399Z,18.31
2016-12-01T05:45:56.724Z,18.2
2016-12-01T05:46:29.027Z,18.26
2016-12-01T05:47:01.355Z,18.32
2016-12-01T05:47:33.711Z,18.32
2016-12-01T05:48:06.037Z,18.32
2016-12-01T05:48:38.355Z,18.26
2016-12-01T05:49:10.689Z,18.31
2016-12-01T05:49:43.022Z,18.17
2016-12-01T05:50:15.347Z,18.26
2016-12-01T05:50:47.664Z,18.31
2016-12-01T05:51:19.968Z,18.26
2016-12-01T05:51:52.306Z,18.31
2016-12-01T05:52:24.619Z,18.31
2016-12-01T05:52:56.938Z,18.2
2016-12-01T05:53:29.236Z,18.29
2016-12-01T05:54:01.567Z,18.31
2016-12-01T05:54:33.889Z,18.26
2016-12-01T05:55:06.203Z,18.27
2016-12-01T05:55:38.514Z,18.31
2016-12-01T05:56:10.822Z,18.23
2016-12-01T05:56:43.145Z,18.31
2016-12-01T05:57:15.460Z,18.36
2016-12-01T05:57:47.762Z,18.29
2016-12-01T05:58:20.075Z,18.27
2016-12-01T05:58:52.384Z,18.23
2016-12-01T05:59:24.690Z,18.26
2016-12-01T05:59:57.023Z,18.27
2016-12-01T06:00:29.356Z,18.31
2016-12-01T06:01:01.665Z,18.29
2016-12-01T06:01:33.988Z,18.32
2016-12-01T06:02:06.317Z,18.27
2016-12-01T06:02:38.610Z,18.31
2016-12-01T06:03:10.937Z,18.21
2016-12-01T06:03:43.256Z,18.27
2016-12-01T06:04:15.552Z,18.23
2016-12-01T06:04:47.872Z,18.23
2016-12-01T06:05:20.193Z,18.17
2016-12-01T06:05:52.518Z,18.26
2016-12-01T06:06:24.845Z,18.27
2016-12-01T06:06:57.167Z,18.19
2016-12-01T06:07:29.481Z,18.27
2016-12-01T06:08:01.805Z,18.26
2016-12-01T06:08:34.109Z,18.23
2016-12-01T06:09:06.413Z,18.26
2016-12-01T06:09:38.724Z,18.26
2016-12-01T06:10:11.031Z,18.27
2016-12-01T06:10:43.382Z,18.34
2016-12-01T06:11:15.708Z,18.27
2016-12-01T06:11:48.015Z,18.17
2016-12-01T06:12:20.337Z,18.23
2016-12-01T06:12:52.673Z,18.2
2016-12-01T06:13:24.991Z,18.27
2016-12-01T06:13:57.309Z,18.2
2016-12-01T06:14:29.630Z,18.19
2016-12-01T06:15:03.912Z,18.19
2016-12-01T06:15:36.209Z,18.24
2016-12-01T06:16:08.561Z,18.19
2016-12-01T06:16:40.878Z,18.17
2016-12-01T06:17:13.208Z,18.2
2016-12-01T06:17:45.532Z,18.19
2016-12-01T06:18:17.874Z,18.26
2016-12-01T06:18:50.202Z,18.21
2016-12-01T06:19:22.509Z,18.23
2016-12-01T06:19:54.815Z,18.17
2016-12-01T06:20:27.135Z,18.26
2016-12-01T06:20:59.459Z,18.24
2016-12-01T06:21:31.783Z,18.23
2016-12-01T06:22:04.101Z,18.2
2016-12-01T06:22:36.403Z,18.2
2016-12-01T06:23:08.731Z,18.17
2016-12-01T06:23:41.109Z,18.24
2016-12-01T06:24:13.795Z,18.21
2016-12-01T06:24:46.164Z,18.19
2016-12-01T06:25:18.489Z,18.24
2016-12-01T06:25:50.844Z,18.21
2016-12-01T06:26:23.152Z,18.17
2016-12-01T06:26:55.470Z,18.21
2016-12-01T06:27:27.798Z,18.23
2016-12-01T06:28:00.126Z,18.17
2016-12-01T06:28:32.449Z,18.27
2016-12-01T06:29:04.756Z,18.16
2016-12-01T06:29:37.168Z,18.16
2016-12-01T06:30:09.477Z,18.14
2016-12-01T06:30:41.810Z,18.17
2016-12-01T06:31:14.131Z,18.16
2016-12-01T06:31:46.443Z,18.17
2016-12-01T06:32:18.802Z,18.16
2016-12-01T06:32:51.130Z,18.16
2016-12-01T06:33:25.911Z,18.21
2016-12-01T06:33:58.228Z,18.14
2016-12-01T06:34:30.573Z,18.24
2016-12-01T06:35:02.884Z,18.13
2016-12-01T06:35:35.200Z,18.14
2016-12-01T06:36:07.515Z,18.21
2016-12-01T06:36:39.847Z,18.21
2016-12-01T06:37:12.212Z,18.2
2016-12-01T06:37:44.556Z,18.2
2016-12-01T06:38:16.887Z,18.13
2016-12-01T06:38:49.229Z,18.19
2016-12-01T06:39:21.575Z,18.2
2016-12-01T06:39:53.897Z,18.2
2016-12-01T06:40:27.044Z,18.13
2016-12-01T06:40:59.585Z,18.2
2016-12-01T06:41:34.552Z,18.17
2016-12-01T06:42:11.973Z,18.17
2016-12-01T06:42:45.207Z,18.17
2016-12-01T06:43:18.004Z,18.21
2016-12-01T06:43:50.599Z,18.19
2016-12-01T06:44:23.148Z,18.17
2016-12-01T06:44:55.995Z,18.17
2016-12-01T06:45:30.073Z,18.17
2016-12-01T06:46:04.747Z,18.2
2016-12-01T06:46:38.208Z,18.19
2016-12-01T06:47:13.052Z,18.21
2016-12-01T06:47:46.547Z,18.21
2016-12-01T06:48:20.738Z,18.17
2016-12-01T06:48:54.326Z,18.19
2016-12-01T06:49:27.904Z,18.19
2016-12-01T06:50:01.009Z,18.17
2016-12-01T06:50:34.470Z,18.26
2016-12-01T06:51:08.134Z,18.16
2016-12-01T06:51:41.396Z,18.2
2016-12-01T06:52:14.582Z,18.23
2016-12-01T06:52:47.937Z,18.24
2016-12-01T06:53:21.494Z,18.24
2016-12-01T06:53:54.855Z,18.19
2016-12-01T06:54:27.968Z,18.21
2016-12-01T06:55:00.825Z,18.23
2016-12-01T06:55:34.103Z,18.21
2016-12-01T06:56:07.395Z,18.2
2016-12-01T06:56:39.690Z,18.14
2016-12-01T06:57:13.453Z,18.19
2016-12-01T06:57:45.779Z,18.13
2016-12-01T06:58:18.079Z,18.19