createdAt,value
2023-05-25T00:00:46.955Z,100.00
2023-05-25T00:03:03.903Z,100.00
2023-05-25T00:05:09.210Z,100.00
2023-05-25T00:07:12.026Z,100.00
2023-05-25T00:09:16.397Z,100.00
2023-05-25T00:11:19.584Z,100.00
2023-05-25T00:13:22.410Z,100.00
2023-05-25T00:15:26.515Z,100.00
2023-05-25T00:17:30.076Z,100.00
2023-05-25T00:19:33.952Z,100.00
2023-05-25T00:21:38.213Z,100.00
2023-05-25T00:23:41.107Z,100.00
2023-05-25T00:25:44.231Z,100.00
2023-05-25T00:27:47.306Z,100.00
2023-05-25T00:29:50.102Z,100.00
2023-05-25T00:31:54.657Z,100.00
2023-05-25T00:33:57.481Z,100.00
2023-05-25T00:36:00.365Z,100.00
2023-05-25T00:38:03.215Z,100.00
2023-05-25T00:40:11.737Z,100.00
2023-05-25T00:42:14.611Z,100.00
2023-05-25T00:44:21.589Z,100.00
2023-05-25T00:46:24.926Z,100.00
2023-05-25T00:48:29.194Z,100.00
2023-05-25T00:50:40.557Z,100.00
2023-05-25T00:52:43.549Z,100.00
2023-05-25T00:54:52.716Z,100.00
2023-05-25T00:56:58.682Z,100.00
2023-05-25T00:59:09.066Z,100.00
2023-05-25T01:01:14.028Z,100.00
2023-05-25T01:03:21.852Z,100.00
2023-05-25T01:05:30.328Z,100.00
2023-05-25T01:07:35.541Z,100.00
2023-05-25T01:09:40.837Z,100.00
2023-05-25T01:11:46.664Z,100.00
2023-05-25T01:13:51.158Z,100.00
2023-05-25T01:15:54.249Z,100.00
2023-05-25T01:17:59.715Z,100.00
2023-05-25T01:20:11.129Z,100.00
2023-05-25T01:22:23.046Z,100.00
2023-05-25T01:24:32.501Z,100.00
2023-05-25T01:26:43.551Z,100.00
2023-05-25T01:28:51.479Z,100.00
2023-05-25T01:30:57.593Z,100.00
2023-05-25T01:33:01.174Z,100.00
2023-05-25T01:35:05.992Z,100.00
2023-05-25T01:37:13.355Z,100.00
2023-05-25T01:39:18.349Z,100.00
2023-05-25T01:41:21.564Z,100.00
2023-05-25T01:43:24.690Z,100.00
2023-05-25T01:45:28.226Z,100.00
2023-05-25T01:47:37.396Z,100.00
2023-05-25T01:49:47.139Z,100.00
2023-05-25T01:51:57.527Z,100.00
2023-05-25T01:54:08.758Z,100.00
2023-05-25T01:56:15.249Z,100.00
2023-05-25T01:58:19.580Z,100.00
2023-05-25T02:00:24.348Z,100.00
2023-05-25T02:02:29.118Z,100.00
2023-05-25T02:04:32.562Z,100.00
2023-05-25T02:06:37.231Z,100.00
2023-05-25T02:08:43.890Z,100.00
2023-05-25T02:10:46.752Z,100.00
2023-05-25T02:12:50.952Z,100.00
2023-05-25T02:14:54.469Z,100.00
2023-05-25T02:16:57.915Z,100.00
2023-05-25T02:19:00.761Z,100.00
2023-05-25T02:21:03.591Z,100.00
2023-05-25T02:23:06.858Z,100.00
2023-05-25T02:25:10.360Z,100.00
2023-05-25T02:27:13.197Z,100.00
2023-05-25T02:29:17.946Z,100.00
2023-05-25T02:31:21.506Z,100.00
2023-05-25T02:33:24.422Z,100.00
2023-05-25T02:35:27.481Z,100.00
2023-05-25T02:37:30.530Z,100.00
2023-05-25T02:39:33.671Z,100.00
2023-05-25T02:41:36.742Z,100.00
2023-05-25T02:43:39.830Z,100.00
2023-05-25T02:45:44.062Z,100.00
2023-05-25T02:47:47.046Z,100.00
2023-05-25T02:49:51.047Z,100.00
2023-05-25T02:51:54.226Z,100.00
2023-05-25T02:53:57.139Z,100.00
2023-05-25T02:56:00.248Z,100.00
2023-05-25T02:58:07.305Z,100.00
2023-05-25T03:00:30.232Z,100.00
2023-05-25T03:02:35.063Z,100.00
2023-05-25T03:04:39.584Z,100.00
2023-05-25T03:06:42.473Z,100.00
2023-05-25T03:08:49.882Z,100.00
2023-05-25T03:10:52.722Z,100.00
2023-05-25T03:12:55.582Z,100.00
2023-05-25T03:14:59.130Z,100.00
2023-05-25T03:17:02.408Z,100.00
2023-05-25T03:19:07.436Z,100.00
2023-05-25T03:21:12.431Z,100.00
2023-05-25T03:23:15.491Z,100.00
2023-05-25T03:25:18.555Z,100.00
2023-05-25T03:27:21.732Z,100.00
2023-05-25T03:29:24.919Z,100.00
2023-05-25T03:31:27.968Z,100.00
2023-05-25T03:33:30.960Z,100.00
2023-05-25T03:35:35.336Z,100.00
2023-05-25T03:37:38.300Z,100.00
2023-05-25T03:39:41.485Z,100.00
2023-05-25T03:41:44.542Z,100.00
2023-05-25T03:43:47.798Z,100.00
2023-05-25T03:45:50.698Z,100.00
2023-05-25T03:47:53.631Z,100.00
2023-05-25T03:49:57.676Z,100.00
2023-05-25T03:52:01.866Z,100.00
2023-05-25T03:54:04.935Z,100.00
2023-05-25T03:56:08.505Z,100.00
2023-05-25T03:58:13.594Z,100.00
2023-05-25T04:00:17.154Z,100.00
2023-05-25T04:02:20.057Z,100.00
2023-05-25T04:04:23.672Z,100.00
2023-05-25T04:06:26.654Z,100.00
2023-05-25T04:08:30.942Z,100.00
2023-05-25T04:10:34.155Z,100.00
2023-05-25T04:12:37.298Z,100.00
2023-05-25T04:14:40.164Z,100.00
2023-05-25T04:16:43.802Z,100.00
2023-05-25T04:18:48.596Z,100.00
2023-05-25T04:20:51.658Z,100.00
2023-05-25T04:22:57.659Z,100.00
2023-05-25T04:25:02.340Z,100.00
2023-05-25T04:27:05.662Z,100.00
2023-05-25T04:29:09.875Z,100.00
2023-05-25T04:31:24.956Z,100.00
2023-05-25T04:33:46.196Z,100.00
2023-05-25T04:35:54.456Z,100.00
2023-05-25T04:37:58.202Z,100.00
2023-05-25T04:40:06.926Z,100.00
2023-05-25T04:42:10.147Z,100.00
2023-05-25T04:44:14.653Z,100.00
2023-05-25T04:46:21.972Z,100.00
2023-05-25T04:48:25.639Z,100.00
2023-05-25T04:50:29.088Z,100.00
2023-05-25T04:52:32.569Z,100.00
2023-05-25T04:54:35.521Z,100.00
2023-05-25T04:56:40.350Z,100.00
2023-05-25T04:58:43.256Z,100.00
2023-05-25T05:00:46.435Z,100.00
2023-05-25T05:02:49.968Z,100.00
2023-05-25T05:04:53.971Z,100.00
2023-05-25T05:06:58.783Z,100.00
2023-05-25T05:09:04.491Z,100.00
2023-05-25T05:11:07.425Z,100.00
2023-05-25T05:13:12.510Z,100.00
2023-05-25T05:15:15.482Z,100.00
2023-05-25T05:17:20.406Z,100.00
2023-05-25T05:19:23.981Z,100.00
2023-05-25T05:21:26.879Z,100.00
2023-05-25T05:23:29.830Z,100.00
2023-05-25T05:25:32.781Z,100.00
2023-05-25T05:27:36.002Z,100.00
2023-05-25T05:29:46.239Z,100.00
2023-05-25T05:31:49.244Z,100.00
2023-05-25T05:33:52.570Z,100.00
2023-05-25T05:35:55.480Z,100.00
2023-05-25T05:37:59.995Z,100.00
2023-05-25T05:40:03.620Z,100.00
2023-05-25T05:42:08.205Z,100.00
2023-05-25T05:44:11.158Z,100.00
2023-05-25T05:46:15.383Z,100.00
2023-05-25T05:48:18.164Z,100.00
2023-05-25T05:50:21.376Z,100.00
2023-05-25T05:52:24.280Z,100.00
2023-05-25T05:54:27.890Z,100.00
2023-05-25T05:56:31.373Z,100.00
2023-05-25T05:58:34.176Z,100.00
2023-05-25T06:00:37.943Z,100.00
2023-05-25T06:02:44.525Z,100.00
2023-05-25T06:04:51.742Z,100.00
2023-05-25T06:06:55.158Z,100.00
2023-05-25T06:08:58.102Z,100.00
2023-05-25T06:11:00.857Z,100.00
2023-05-25T06:13:03.688Z,100.00
2023-05-25T06:15:07.868Z,100.00
2023-05-25T06:17:12.886Z,100.00
2023-05-25T06:19:17.043Z,100.00
2023-05-25T06:21:19.999Z,100.00
2023-05-25T06:23:25.397Z,100.00
2023-05-25T06:25:29.257Z,100.00
2023-05-25T06:27:32.259Z,100.00
2023-05-25T06:29:35.159Z,100.00
2023-05-25T06:31:38.626Z,100.00
2023-05-25T06:33:41.672Z,100.00
2023-05-25T06:35:46.835Z,100.00
2023-05-25T06:37:51.766Z,100.00
2023-05-25T06:39:57.579Z,100.00
2023-05-25T06:42:01.317Z,100.00
2023-05-25T06:44:07.260Z,100.00
2023-05-25T06:46:18.324Z,100.00
2023-05-25T06:48:21.720Z,100.00
2023-05-25T06:50:24.582Z,100.00
2023-05-25T06:52:29.154Z,100.00
2023-05-25T06:54:31.964Z,100.00
2023-05-25T06:56:34.763Z,100.00
2023-05-25T06:58:37.578Z,100.00
2023-05-25T07:00:40.463Z,100.00
2023-05-25T07:02:43.237Z,100.00
2023-05-25T07:04:46.106Z,100.00
2023-05-25T07:06:49.155Z,100.00
2023-05-25T07:08:53.269Z,100.00
2023-05-25T07:10:56.041Z,100.00
2023-05-25T07:12:58.893Z,100.00
2023-05-25T07:15:01.716Z,100.00
2023-05-25T07:17:04.505Z,100.00
2023-05-25T07:19:07.351Z,100.00
2023-05-25T07:21:12.059Z,100.00
2023-05-25T07:23:15.293Z,100.00
2023-05-25T07:25:19.553Z,100.00
2023-05-25T07:27:22.590Z,100.00
2023-05-25T07:29:25.472Z,100.00
2023-05-25T07:31:28.301Z,100.00
2023-05-25T07:33:31.177Z,100.00
2023-05-25T07:35:35.278Z,100.00
2023-05-25T07:37:38.126Z,100.00
2023-05-25T07:39:41.039Z,100.00
2023-05-25T07:41:45.102Z,100.00
2023-05-25T07:43:47.986Z,100.00
2023-05-25T07:45:50.835Z,100.00
2023-05-25T07:47:53.612Z,100.00
2023-05-25T07:49:56.457Z,99.03
2023-05-25T07:51:59.231Z,98.42
2023-05-25T07:54:02.017Z,99.39
2023-05-25T07:56:06.233Z,100.00
2023-05-25T07:58:11.490Z,100.00
2023-05-25T08:00:15.012Z,99.99
2023-05-25T08:02:17.830Z,96.60
2023-05-25T08:04:20.791Z,95.16
2023-05-25T08:06:24.194Z,97.13
2023-05-25T08:08:26.965Z,98.88
2023-05-25T08:10:32.224Z,95.86
2023-05-25T08:12:47.755Z,94.25
2023-05-25T08:14:54.130Z,95.70
2023-05-25T08:16:56.994Z,94.48
2023-05-25T08:19:01.486Z,92.08
2023-05-25T08:21:04.675Z,99.78
2023-05-25T08:23:08.420Z,95.12
2023-05-25T08:25:11.535Z,94.74
2023-05-25T08:27:14.310Z,96.38
2023-05-25T08:29:17.142Z,96.57
2023-05-25T08:31:21.618Z,93.20
2023-05-25T08:33:25.968Z,92.01
2023-05-25T08:35:29.038Z,90.86
2023-05-25T08:37:33.349Z,89.04
2023-05-25T08:39:36.136Z,94.26
2023-05-25T08:41:44.086Z,93.93
2023-05-25T08:43:46.988Z,94.08
2023-05-25T08:45:50.309Z,95.01
2023-05-25T08:48:00.002Z,91.82
2023-05-25T08:50:05.023Z,90.60
2023-05-25T08:52:11.683Z,93.94
2023-05-25T08:54:15.177Z,93.52
2023-05-25T08:56:20.758Z,94.79
2023-05-25T08:58:31.162Z,96.16
2023-05-25T09:00:37.168Z,94.19
2023-05-25T09:02:43.279Z,93.91
2023-05-25T09:04:47.557Z,89.77
2023-05-25T09:07:05.749Z,86.32
2023-05-25T09:09:13.619Z,84.70
2023-05-25T09:11:19.416Z,84.71
2023-05-25T09:13:34.096Z,87.57
2023-05-25T09:15:36.882Z,85.36
2023-05-25T09:17:41.290Z,85.24
2023-05-25T09:19:44.498Z,83.31
2023-05-25T09:21:49.360Z,81.72
2023-05-25T09:23:53.512Z,81.29
2023-05-25T09:25:57.230Z,81.44
2023-05-25T09:28:10.188Z,79.82
2023-05-25T09:30:23.701Z,78.94
2023-05-25T09:32:27.021Z,77.80
2023-05-25T09:34:33.978Z,75.57
2023-05-25T09:36:41.177Z,73.18
2023-05-25T09:38:45.816Z,73.10
2023-05-25T09:40:49.119Z,73.26
2023-05-25T09:42:52.089Z,73.60
2023-05-25T09:44:54.988Z,75.22
2023-05-25T09:46:57.772Z,73.34
2023-05-25T09:49:01.309Z,77.12
2023-05-25T09:51:04.243Z,79.01
2023-05-25T09:53:08.539Z,79.73
2023-05-25T09:55:13.386Z,77.17
2023-05-25T09:57:17.204Z,73.27
2023-05-25T09:59:20.019Z,74.10
2023-05-25T10:01:22.987Z,72.01
2023-05-25T10:03:26.332Z,70.08
2023-05-25T10:05:29.149Z,68.25
2023-05-25T10:07:34.456Z,66.20
2023-05-25T10:09:40.589Z,68.22
2023-05-25T10:11:45.960Z,62.73
2023-05-25T10:13:50.913Z,60.13
2023-05-25T10:15:54.918Z,64.10
2023-05-25T10:18:02.201Z,65.09
2023-05-25T10:20:10.705Z,64.15
2023-05-25T10:22:21.919Z,67.09
2023-05-25T10:24:32.008Z,67.89
2023-05-25T10:26:40.934Z,65.72
2023-05-25T10:28:46.017Z,71.61
2023-05-25T10:30:50.276Z,69.06
2023-05-25T10:32:54.509Z,67.82
2023-05-25T10:34:58.457Z,65.32
2023-05-25T10:37:04.422Z,67.29
2023-05-25T10:39:09.243Z,68.81
2023-05-25T10:41:12.720Z,62.83
2023-05-25T10:43:16.644Z,61.28
2023-05-25T10:45:21.254Z,62.73
2023-05-25T10:47:25.357Z,63.76
2023-05-25T10:49:33.814Z,60.86
2023-05-25T10:51:40.333Z,61.03
2023-05-25T10:53:45.872Z,61.31
2023-05-25T10:56:01.502Z,62.57
2023-05-25T10:58:12.077Z,58.62
2023-05-25T11:00:16.302Z,60.26
2023-05-25T11:02:23.709Z,62.07
2023-05-25T11:04:26.921Z,59.70
2023-05-25T11:07:13.321Z,60.72
2023-05-25T11:09:26.064Z,57.16
2023-05-25T11:12:03.798Z,61.21
2023-05-25T11:14:06.671Z,58.17
2023-05-25T11:16:14.192Z,58.98
2023-05-25T11:18:18.745Z,58.20
2023-05-25T11:20:25.306Z,56.29
2023-05-25T11:22:33.634Z,63.19
2023-05-25T11:24:37.331Z,64.07
2023-05-25T11:26:53.798Z,65.81
2023-05-25T11:28:59.023Z,67.16
2023-05-25T11:31:02.324Z,67.69
2023-05-25T11:33:07.804Z,63.88
2023-05-25T11:35:12.340Z,61.20
2023-05-25T11:37:21.103Z,61.32
2023-05-25T11:39:24.142Z,66.70
2023-05-25T11:41:27.024Z,63.26
2023-05-25T11:43:30.074Z,64.24
2023-05-25T11:45:34.442Z,64.91
2023-05-25T11:47:38.215Z,66.69
2023-05-25T11:49:44.261Z,61.83
2023-05-25T11:51:48.409Z,65.09
2023-05-25T11:53:51.682Z,68.80
2023-05-25T11:56:03.541Z,67.23
2023-05-25T11:58:10.684Z,67.78
2023-05-25T12:00:14.663Z,68.21
2023-05-25T12:02:18.318Z,62.63
2023-05-25T12:04:23.879Z,60.80
2023-05-25T12:06:29.153Z,62.41
2023-05-25T12:08:36.764Z,61.19
2023-05-25T12:10:51.126Z,64.13
2023-05-25T12:12:58.209Z,67.02
2023-05-25T12:15:01.083Z,67.42
2023-05-25T12:17:03.968Z,65.86
2023-05-25T12:19:08.038Z,63.98
2023-05-25T12:21:11.049Z,63.48
2023-05-25T12:23:14.066Z,64.45
2023-05-25T12:25:20.985Z,66.83
2023-05-25T12:27:24.010Z,66.26
2023-05-25T12:29:26.884Z,67.37
2023-05-25T12:31:31.508Z,66.49
2023-05-25T12:33:34.574Z,68.92
2023-05-25T12:35:47.859Z,65.66
2023-05-25T12:37:50.685Z,58.91
2023-05-25T12:39:53.421Z,58.80
2023-05-25T12:41:59.133Z,59.31
2023-05-25T12:44:01.926Z,62.08
2023-05-25T12:46:04.680Z,62.27
2023-05-25T12:48:07.523Z,59.62
2023-05-25T12:50:14.806Z,57.87
2023-05-25T12:52:33.505Z,56.92
2023-05-25T12:54:39.700Z,61.37
2023-05-25T12:56:54.942Z,61.61
2023-05-25T12:59:15.501Z,59.35
2023-05-25T13:01:18.373Z,59.86
2023-05-25T13:03:21.230Z,60.54
2023-05-25T13:05:25.541Z,57.37
2023-05-25T13:07:29.737Z,55.10
2023-05-25T13:09:32.823Z,57.72
2023-05-25T13:11:35.706Z,60.77
2023-05-25T13:13:38.501Z,61.17
2023-05-25T13:15:42.619Z,61.53
2023-05-25T13:17:45.639Z,57.54
2023-05-25T13:19:48.427Z,56.70
2023-05-25T13:21:51.958Z,56.23
2023-05-25T13:23:54.748Z,55.15
2023-05-25T13:25:57.598Z,55.26
2023-05-25T13:28:01.217Z,56.55
2023-05-25T13:30:04.922Z,53.42
2023-05-25T13:32:09.328Z,53.12
2023-05-25T13:34:12.274Z,55.64
2023-05-25T13:36:15.552Z,55.22
2023-05-25T13:38:19.609Z,52.19
2023-05-25T13:40:22.385Z,52.71
2023-05-25T13:42:25.659Z,51.85
2023-05-25T13:44:28.407Z,48.25
2023-05-25T13:46:35.196Z,48.61
2023-05-25T13:48:39.730Z,49.72
2023-05-25T13:50:43.270Z,54.67
2023-05-25T13:52:46.408Z,55.51
2023-05-25T13:54:49.162Z,57.28
2023-05-25T13:56:51.990Z,54.92
2023-05-25T13:58:54.991Z,51.96
2023-05-25T14:00:57.761Z,49.97
2023-05-25T14:03:00.672Z,47.96
2023-05-25T14:05:05.213Z,47.33
2023-05-25T14:07:08.008Z,48.93
2023-05-25T14:09:12.810Z,51.52
2023-05-25T14:11:18.364Z,51.12
2023-05-25T14:13:23.247Z,51.62
2023-05-25T14:15:26.427Z,51.10
2023-05-25T14:17:29.246Z,49.55
2023-05-25T14:19:32.989Z,47.45
2023-05-25T14:21:37.430Z,49.79
2023-05-25T14:23:40.237Z,47.50
2023-05-25T14:25:43.257Z,49.34
2023-05-25T14:27:46.392Z,48.35
2023-05-25T14:29:49.435Z,48.48
2023-05-25T14:31:52.253Z,46.43
2023-05-25T14:33:55.106Z,48.57
2023-05-25T14:35:58.184Z,47.72
2023-05-25T14:38:02.298Z,48.91
2023-05-25T14:40:06.067Z,50.33
2023-05-25T14:42:09.125Z,49.89
2023-05-25T14:44:11.921Z,50.05
2023-05-25T14:46:15.456Z,52.48
2023-05-25T14:48:23.154Z,49.64
2023-05-25T14:50:27.724Z,53.62
2023-05-25T14:52:31.782Z,51.56
2023-05-25T14:54:36.066Z,50.15
2023-05-25T14:56:38.832Z,47.70
2023-05-25T14:58:41.666Z,48.78
2023-05-25T15:00:44.442Z,49.17
2023-05-25T15:02:47.253Z,48.05
2023-05-25T15:04:50.133Z,46.40
2023-05-25T15:06:52.947Z,44.22
2023-05-25T15:08:55.776Z,41.67
2023-05-25T15:10:59.882Z,42.73
2023-05-25T15:13:02.727Z,43.15
2023-05-25T15:15:06.194Z,43.22
2023-05-25T15:17:09.131Z,44.23
2023-05-25T15:19:13.888Z,44.24
2023-05-25T15:21:18.884Z,44.38
2023-05-25T15:23:21.693Z,44.25
2023-05-25T15:25:35.000Z,43.03
2023-05-25T15:27:40.039Z,40.56
2023-05-25T15:29:42.878Z,38.37
2023-05-25T15:31:46.428Z,40.05
2023-05-25T15:33:56.719Z,41.33
2023-05-25T15:36:01.600Z,41.24
2023-05-25T15:38:04.457Z,44.86
2023-05-25T15:40:08.521Z,42.43
2023-05-25T15:42:11.475Z,42.93
2023-05-25T15:44:15.635Z,42.80
2023-05-25T15:46:18.543Z,43.39
2023-05-25T15:48:21.423Z,43.19
2023-05-25T15:50:24.274Z,42.19
2023-05-25T15:52:27.114Z,40.76
2023-05-25T15:54:29.921Z,39.75
2023-05-25T15:56:33.054Z,39.18
2023-05-25T15:58:35.997Z,39.38
2023-05-25T16:00:40.543Z,39.19
2023-05-25T16:02:43.381Z,41.75
2023-05-25T16:04:46.199Z,41.56
2023-05-25T16:06:49.176Z,39.52
2023-05-25T16:08:51.968Z,40.43
2023-05-25T16:10:54.743Z,39.04
2023-05-25T16:12:57.623Z,39.66
2023-05-25T16:15:00.438Z,37.90
2023-05-25T16:17:04.708Z,37.58
2023-05-25T16:19:07.785Z,36.28
2023-05-25T16:21:10.778Z,34.96
2023-05-25T16:23:14.725Z,34.95
2023-05-25T16:25:17.529Z,36.79
2023-05-25T16:27:20.323Z,37.67
2023-05-25T16:29:23.127Z,36.03
2023-05-25T16:31:26.021Z,34.15
2023-05-25T16:33:30.165Z,34.81
2023-05-25T16:35:32.925Z,35.63
2023-05-25T16:37:35.761Z,36.21
2023-05-25T16:39:38.530Z,33.64
2023-05-25T16:41:42.066Z,35.22
2023-05-25T16:43:44.889Z,35.50
2023-05-25T16:45:47.976Z,33.97
2023-05-25T16:47:51.082Z,33.14
2023-05-25T16:49:55.438Z,33.30
2023-05-25T16:51:58.640Z,32.47
2023-05-25T16:54:01.435Z,34.18
2023-05-25T16:56:04.291Z,33.40
2023-05-25T16:58:07.199Z,33.14
2023-05-25T17:00:11.573Z,33.73
2023-05-25T17:02:14.488Z,34.20
2023-05-25T17:04:17.295Z,33.69
2023-05-25T17:06:24.839Z,33.72
2023-05-25T17:08:27.631Z,37.35
2023-05-25T17:10:30.379Z,37.13
2023-05-25T17:12:33.177Z,39.25
2023-05-25T17:14:36.000Z,39.15
2023-05-25T17:16:38.843Z,40.03
2023-05-25T17:18:42.374Z,39.67
2023-05-25T17:20:45.404Z,41.13
2023-05-25T17:22:49.884Z,40.93
2023-05-25T17:24:52.637Z,41.23
2023-05-25T17:26:55.543Z,39.14
2023-05-25T17:29:00.684Z,39.38
2023-05-25T17:31:03.608Z,40.51
2023-05-25T17:33:06.450Z,40.05
2023-05-25T17:35:09.996Z,42.20
2023-05-25T17:37:12.750Z,40.55
2023-05-25T17:39:17.055Z,41.61
2023-05-25T17:41:19.874Z,42.68
2023-05-25T17:43:22.657Z,43.80
2023-05-25T17:45:25.539Z,43.91
2023-05-25T17:47:28.554Z,43.09
2023-05-25T17:49:31.316Z,43.20
2023-05-25T17:51:34.114Z,44.44
2023-05-25T17:53:37.499Z,43.72
2023-05-25T17:55:41.906Z,46.30
2023-05-25T17:57:44.948Z,48.76
2023-05-25T17:59:47.739Z,48.38
2023-05-25T18:01:50.678Z,49.35
2023-05-25T18:03:54.358Z,51.47
2023-05-25T18:05:57.343Z,54.25
2023-05-25T18:08:00.191Z,52.46
2023-05-25T18:10:02.986Z,53.96
2023-05-25T18:12:07.778Z,55.47
2023-05-25T18:14:10.580Z,55.82
2023-05-25T18:16:13.689Z,55.30
2023-05-25T18:18:16.670Z,55.67
2023-05-25T18:20:19.498Z,57.10
2023-05-25T18:22:22.354Z,58.51
2023-05-25T18:24:25.095Z,62.75
2023-05-25T18:26:27.879Z,65.35
2023-05-25T18:28:32.049Z,70.38
2023-05-25T18:30:34.828Z,74.02
2023-05-25T18:32:37.706Z,77.78
2023-05-25T18:34:41.268Z,80.53
2023-05-25T18:36:44.207Z,80.38
2023-05-25T18:38:46.996Z,81.69
2023-05-25T18:40:49.792Z,83.65
2023-05-25T18:42:52.687Z,84.27
2023-05-25T18:44:56.818Z,86.30
2023-05-25T18:46:59.888Z,86.71
2023-05-25T18:49:02.642Z,83.69
2023-05-25T18:51:05.451Z,83.08
2023-05-25T18:53:10.627Z,85.97
2023-05-25T18:55:13.440Z,85.85
2023-05-25T18:57:16.463Z,89.05
2023-05-25T18:59:19.357Z,90.43
2023-05-25T19:01:24.414Z,91.15
2023-05-25T19:03:27.685Z,92.07
2023-05-25T19:05:30.643Z,91.26
2023-05-25T19:07:37.692Z,89.88
2023-05-25T19:09:44.484Z,92.17
2023-05-25T19:11:47.252Z,90.78
2023-05-25T19:13:50.086Z,90.16
2023-05-25T19:15:52.899Z,90.58
2023-05-25T19:17:57.154Z,92.63
2023-05-25T19:20:00.051Z,92.22
2023-05-25T19:22:02.893Z,91.81
2023-05-25T19:24:06.233Z,92.43
2023-05-25T19:26:09.011Z,91.71
2023-05-25T19:28:11.830Z,92.90
2023-05-25T19:30:14.795Z,92.79
2023-05-25T19:32:18.186Z,93.48
2023-05-25T19:34:22.434Z,94.30
2023-05-25T19:36:25.197Z,92.98
2023-05-25T19:38:31.519Z,93.34
2023-05-25T19:40:43.492Z,93.67
2023-05-25T19:42:46.284Z,92.66
2023-05-25T19:44:49.092Z,94.84
2023-05-25T19:46:51.912Z,94.38
2023-05-25T19:48:54.735Z,95.00
2023-05-25T19:50:59.150Z,93.55
2023-05-25T19:53:02.507Z,94.13
2023-05-25T19:55:05.794Z,94.28
2023-05-25T19:57:08.581Z,96.02
2023-05-25T19:59:11.473Z,96.16
2023-05-25T20:01:14.343Z,96.75
2023-05-25T20:03:17.689Z,93.77
2023-05-25T20:05:20.758Z,95.08
2023-05-25T20:07:24.937Z,96.33
2023-05-25T20:09:30.807Z,96.33
2023-05-25T20:11:33.672Z,94.73
2023-05-25T20:13:37.702Z,95.17
2023-05-25T20:15:40.700Z,94.44
2023-05-25T20:17:43.601Z,94.17
2023-05-25T20:19:46.411Z,94.94
2023-05-25T20:21:49.606Z,96.26
2023-05-25T20:23:53.839Z,96.31
2023-05-25T20:25:56.661Z,98.01
2023-05-25T20:27:59.437Z,97.84
2023-05-25T20:30:02.263Z,97.51
2023-05-25T20:32:05.228Z,96.66
2023-05-25T20:34:08.016Z,98.26
2023-05-25T20:36:10.774Z,96.85
2023-05-25T20:38:13.550Z,96.48
2023-05-25T20:40:17.849Z,97.21
2023-05-25T20:42:20.621Z,96.35
2023-05-25T20:44:23.422Z,94.61
2023-05-25T20:46:27.487Z,96.86
2023-05-25T20:48:30.256Z,97.43
2023-05-25T20:50:33.175Z,97.78
2023-05-25T20:52:36.159Z,97.76
2023-05-25T20:54:44.408Z,97.20
2023-05-25T20:56:50.891Z,96.11
2023-05-25T20:58:53.795Z,96.45
2023-05-25T21:00:56.624Z,97.71
2023-05-25T21:02:59.462Z,98.09
2023-05-25T21:05:02.446Z,97.92
2023-05-25T21:07:05.717Z,96.19
2023-05-25T21:09:08.613Z,95.88
2023-05-25T21:11:11.925Z,96.32
2023-05-25T21:13:16.435Z,96.47
2023-05-25T21:15:19.174Z,97.31
2023-05-25T21:17:21.985Z,97.02
2023-05-25T21:19:24.829Z,96.71
2023-05-25T21:21:28.057Z,97.98
2023-05-25T21:23:30.952Z,99.87
2023-05-25T21:25:33.750Z,98.17
2023-05-25T21:27:36.539Z,98.07
2023-05-25T21:29:42.083Z,99.35
2023-05-25T21:31:44.938Z,98.89
2023-05-25T21:33:47.862Z,99.47
2023-05-25T21:35:50.624Z,99.06
2023-05-25T21:37:53.399Z,100.00
2023-05-25T21:39:56.238Z,99.54
2023-05-25T21:41:58.975Z,100.00
2023-05-25T21:44:01.733Z,100.00
2023-05-25T21:46:05.963Z,100.00
2023-05-25T21:48:08.780Z,100.00
2023-05-25T21:50:11.669Z,100.00
2023-05-25T21:52:14.403Z,100.00
2023-05-25T21:54:17.194Z,100.00
2023-05-25T21:56:20.051Z,100.00
2023-05-25T21:58:22.933Z,100.00
2023-05-25T22:00:25.682Z,100.00
2023-05-25T22:02:29.842Z,100.00
2023-05-25T22:04:32.709Z,100.00
2023-05-25T22:06:36.560Z,100.00
2023-05-25T22:08:41.138Z,100.00
2023-05-25T22:10:44.086Z,100.00
2023-05-25T22:12:47.165Z,100.00
2023-05-25T22:14:50.954Z,100.00
2023-05-25T22:16:53.767Z,100.00
2023-05-25T22:18:58.110Z,100.00
2023-05-25T22:21:00.916Z,100.00
2023-05-25T22:23:03.898Z,100.00
2023-05-25T22:25:07.340Z,100.00
2023-05-25T22:27:10.123Z,100.00
2023-05-25T22:29:12.923Z,100.00
2023-05-25T22:31:15.822Z,100.00
2023-05-25T22:33:18.626Z,100.00
2023-05-25T22:35:22.838Z,100.00
2023-05-25T22:37:26.360Z,100.00
2023-05-25T22:39:29.152Z,100.00
2023-05-25T22:41:31.950Z,100.00
2023-05-25T22:43:34.708Z,100.00
2023-05-25T22:45:37.421Z,100.00
2023-05-25T22:47:40.193Z,100.00
2023-05-25T22:49:44.413Z,100.00
2023-05-25T22:51:48.645Z,100.00
2023-05-25T22:53:51.394Z,100.00
2023-05-25T22:55:54.185Z,100.00
2023-05-25T22:57:57.011Z,100.00
2023-05-25T22:59:59.816Z,100.00
2023-05-25T23:02:02.774Z,100.00
2023-05-25T23:04:05.702Z,100.00
2023-05-25T23:06:08.853Z,100.00
2023-05-25T23:08:12.957Z,100.00
2023-05-25T23:10:15.780Z,100.00
2023-05-25T23:12:18.529Z,100.00
2023-05-25T23:14:21.688Z,100.00
2023-05-25T23:16:26.760Z,100.00
2023-05-25T23:18:29.620Z,100.00
2023-05-25T23:20:35.669Z,100.00
2023-05-25T23:22:38.756Z,100.00
2023-05-25T23:24:42.908Z,100.00
2023-05-25T23:26:45.665Z,100.00
2023-05-25T23:28:49.421Z,100.00
2023-05-25T23:30:52.192Z,100.00
2023-05-25T23:32:54.962Z,100.00
2023-05-25T23:34:57.802Z,98.78
2023-05-25T23:37:00.620Z,98.61
2023-05-25T23:39:03.433Z,100.00
2023-05-25T23:41:08.236Z,99.30
2023-05-25T23:43:11.095Z,100.00
2023-05-25T23:45:14.209Z,99.95
2023-05-25T23:47:16.986Z,100.00
2023-05-25T23:49:19.774Z,100.00
2023-05-25T23:51:22.531Z,100.00
2023-05-25T23:53:25.349Z,100.00
2023-05-25T23:55:28.271Z,100.00
2023-05-25T23:57:32.377Z,100.00
2023-05-25T23:59:35.249Z,100.00
