createdAt,value
2022-10-15T00:51:44.674Z,100
2022-10-15T00:58:06.586Z,100
2022-10-15T02:18:41.412Z,100
2022-10-15T03:08:01.164Z,100
2022-10-15T04:00:30.591Z,100
2022-10-15T04:07:12.250Z,100
2022-10-15T04:56:16.056Z,100
2022-10-15T05:02:08.536Z,100
2022-10-15T05:08:00.650Z,100
2022-10-15T05:13:52.380Z,100
2022-10-15T05:19:45.783Z,100
2022-10-15T05:25:36.564Z,100
2022-10-15T05:31:27.573Z,100
2022-10-15T05:37:19.150Z,100
2022-10-15T05:43:13.413Z,100
2022-10-15T05:49:14.049Z,100
2022-10-15T05:55:12.955Z,100
2022-10-15T06:01:07.078Z,100
2022-10-15T06:07:01.786Z,100
2022-10-15T06:13:03.919Z,100
2022-10-15T06:19:00.903Z,100
2022-10-15T06:24:52.701Z,100
2022-10-15T06:30:49.226Z,100
2022-10-15T06:36:42.428Z,100
2022-10-15T06:42:37.990Z,100
2022-10-15T06:48:29.341Z,100
2022-10-15T06:54:33.581Z,100
2022-10-15T07:00:26.446Z,100
2022-10-15T07:06:21.286Z,100
2022-10-15T07:12:16.200Z,100
2022-10-15T07:18:09.849Z,100
2022-10-15T07:24:03.601Z,100
2022-10-15T07:29:57.203Z,100
2022-10-15T07:35:50.814Z,100
2022-10-15T07:41:42.825Z,100
2022-10-15T07:47:33.867Z,100
2022-10-15T07:53:24.537Z,100
2022-10-15T07:59:16.588Z,100
2022-10-15T08:05:07.718Z,100
2022-10-15T08:11:00.076Z,100
2022-10-15T08:16:50.597Z,100
2022-10-15T08:22:44.131Z,100
2022-10-15T08:28:39.980Z,100
2022-10-15T08:34:37.547Z,100
2022-10-15T08:40:33.562Z,100
2022-10-15T08:46:31.024Z,100
2022-10-15T08:52:28.254Z,100
2022-10-15T08:58:44.763Z,100
2022-10-15T09:04:46.421Z,100
2022-10-15T09:23:45.434Z,100
2022-10-15T09:36:35.541Z,100
2022-10-15T09:55:58.174Z,100
2022-10-15T10:08:25.547Z,100
2022-10-15T11:07:17.614Z,95.4
2022-10-15T11:19:18.950Z,93.4
2022-10-15T11:27:10.368Z,92.8
2022-10-15T11:33:09.933Z,92.7
2022-10-15T11:39:03.025Z,92.9
2022-10-15T11:44:55.768Z,92.8
2022-10-15T11:50:47.329Z,93.8
2022-10-15T11:56:40.869Z,93.7
2022-10-15T12:02:34.248Z,93.8
2022-10-15T12:08:26.000Z,93.7
2022-10-15T12:14:18.610Z,94.6
2022-10-15T12:20:10.534Z,93.7
2022-10-15T12:26:02.246Z,88.6
2022-10-15T12:31:53.325Z,88
2022-10-15T12:37:45.172Z,88.1
2022-10-15T12:43:36.536Z,85.3
2022-10-15T12:49:27.339Z,86.3
2022-10-15T12:55:18.624Z,85.7
2022-10-15T13:01:09.830Z,86.8
2022-10-15T13:07:02.100Z,86.1
2022-10-15T13:12:53.863Z,86.2
2022-10-15T13:18:45.498Z,84.6
2022-10-15T13:24:37.128Z,83.7
2022-10-15T13:30:28.229Z,83.6
2022-10-15T13:36:22.047Z,83.3
2022-10-15T13:42:14.986Z,84
2022-10-15T13:48:05.961Z,85.2
2022-10-15T13:53:58.375Z,84.1
2022-10-15T13:59:51.120Z,83.1
2022-10-15T14:05:42.335Z,83.2
2022-10-15T14:11:34.594Z,83
2022-10-15T14:17:25.375Z,83.8
2022-10-15T14:23:18.459Z,83.6
2022-10-15T14:29:09.354Z,84.6
2022-10-15T14:35:00.498Z,85.1
2022-10-15T14:40:58.298Z,84.2
2022-10-15T14:46:55.108Z,83.9
2022-10-15T14:52:46.043Z,84.8
2022-10-15T14:58:39.604Z,84.9
2022-10-15T15:04:31.079Z,85.3
2022-10-15T15:10:23.235Z,86.4
2022-10-15T15:16:14.782Z,86.8
2022-10-15T15:22:07.273Z,86.3
2022-10-15T15:27:57.919Z,87.1
2022-10-15T15:33:48.917Z,86.7
2022-10-15T15:39:40.969Z,87.3
2022-10-15T15:45:32.600Z,87.5
2022-10-15T15:51:23.529Z,87.7
2022-10-15T15:57:15.335Z,88.1
2022-10-15T16:03:06.404Z,89.1
2022-10-15T16:08:57.271Z,90.1
2022-10-15T16:14:47.677Z,91
2022-10-15T16:20:39.620Z,90.6
2022-10-15T16:26:35.892Z,91.1
2022-10-15T16:32:26.473Z,90.8
2022-10-15T16:38:18.524Z,89.1
2022-10-15T16:44:09.070Z,89.7
2022-10-15T16:50:00.357Z,91.1
2022-10-15T16:55:51.719Z,90.8
2022-10-15T17:01:42.865Z,91.1
