createdAt,value
2023-04-20T00:00:02.370Z,12.78
2023-04-20T00:15:02.099Z,12.98
2023-04-20T00:30:01.787Z,13.22
2023-04-20T00:45:02.439Z,13.32
2023-04-20T01:00:02.045Z,13.22
2023-04-20T01:15:01.708Z,12.83
2023-04-20T01:30:02.447Z,12.52
2023-04-20T01:45:02.081Z,12.4
2023-04-20T02:00:01.701Z,12.49
2023-04-20T02:15:02.358Z,12.42
2023-04-20T02:30:01.996Z,12.3
2023-04-20T02:45:01.627Z,12.35
2023-04-20T03:00:02.230Z,12.23
2023-04-20T03:15:01.809Z,12.17
2023-04-20T03:30:01.523Z,12.25
2023-04-20T03:45:02.267Z,12.26
2023-04-20T04:00:01.921Z,12.45
2023-04-20T04:15:01.556Z,12.24
2023-04-20T04:30:02.274Z,12.13
2023-04-20T04:45:01.869Z,12.04
2023-04-20T05:00:01.475Z,12.07
2023-04-20T05:15:02.120Z,12.02
2023-04-20T05:30:13.028Z,12.02
2023-04-20T05:45:02.028Z,12.07
2023-04-20T06:00:01.614Z,12.4
2023-04-20T06:15:01.244Z,12.81
2023-04-20T06:30:01.930Z,13.33
2023-04-20T06:45:01.578Z,13.94
2023-04-20T07:00:01.178Z,14.6
2023-04-20T07:15:01.844Z,15.88
2023-04-20T07:30:01.502Z,16.41
2023-04-20T07:45:02.125Z,16.11
2023-04-20T08:00:01.969Z,15.22
2023-04-20T08:15:01.632Z,15.59
2023-04-20T08:30:02.235Z,16.7
2023-04-20T08:45:01.861Z,19.95
2023-04-20T09:00:01.501Z,27.62
2023-04-20T09:15:02.154Z,28.6
2023-04-20T09:30:01.753Z,25.68
2023-04-20T09:45:02.387Z,27.72
2023-04-20T10:00:02.010Z,23.86
2023-04-20T10:15:01.623Z,21.34
2023-04-20T10:30:02.249Z,21.07
2023-04-20T10:45:01.881Z,23.37
2023-04-20T11:00:01.490Z,24.49
2023-04-20T11:15:02.122Z,22.99
2023-04-20T11:30:01.725Z,29.59
2023-04-20T11:45:01.378Z,24.02
2023-04-20T12:00:02.060Z,24.44
2023-04-20T12:15:01.784Z,23.94
2023-04-20T12:30:01.473Z,26.2
2023-04-20T12:45:02.136Z,26.26
2023-04-20T13:00:01.736Z,29.73
2023-04-20T13:15:01.335Z,33.1
2023-04-20T13:30:01.998Z,27.19
2023-04-20T13:45:01.662Z,25.09
2023-04-20T14:00:01.418Z,26.8
2023-04-20T14:15:02.159Z,28.04
2023-04-20T14:30:01.925Z,28.58
2023-04-20T14:45:01.595Z,32.38
2023-04-20T15:00:01.226Z,27.8
2023-04-20T15:15:01.879Z,27.92
2023-04-20T15:30:01.527Z,23.49
2023-04-20T15:45:01.162Z,22.67
2023-04-20T16:00:01.994Z,20.94
2023-04-20T16:15:01.658Z,19.72
2023-04-20T16:30:02.250Z,18.48
2023-04-20T16:45:01.886Z,17.34
2023-04-20T17:00:01.524Z,16.3
2023-04-20T17:15:02.144Z,15.74
2023-04-20T17:30:01.848Z,15.07
2023-04-20T17:45:01.564Z,15.17
2023-04-20T18:00:02.207Z,14.9
2023-04-20T18:15:01.825Z,14.74
2023-04-20T18:30:01.455Z,14.42
2023-04-20T18:45:02.083Z,14.47
2023-04-20T19:00:01.654Z,14.4
2023-04-20T19:15:02.292Z,14.4
2023-04-20T19:30:01.971Z,14.39
2023-04-20T19:45:01.630Z,14.41
2023-04-20T20:00:02.320Z,14.37
2023-04-20T20:15:01.985Z,14.28
2023-04-20T20:30:01.653Z,14.53
2023-04-20T20:45:01.336Z,14.58
2023-04-20T21:00:01.951Z,14.67
2023-04-20T21:15:01.605Z,14.97
2023-04-20T21:30:01.258Z,15.16
2023-04-20T21:45:01.894Z,15.38
2023-04-20T22:00:01.517Z,15.43
2023-04-20T22:15:02.197Z,15.13
2023-04-20T22:30:01.865Z,15
2023-04-20T22:45:01.508Z,14.95
2023-04-20T23:00:02.128Z,14.89
2023-04-20T23:15:01.791Z,14.66
2023-04-20T23:30:01.447Z,14.4
2023-04-20T23:45:02.095Z,13.75
