createdAt,value
2019-01-19T00:02:27.164Z,-0.31
2019-01-19T00:05:10.622Z,-0.18
2019-01-19T00:08:00.988Z,-0.41
2019-01-19T00:10:48.797Z,-0.29
2019-01-19T00:13:35.329Z,-0.48
2019-01-19T00:16:13.180Z,-0.47
2019-01-19T00:18:53.408Z,-0.32
2019-01-19T00:21:32.864Z,-0.61
2019-01-19T00:24:33.604Z,-0.27
2019-01-19T00:27:29.892Z,-0.28
2019-01-19T00:30:31.198Z,-0.41
2019-01-19T00:33:28.500Z,-0.64
2019-01-19T00:36:07.004Z,-0.66
2019-01-19T00:39:08.085Z,-0.52
2019-01-19T00:41:46.344Z,-0.76
2019-01-19T00:44:42.876Z,-0.67
2019-01-19T00:47:50.504Z,-0.50
2019-01-19T00:51:00.248Z,-0.75
2019-01-19T00:53:36.045Z,-0.54
2019-01-19T00:56:24.340Z,-0.36
2019-01-19T00:58:59.386Z,-0.39
2019-01-19T01:01:54.739Z,-0.66
2019-01-19T01:04:33.337Z,-0.54
2019-01-19T01:07:29.027Z,-0.44
2019-01-19T01:10:02.699Z,-0.66
2019-01-19T01:12:53.645Z,-0.36
2019-01-19T01:15:52.200Z,-0.25
2019-01-19T01:18:38.226Z,-0.61
2019-01-19T01:21:45.993Z,-0.37
2019-01-19T01:24:27.749Z,-0.41
2019-01-19T01:27:17.800Z,-0.77
2019-01-19T01:29:59.691Z,-0.71
2019-01-19T01:32:35.693Z,-0.80
2019-01-19T01:35:21.320Z,-1.16
2019-01-19T01:37:59.676Z,-1.17
2019-01-19T01:40:39.260Z,-1.04
2019-01-19T01:43:40.345Z,-1.29
2019-01-19T01:46:17.503Z,-1.21
2019-01-19T01:49:08.436Z,-1.17
2019-01-19T01:52:12.680Z,-1.35
2019-01-19T01:54:49.632Z,-0.96
2019-01-19T01:57:25.991Z,-1.08
2019-01-19T02:00:18.149Z,-1.25
2019-01-19T02:03:01.383Z,-1.05
2019-01-19T02:05:40.304Z,-1.04
2019-01-19T02:08:30.048Z,-1.27
2019-01-19T02:11:23.000Z,-1.08
2019-01-19T02:14:11.999Z,-1.07
2019-01-19T02:17:05.056Z,-1.32
2019-01-19T02:19:43.514Z,-1.15
2019-01-19T02:22:18.720Z,-1.41
2019-01-19T02:25:13.720Z,-1.14
2019-01-19T02:28:23.480Z,-1.09
2019-01-19T02:31:15.654Z,-0.99
2019-01-19T02:33:58.488Z,-1.27
2019-01-19T02:36:56.347Z,-1.17
2019-01-19T02:39:36.117Z,-0.99
2019-01-19T02:42:30.338Z,-1.26
2019-01-19T02:45:44.740Z,-1.23
2019-01-19T02:48:33.816Z,-1.30
2019-01-19T02:51:10.533Z,-1.22
2019-01-19T02:53:50.312Z,-1.46
2019-01-19T02:56:26.368Z,-1.28
2019-01-19T02:59:28.449Z,-1.31
2019-01-19T03:02:13.723Z,-1.50
2019-01-19T03:04:52.965Z,-1.27
2019-01-19T03:07:46.120Z,-1.18
2019-01-19T03:10:31.110Z,-1.45
2019-01-19T03:13:09.388Z,-1.41
2019-01-19T03:16:01.739Z,-1.32
2019-01-19T03:18:37.253Z,-1.27
2019-01-19T03:21:43.235Z,-1.53
2019-01-19T03:24:37.984Z,-1.37
2019-01-19T03:27:35.690Z,-1.36
2019-01-19T03:30:16.113Z,-1.39
2019-01-19T03:33:02.716Z,-1.70
2019-01-19T03:36:04.057Z,-1.61
2019-01-19T03:38:49.705Z,-1.44
2019-01-19T03:41:39.373Z,-1.43
2019-01-19T03:44:15.967Z,-1.60
2019-01-19T03:47:07.831Z,-1.58
2019-01-19T03:50:03.226Z,-1.60
2019-01-19T03:52:44.267Z,-1.73
2019-01-19T03:55:41.624Z,-1.65
2019-01-19T03:58:18.194Z,-1.69
2019-01-19T04:01:05.039Z,-1.69
2019-01-19T04:03:49.249Z,-1.54
2019-01-19T04:06:39.953Z,-1.55
2019-01-19T04:09:23.784Z,-1.72
2019-01-19T04:12:05.444Z,-1.74
2019-01-19T04:14:50.817Z,-1.59
2019-01-19T04:17:29.240Z,-1.75
2019-01-19T04:20:29.973Z,-1.59
2019-01-19T04:23:00.640Z,-1.77
2019-01-19T04:25:36.056Z,-1.58
2019-01-19T04:28:02.940Z,-1.48
2019-01-19T04:30:29.701Z,-1.66
2019-01-19T04:32:56.497Z,-1.68
2019-01-19T04:35:23.237Z,-1.69
2019-01-19T04:37:49.980Z,-1.89
2019-01-19T04:40:16.737Z,-1.78
2019-01-19T04:42:44.764Z,-1.72
2019-01-19T04:45:11.557Z,-1.93
2019-01-19T04:47:38.321Z,-1.76
2019-01-19T04:50:05.913Z,-1.66
2019-01-19T04:52:32.665Z,-1.68
2019-01-19T04:54:59.428Z,-1.87
2019-01-19T04:57:26.176Z,-1.82
2019-01-19T04:59:52.921Z,-1.74
2019-01-19T05:02:19.677Z,-1.90
2019-01-19T05:04:46.446Z,-1.78
2019-01-19T05:07:13.193Z,-1.74
2019-01-19T05:09:39.938Z,-1.89
2019-01-19T05:12:06.696Z,-1.86
2019-01-19T05:14:33.416Z,-1.86
2019-01-19T05:17:00.190Z,-1.95
2019-01-19T05:19:26.929Z,-1.95
2019-01-19T05:21:53.699Z,-2.03
2019-01-19T05:24:20.437Z,-2.19
2019-01-19T05:26:47.200Z,-2.07
2019-01-19T05:29:14.036Z,-2.11
2019-01-19T05:31:40.796Z,-2.18
2019-01-19T05:34:07.581Z,-2.07
2019-01-19T05:36:38.409Z,-2.19
2019-01-19T05:39:01.082Z,-2.12
2019-01-19T05:41:27.832Z,-2.02
2019-01-19T05:43:54.576Z,-2.22
2019-01-19T05:46:21.725Z,-2.15
2019-01-19T05:48:48.056Z,-2.05
2019-01-19T05:51:14.796Z,-2.05
2019-01-19T05:53:41.538Z,-2.24
2019-01-19T05:56:08.296Z,-2.25
2019-01-19T05:58:35.052Z,-2.15
2019-01-19T06:01:01.807Z,-2.34
2019-01-19T06:03:28.572Z,-2.25
2019-01-19T06:05:55.312Z,-2.18
2019-01-19T06:08:22.069Z,-2.23
2019-01-19T06:10:48.815Z,-2.12
2019-01-19T06:13:15.568Z,-2.12
2019-01-19T06:15:42.302Z,-2.15
2019-01-19T06:18:09.105Z,-2.28
2019-01-19T06:20:35.817Z,-2.27
2019-01-19T06:23:02.576Z,-2.19
2019-01-19T06:25:29.317Z,-2.37
2019-01-19T06:27:56.072Z,-2.20
2019-01-19T06:30:23.260Z,-2.18
2019-01-19T06:32:50.017Z,-2.34
2019-01-19T06:35:16.772Z,-2.23
2019-01-19T06:37:43.533Z,-2.50
2019-01-19T06:40:11.268Z,-2.46
2019-01-19T06:42:38.020Z,-2.31
2019-01-19T06:45:08.241Z,-2.52
2019-01-19T06:47:35.004Z,-2.48
2019-01-19T06:50:01.777Z,-2.43
2019-01-19T06:52:28.766Z,-2.66
2019-01-19T06:54:55.509Z,-2.58
2019-01-19T06:57:22.272Z,-2.50
2019-01-19T06:59:49.016Z,-2.63
2019-01-19T07:02:15.774Z,-2.58
2019-01-19T07:04:42.525Z,-2.59
2019-01-19T07:07:09.286Z,-2.67
2019-01-19T07:09:36.020Z,-2.60
2019-01-19T07:12:02.788Z,-2.46
2019-01-19T07:14:29.553Z,-2.58
2019-01-19T07:16:56.308Z,-2.45
2019-01-19T07:19:23.049Z,-2.44
2019-01-19T07:21:49.813Z,-2.60
2019-01-19T07:24:16.536Z,-2.43
2019-01-19T07:26:43.297Z,-2.38
2019-01-19T07:29:10.033Z,-2.46
2019-01-19T07:31:36.780Z,-2.37
2019-01-19T07:34:04.557Z,-2.32
2019-01-19T07:36:31.292Z,-2.58
2019-01-19T07:38:58.020Z,-2.56
2019-01-19T07:41:24.817Z,-2.56
2019-01-19T07:43:51.556Z,-2.48
2019-01-19T07:46:19.169Z,-2.54
2019-01-19T07:48:45.152Z,-2.32
2019-01-19T07:51:11.920Z,-2.28
2019-01-19T07:53:38.687Z,-2.43
2019-01-19T07:56:05.422Z,-2.31
2019-01-19T07:58:32.197Z,-2.38
2019-01-19T08:00:58.972Z,-2.29
2019-01-19T08:03:25.720Z,-2.30
2019-01-19T08:05:52.464Z,-2.35
2019-01-19T08:08:19.216Z,-2.18
2019-01-19T08:10:45.966Z,-2.26
2019-01-19T08:13:12.729Z,-2.14
2019-01-19T08:15:39.465Z,-2.00
2019-01-19T08:18:06.232Z,-2.08
2019-01-19T08:20:33.021Z,-2.02
2019-01-19T08:22:59.738Z,-1.89
2019-01-19T08:25:26.488Z,-1.92
2019-01-19T08:27:53.240Z,-1.77
2019-01-19T08:30:22.976Z,-1.94
2019-01-19T08:32:50.112Z,-1.81
2019-01-19T08:35:16.977Z,-1.72
2019-01-19T08:37:43.771Z,-1.88
2019-01-19T08:40:13.128Z,-1.65
2019-01-19T08:42:39.902Z,-1.64
2019-01-19T08:45:06.709Z,-1.44
2019-01-19T08:47:33.464Z,-1.32
2019-01-19T08:50:00.233Z,-1.41
2019-01-19T08:52:26.961Z,-1.34
2019-01-19T08:54:53.719Z,-1.40
2019-01-19T08:57:20.468Z,-1.17
2019-01-19T08:59:47.212Z,-1.21
2019-01-19T09:02:13.985Z,-1.08
2019-01-19T09:04:40.978Z,-1.10
2019-01-19T09:07:07.708Z,-1.22
2019-01-19T09:09:34.448Z,-1.15
2019-01-19T09:12:01.189Z,-1.03
2019-01-19T09:14:27.960Z,-1.18
2019-01-19T09:16:54.705Z,-1.14
2019-01-19T09:19:21.464Z,-0.77
2019-01-19T09:21:49.713Z,-0.80
2019-01-19T09:24:19.784Z,-0.66
2019-01-19T09:26:46.541Z,-0.60
2019-01-19T09:29:13.300Z,-0.84
2019-01-19T09:31:40.036Z,-0.75
2019-01-19T09:34:06.833Z,-0.46
2019-01-19T09:36:33.572Z,-0.31
2019-01-19T09:39:00.333Z,-0.58
2019-01-19T09:41:27.068Z,-0.38
2019-01-19T09:43:53.829Z,-0.54
2019-01-19T09:46:20.600Z,-0.70
2019-01-19T09:48:47.373Z,-0.41
2019-01-19T09:51:14.116Z,-0.29
2019-01-19T09:53:40.880Z,-0.54
2019-01-19T09:56:07.612Z,-0.22
2019-01-19T09:58:34.371Z,-0.23
2019-01-19T10:01:01.124Z,0.02
2019-01-19T10:03:27.896Z,-0.03
2019-01-19T10:05:54.651Z,0.15
2019-01-19T10:08:21.417Z,-0.09
2019-01-19T10:10:48.252Z,-0.02
2019-01-19T10:13:15.004Z,0.15
2019-01-19T10:15:41.782Z,0.04
2019-01-19T10:18:08.513Z,-0.02
2019-01-19T10:20:35.268Z,-0.02
2019-01-19T10:23:02.018Z,0.36
2019-01-19T10:25:28.764Z,0.34
2019-01-19T10:27:55.519Z,0.19
2019-01-19T10:30:23.804Z,0.42
2019-01-19T10:32:50.558Z,0.76
2019-01-19T10:35:17.368Z,0.42
2019-01-19T10:37:44.100Z,0.41
2019-01-19T10:40:11.488Z,0.46
2019-01-19T10:42:38.267Z,0.83
2019-01-19T10:45:06.814Z,0.80
2019-01-19T10:47:33.562Z,0.72
2019-01-19T10:50:00.353Z,0.37
2019-01-19T10:52:27.104Z,0.57
2019-01-19T10:54:53.855Z,0.60
2019-01-19T10:57:20.602Z,0.25
2019-01-19T10:59:47.364Z,0.47
2019-01-19T11:02:14.133Z,0.76
2019-01-19T11:04:40.899Z,0.45
2019-01-19T11:07:07.660Z,0.63
2019-01-19T11:09:34.442Z,0.69
2019-01-19T11:12:01.257Z,0.63
2019-01-19T11:14:28.012Z,0.71
2019-01-19T11:16:54.778Z,0.78
2019-01-19T11:19:21.565Z,0.63
2019-01-19T11:21:48.324Z,0.91
2019-01-19T11:24:15.129Z,0.70
2019-01-19T11:26:41.900Z,0.88
2019-01-19T11:29:08.664Z,0.72
2019-01-19T11:31:35.451Z,0.81
2019-01-19T11:34:02.966Z,0.79
2019-01-19T11:36:29.119Z,0.81
2019-01-19T11:38:55.877Z,0.96
2019-01-19T11:41:22.689Z,0.86
2019-01-19T11:43:49.433Z,1.12
2019-01-19T11:46:16.249Z,1.27
2019-01-19T11:48:43.020Z,1.24
2019-01-19T11:51:09.845Z,1.34
2019-01-19T11:53:36.602Z,1.69
2019-01-19T11:56:04.472Z,1.64
2019-01-19T11:58:31.193Z,1.84
2019-01-19T12:00:57.955Z,1.55
2019-01-19T12:03:24.705Z,1.45
2019-01-19T12:05:51.472Z,1.51
2019-01-19T12:08:19.659Z,1.97
2019-01-19T12:10:44.996Z,2.34
2019-01-19T12:13:11.756Z,2.41
2019-01-19T12:15:38.539Z,2.53
2019-01-19T12:18:05.293Z,2.47
2019-01-19T12:20:37.326Z,2.59
2019-01-19T12:23:04.132Z,2.87
2019-01-19T12:25:30.900Z,2.97
2019-01-19T12:27:57.663Z,2.86
2019-01-19T12:30:26.261Z,2.69
2019-01-19T12:32:53.017Z,2.41
2019-01-19T12:35:19.780Z,2.33
2019-01-19T12:37:46.562Z,2.47
2019-01-19T12:40:14.721Z,2.59
2019-01-19T12:42:42.265Z,2.41
2019-01-19T12:45:12.300Z,2.51
2019-01-19T12:47:39.119Z,2.19
2019-01-19T12:50:09.985Z,2.11
2019-01-19T12:52:36.810Z,1.95
2019-01-19T12:55:04.117Z,2.03
2019-01-19T12:57:30.877Z,2.02
2019-01-19T12:59:59.210Z,2.33
2019-01-19T13:02:24.456Z,2.23
2019-01-19T13:04:51.340Z,2.72
2019-01-19T13:07:18.099Z,2.71
2019-01-19T13:09:49.403Z,2.79
2019-01-19T13:12:26.126Z,2.56
2019-01-19T13:15:06.881Z,3.06
2019-01-19T13:17:52.172Z,3.35
2019-01-19T13:20:26.952Z,3.56
2019-01-19T13:23:37.744Z,2.57
2019-01-19T13:26:28.004Z,2.23
2019-01-19T13:29:19.844Z,1.75
2019-01-19T13:32:01.977Z,1.54
2019-01-19T13:34:51.029Z,1.93
2019-01-19T13:37:28.653Z,2.04
2019-01-19T13:40:22.566Z,2.02
2019-01-19T13:43:07.605Z,1.84
2019-01-19T13:45:47.444Z,2.06
2019-01-19T13:48:44.365Z,1.91
2019-01-19T13:51:39.988Z,1.38
2019-01-19T13:54:38.190Z,1.19
2019-01-19T13:57:18.216Z,1.00
2019-01-19T13:59:59.085Z,1.08
2019-01-19T14:03:02.796Z,0.92
2019-01-19T14:06:14.189Z,1.21
2019-01-19T14:09:06.272Z,0.84
2019-01-19T14:12:05.528Z,0.84
2019-01-19T14:15:00.272Z,0.85
2019-01-19T14:17:44.864Z,0.96
2019-01-19T14:20:35.064Z,0.93
2019-01-19T14:23:13.344Z,0.71
2019-01-19T14:25:48.792Z,0.99
2019-01-19T14:28:28.086Z,0.80
2019-01-19T14:31:20.266Z,0.52
2019-01-19T14:34:02.077Z,0.66
2019-01-19T14:37:00.260Z,0.57
2019-01-19T14:39:52.984Z,0.68
2019-01-19T14:43:01.932Z,0.75
2019-01-19T14:45:47.308Z,0.66
2019-01-19T14:48:44.588Z,1.16
2019-01-19T14:51:43.404Z,0.83
2019-01-19T14:54:26.453Z,0.99
2019-01-19T14:57:10.547Z,1.28
2019-01-19T15:00:14.161Z,1.14
2019-01-19T15:03:15.140Z,1.53
2019-01-19T15:06:08.392Z,1.31
2019-01-19T15:09:03.982Z,1.40
2019-01-19T15:11:49.948Z,0.86
2019-01-19T15:14:30.181Z,1.17
2019-01-19T15:17:15.492Z,1.23
2019-01-19T15:19:53.931Z,1.33
2019-01-19T15:22:35.736Z,0.92
2019-01-19T15:25:42.586Z,1.31
2019-01-19T15:28:39.760Z,1.23
2019-01-19T15:31:34.004Z,1.01
2019-01-19T15:34:26.488Z,1.42
2019-01-19T15:37:08.992Z,0.85
2019-01-19T15:40:02.721Z,1.19
2019-01-19T15:42:54.349Z,1.32
2019-01-19T15:45:47.916Z,0.80
2019-01-19T15:48:41.516Z,0.87
2019-01-19T15:51:39.817Z,0.63
2019-01-19T15:54:47.197Z,0.78
2019-01-19T15:57:25.063Z,0.95
2019-01-19T16:00:06.089Z,0.42
2019-01-19T16:03:02.272Z,0.54
2019-01-19T16:05:41.430Z,0.49
2019-01-19T16:08:32.572Z,-0.07
2019-01-19T16:11:06.807Z,0.05
2019-01-19T16:14:01.016Z,0.08
2019-01-19T16:16:48.036Z,-0.22
2019-01-19T16:19:29.416Z,-0.18
2019-01-19T16:22:24.720Z,-0.12
2019-01-19T16:25:06.745Z,-0.50
2019-01-19T16:27:47.891Z,-0.36
2019-01-19T16:30:34.910Z,-0.16
2019-01-19T16:33:28.817Z,-0.33
2019-01-19T16:36:23.745Z,-0.08
2019-01-19T16:39:29.313Z,-0.22
2019-01-19T16:42:04.332Z,0.01
2019-01-19T16:45:09.996Z,-0.41
2019-01-19T16:48:11.617Z,-0.21
2019-01-19T16:51:20.493Z,0.15
2019-01-19T16:53:58.663Z,-0.22
2019-01-19T16:56:35.992Z,-0.08
2019-01-19T16:59:24.773Z,-0.12
2019-01-19T17:02:01.649Z,-0.48
2019-01-19T17:05:14.716Z,-0.22
2019-01-19T17:07:55.551Z,-0.23
2019-01-19T17:10:31.396Z,-0.26
2019-01-19T17:13:14.528Z,-0.60
2019-01-19T17:15:51.816Z,-0.31
2019-01-19T17:18:43.451Z,-0.38
2019-01-19T17:21:24.073Z,-0.78
2019-01-19T17:24:19.713Z,-0.50
2019-01-19T17:27:01.922Z,-0.58
2019-01-19T17:30:03.372Z,-0.89
2019-01-19T17:32:41.244Z,-0.73
2019-01-19T17:35:39.589Z,-0.78
2019-01-19T17:38:14.892Z,-1.11
2019-01-19T17:40:59.540Z,-0.95
2019-01-19T17:43:37.463Z,-1.05
2019-01-19T17:46:20.045Z,-1.25
2019-01-19T17:49:11.736Z,-1.20
2019-01-19T17:52:10.226Z,-1.15
2019-01-19T17:55:07.328Z,-1.37
2019-01-19T17:58:16.273Z,-1.33
2019-01-19T18:01:04.737Z,-1.26
2019-01-19T18:03:59.900Z,-1.43
2019-01-19T18:06:41.733Z,-1.34
2019-01-19T18:09:47.402Z,-1.30
2019-01-19T18:12:21.777Z,-1.52
2019-01-19T18:15:07.423Z,-1.37
2019-01-19T18:17:49.347Z,-1.31
2019-01-19T18:20:34.160Z,-1.49
2019-01-19T18:23:21.037Z,-1.38
2019-01-19T18:26:06.151Z,-1.37
2019-01-19T18:28:47.342Z,-1.58
2019-01-19T18:31:33.663Z,-1.48
2019-01-19T18:34:23.824Z,-1.63
2019-01-19T18:37:22.004Z,-1.55
2019-01-19T18:39:57.792Z,-1.80
2019-01-19T18:42:48.793Z,-1.67
2019-01-19T18:45:28.970Z,-1.61
2019-01-19T18:48:11.257Z,-1.76
2019-01-19T18:50:57.881Z,-1.58
2019-01-19T18:53:36.213Z,-1.53
2019-01-19T18:56:16.716Z,-1.84
2019-01-19T18:59:20.815Z,-1.73
2019-01-19T19:02:12.620Z,-1.62
2019-01-19T19:05:08.915Z,-1.83
2019-01-19T19:08:06.376Z,-1.73
2019-01-19T19:10:44.863Z,-1.72
2019-01-19T19:13:24.608Z,-1.91
2019-01-19T19:16:16.479Z,-1.75
2019-01-19T19:18:55.744Z,-1.82
2019-01-19T19:21:37.806Z,-1.93
2019-01-19T19:24:35.068Z,-1.77
2019-01-19T19:27:30.955Z,-1.64
2019-01-19T19:30:11.596Z,-1.92
2019-01-19T19:32:50.069Z,-1.85
2019-01-19T19:35:28.852Z,-1.78
2019-01-19T19:38:18.432Z,-2.07
2019-01-19T19:41:03.992Z,-1.86
2019-01-19T19:43:41.744Z,-1.81
2019-01-19T19:46:36.595Z,-1.91
2019-01-19T19:49:21.428Z,-2.05
2019-01-19T19:51:55.307Z,-1.95
2019-01-19T19:54:23.388Z,-1.96
2019-01-19T19:56:50.273Z,-2.17
2019-01-19T19:59:17.020Z,-2.21
2019-01-19T20:01:43.776Z,-2.12
2019-01-19T20:04:10.512Z,-2.25
2019-01-19T20:06:37.277Z,-2.02
2019-01-19T20:09:06.220Z,-2.00
2019-01-19T20:11:32.983Z,-2.19
2019-01-19T20:13:59.711Z,-2.14
2019-01-19T20:16:26.492Z,-2.08
2019-01-19T20:18:53.238Z,-2.27
2019-01-19T20:21:19.996Z,-2.07
2019-01-19T20:23:46.745Z,-1.95
2019-01-19T20:26:13.480Z,-2.18
2019-01-19T20:28:40.229Z,-2.16
2019-01-19T20:31:07.044Z,-2.13
2019-01-19T20:33:33.808Z,-2.35
2019-01-19T20:36:00.557Z,-2.19
2019-01-19T20:38:27.312Z,-2.17
2019-01-19T20:40:54.053Z,-2.38
2019-01-19T20:43:20.809Z,-2.30
2019-01-19T20:45:47.907Z,-2.27
2019-01-19T20:48:14.325Z,-2.44
2019-01-19T20:50:41.069Z,-2.40
2019-01-19T20:53:09.053Z,-2.37
2019-01-19T20:55:34.584Z,-2.49
2019-01-19T20:58:01.336Z,-2.40
2019-01-19T21:00:28.068Z,-2.25
2019-01-19T21:02:56.013Z,-2.57
2019-01-19T21:05:22.736Z,-2.35
2019-01-19T21:07:49.537Z,-2.50
2019-01-19T21:10:16.256Z,-2.42
2019-01-19T21:12:43.021Z,-2.55
2019-01-19T21:15:10.707Z,-2.46
2019-01-19T21:17:38.143Z,-2.44
2019-01-19T21:20:06.620Z,-2.60
2019-01-19T21:22:33.398Z,-2.42
2019-01-19T21:25:00.254Z,-2.37
2019-01-19T21:27:26.943Z,-2.36
2019-01-19T21:29:54.528Z,-2.58
2019-01-19T21:32:22.460Z,-2.51
2019-01-19T21:34:49.200Z,-2.50
2019-01-19T21:37:15.952Z,-2.71
2019-01-19T21:39:42.681Z,-2.66
2019-01-19T21:42:09.440Z,-2.41
2019-01-19T21:44:36.181Z,-2.71
2019-01-19T21:47:02.980Z,-2.68
2019-01-19T21:49:29.765Z,-2.62
2019-01-19T21:51:56.542Z,-2.70
2019-01-19T21:54:23.319Z,-2.67
2019-01-19T21:56:50.089Z,-2.59
2019-01-19T21:59:16.885Z,-2.80
2019-01-19T22:01:43.638Z,-2.73
2019-01-19T22:04:10.442Z,-2.62
2019-01-19T22:06:37.201Z,-2.80
2019-01-19T22:09:06.277Z,-2.79
2019-01-19T22:11:33.037Z,-2.78
2019-01-19T22:13:59.823Z,-2.88
2019-01-19T22:16:26.580Z,-2.76
2019-01-19T22:18:53.369Z,-2.76
2019-01-19T22:21:20.140Z,-2.83
2019-01-19T22:23:47.081Z,-2.73
2019-01-19T22:26:14.624Z,-2.70
2019-01-19T22:28:41.413Z,-2.79
2019-01-19T22:31:08.192Z,-2.80
2019-01-19T22:33:34.967Z,-2.77
2019-01-19T22:36:01.718Z,-2.97
2019-01-19T22:38:28.496Z,-2.83
2019-01-19T22:40:55.269Z,-2.92
2019-01-19T22:43:28.396Z,-3.07
2019-01-19T22:45:55.152Z,-2.99
2019-01-19T22:48:21.930Z,-2.85
2019-01-19T22:50:48.710Z,-3.18
2019-01-19T22:53:18.606Z,-3.22
2019-01-19T22:55:45.368Z,-3.22
2019-01-19T22:58:12.204Z,-3.35
2019-01-19T23:01:05.969Z,-3.29
2019-01-19T23:03:34.922Z,-3.31
2019-01-19T23:06:01.685Z,-3.36
2019-01-19T23:08:28.464Z,-3.38
2019-01-19T23:11:01.162Z,-3.49
2019-01-19T23:13:22.068Z,-3.55
2019-01-19T23:15:48.818Z,-3.48
2019-01-19T23:18:15.600Z,-3.57
2019-01-19T23:20:42.368Z,-3.47
2019-01-19T23:23:09.132Z,-3.46
2019-01-19T23:25:35.921Z,-3.59
2019-01-19T23:28:02.677Z,-3.68
2019-01-19T23:30:29.456Z,-3.63
2019-01-19T23:32:56.226Z,-3.70
2019-01-19T23:35:23.013Z,-3.52
2019-01-19T23:37:49.774Z,-3.61
2019-01-19T23:40:16.737Z,-3.48
2019-01-19T23:42:47.337Z,-3.53
2019-01-19T23:45:10.266Z,-3.40
2019-01-19T23:47:37.041Z,-3.33
2019-01-19T23:50:03.988Z,-3.38
2019-01-19T23:52:30.769Z,-3.31
2019-01-19T23:54:57.598Z,-3.24
2019-01-19T23:57:24.357Z,-3.23
2019-01-19T23:59:51.301Z,-3.48
