createdAt,value
2018-03-30T00:01:00.329Z,0
2018-03-30T00:02:01.728Z,0
2018-03-30T00:03:03.097Z,0
2018-03-30T00:04:04.481Z,0
2018-03-30T00:05:05.865Z,0
2018-03-30T00:06:07.253Z,0
2018-03-30T00:07:08.638Z,0
2018-03-30T00:08:10.024Z,0
2018-03-30T00:09:11.409Z,0
2018-03-30T00:10:12.798Z,0
2018-03-30T00:11:14.182Z,0
2018-03-30T00:12:15.565Z,0
2018-03-30T00:13:16.948Z,0
2018-03-30T00:14:18.345Z,0
2018-03-30T00:15:19.726Z,0
2018-03-30T00:16:21.113Z,0
2018-03-30T00:17:22.498Z,0
2018-03-30T00:18:23.889Z,0
2018-03-30T00:19:25.281Z,0
2018-03-30T00:20:26.663Z,0
2018-03-30T00:21:28.049Z,0
2018-03-30T00:22:29.431Z,0
2018-03-30T00:23:30.819Z,0
2018-03-30T00:24:32.202Z,0
2018-03-30T00:25:33.589Z,0
2018-03-30T00:26:34.973Z,0
2018-03-30T00:27:36.365Z,0
2018-03-30T00:28:37.807Z,0
2018-03-30T00:29:39.200Z,0
2018-03-30T00:30:40.594Z,0
2018-03-30T00:31:41.984Z,0
2018-03-30T00:32:43.361Z,0
2018-03-30T00:33:44.752Z,0
2018-03-30T00:34:46.129Z,0
2018-03-30T00:35:47.518Z,0
2018-03-30T00:36:48.904Z,0
2018-03-30T00:37:50.284Z,0
2018-03-30T00:38:51.670Z,0
2018-03-30T00:39:53.054Z,0
2018-03-30T00:40:54.440Z,0
2018-03-30T00:41:55.824Z,0
2018-03-30T00:42:57.212Z,0
2018-03-30T00:43:58.615Z,0
2018-03-30T00:45:00.002Z,0
2018-03-30T00:46:01.399Z,0
2018-03-30T00:47:02.790Z,0
2018-03-30T00:48:04.169Z,0
2018-03-30T00:49:05.558Z,0
2018-03-30T00:50:06.943Z,0
2018-03-30T00:51:08.327Z,0
2018-03-30T00:52:09.714Z,0
2018-03-30T00:53:11.097Z,0
2018-03-30T00:54:12.489Z,0
2018-03-30T00:55:13.873Z,0
2018-03-30T00:56:15.258Z,0
2018-03-30T00:57:16.667Z,0
2018-03-30T00:58:18.060Z,0
2018-03-30T00:59:19.448Z,0
2018-03-30T01:00:20.830Z,0
2018-03-30T01:01:22.219Z,0
2018-03-30T01:02:23.615Z,0
2018-03-30T01:03:25.001Z,0
2018-03-30T01:04:26.386Z,0
2018-03-30T01:05:27.780Z,0
2018-03-30T01:06:29.162Z,0
2018-03-30T01:07:30.546Z,0
2018-03-30T01:08:31.928Z,0
2018-03-30T01:09:33.313Z,0
2018-03-30T01:10:34.698Z,0
2018-03-30T01:11:36.083Z,0
2018-03-30T01:12:37.466Z,0
2018-03-30T01:13:38.856Z,0
2018-03-30T01:14:40.237Z,0
2018-03-30T01:15:41.623Z,0
2018-03-30T01:16:43.010Z,0
2018-03-30T01:17:44.394Z,0
2018-03-30T01:18:45.806Z,0
2018-03-30T01:19:47.178Z,0
2018-03-30T01:20:48.623Z,0
2018-03-30T01:21:50.007Z,0
2018-03-30T01:22:51.391Z,0
2018-03-30T01:23:52.785Z,0
2018-03-30T01:24:54.171Z,0
2018-03-30T01:25:55.557Z,0
2018-03-30T01:26:56.941Z,0
2018-03-30T01:27:58.329Z,0
2018-03-30T01:28:59.714Z,0
2018-03-30T01:30:01.098Z,0
2018-03-30T01:31:02.481Z,0
2018-03-30T01:32:03.866Z,0
2018-03-30T01:33:05.245Z,0
2018-03-30T01:34:06.632Z,0
2018-03-30T01:35:08.019Z,0
2018-03-30T01:36:09.403Z,0
2018-03-30T01:37:10.784Z,0
2018-03-30T01:38:12.173Z,0
2018-03-30T01:39:13.558Z,0
2018-03-30T01:40:14.942Z,0
2018-03-30T01:41:16.329Z,0
2018-03-30T01:42:17.721Z,0
2018-03-30T01:43:19.105Z,0
2018-03-30T01:44:20.487Z,0
2018-03-30T01:45:21.907Z,0
2018-03-30T01:46:23.295Z,0
2018-03-30T01:47:24.677Z,0
2018-03-30T01:48:26.061Z,0
2018-03-30T01:49:27.447Z,0
2018-03-30T01:50:28.827Z,0
2018-03-30T01:51:30.211Z,0
2018-03-30T01:52:31.593Z,0
2018-03-30T01:53:32.995Z,0
2018-03-30T01:54:34.416Z,0
2018-03-30T01:55:35.800Z,0
2018-03-30T01:56:37.185Z,0
2018-03-30T01:57:38.569Z,0
2018-03-30T01:58:39.953Z,0
2018-03-30T01:59:41.336Z,0
2018-03-30T02:00:42.719Z,0
2018-03-30T02:01:44.110Z,0
2018-03-30T02:02:45.493Z,0
2018-03-30T02:03:46.878Z,0
2018-03-30T02:04:48.267Z,0
2018-03-30T02:05:49.643Z,0
2018-03-30T02:06:51.028Z,0
2018-03-30T02:07:52.418Z,0
2018-03-30T02:08:53.801Z,0
2018-03-30T02:09:55.307Z,0
2018-03-30T02:10:56.692Z,0
2018-03-30T02:11:58.083Z,0
2018-03-30T02:12:59.462Z,0
2018-03-30T02:14:00.845Z,0
2018-03-30T02:15:02.239Z,0
2018-03-30T02:16:03.625Z,0
2018-03-30T02:17:05.022Z,0
2018-03-30T02:18:06.397Z,0
2018-03-30T02:19:07.783Z,0
2018-03-30T02:20:09.167Z,0
2018-03-30T02:21:10.551Z,0
2018-03-30T02:22:11.940Z,0
2018-03-30T02:23:13.329Z,0
2018-03-30T02:24:14.715Z,0
2018-03-30T02:25:16.108Z,0
2018-03-30T02:26:17.489Z,0
2018-03-30T02:27:18.874Z,0
2018-03-30T02:28:20.257Z,0
2018-03-30T02:29:21.642Z,0
2018-03-30T02:30:23.029Z,0
2018-03-30T02:31:24.420Z,0
2018-03-30T02:32:25.800Z,0
2018-03-30T02:33:27.181Z,0
2018-03-30T02:34:28.563Z,0
2018-03-30T02:35:29.948Z,0
2018-03-30T02:36:31.329Z,0
2018-03-30T02:37:32.720Z,0
2018-03-30T02:38:34.101Z,0
2018-03-30T02:39:35.489Z,0
2018-03-30T02:40:36.874Z,0
2018-03-30T02:41:38.262Z,0
2018-03-30T02:42:39.646Z,0
2018-03-30T02:43:41.029Z,0
2018-03-30T02:44:42.417Z,0
2018-03-30T02:45:43.805Z,0
2018-03-30T02:46:45.189Z,0
2018-03-30T02:47:46.575Z,0
2018-03-30T02:48:47.954Z,0
2018-03-30T02:49:49.336Z,0
2018-03-30T02:50:50.732Z,0
2018-03-30T02:51:52.106Z,0
2018-03-30T02:52:53.495Z,0
2018-03-30T02:53:54.877Z,0
2018-03-30T02:54:56.262Z,0
2018-03-30T02:55:57.643Z,0
2018-03-30T02:56:59.029Z,0
2018-03-30T02:58:00.414Z,0
2018-03-30T02:59:01.798Z,0
2018-03-30T03:00:03.213Z,0
2018-03-30T03:01:04.610Z,0
2018-03-30T03:02:05.995Z,0
2018-03-30T03:03:07.387Z,0
2018-03-30T03:04:08.764Z,0
2018-03-30T03:05:10.152Z,0
2018-03-30T03:06:11.534Z,0
2018-03-30T03:07:12.926Z,0
2018-03-30T03:08:14.310Z,0
2018-03-30T03:09:15.695Z,0
2018-03-30T03:10:17.080Z,0
2018-03-30T03:11:18.468Z,0
2018-03-30T03:12:19.852Z,0
2018-03-30T03:13:21.236Z,0
2018-03-30T03:14:22.623Z,0
2018-03-30T03:15:24.013Z,0
2018-03-30T03:16:25.396Z,0
2018-03-30T03:17:26.782Z,0
2018-03-30T03:18:28.165Z,0
2018-03-30T03:19:29.551Z,0
2018-03-30T03:20:30.942Z,0
2018-03-30T03:21:32.324Z,0
2018-03-30T03:22:33.708Z,0
2018-03-30T03:23:35.095Z,0
2018-03-30T03:24:36.480Z,0
2018-03-30T03:25:37.870Z,0
2018-03-30T03:26:39.250Z,0
2018-03-30T03:27:40.634Z,0
2018-03-30T03:28:42.023Z,0
2018-03-30T03:29:43.407Z,0
2018-03-30T03:30:44.799Z,0
2018-03-30T03:31:46.183Z,0
2018-03-30T03:32:47.581Z,0
2018-03-30T03:33:48.967Z,0
2018-03-30T03:34:50.347Z,0
2018-03-30T03:35:51.735Z,0
2018-03-30T03:36:53.124Z,0
2018-03-30T03:37:54.508Z,0
2018-03-30T03:38:55.888Z,0
2018-03-30T03:39:57.272Z,0
2018-03-30T03:40:58.660Z,0
2018-03-30T03:42:00.042Z,0
2018-03-30T03:43:01.429Z,0
2018-03-30T03:44:02.814Z,0
2018-03-30T03:45:04.198Z,0
2018-03-30T03:46:05.580Z,0
2018-03-30T03:47:06.966Z,0
2018-03-30T03:48:08.351Z,0
2018-03-30T03:49:09.736Z,0
2018-03-30T03:50:11.141Z,0
2018-03-30T03:51:12.541Z,0
2018-03-30T03:52:13.922Z,0
2018-03-30T03:53:15.304Z,0
2018-03-30T03:54:16.691Z,0
2018-03-30T03:55:18.078Z,0
2018-03-30T03:56:19.461Z,0
2018-03-30T03:57:20.847Z,0
2018-03-30T03:58:22.233Z,0
2018-03-30T03:59:23.618Z,0
2018-03-30T04:00:25.009Z,0
2018-03-30T04:01:26.397Z,0
2018-03-30T04:02:27.783Z,0
2018-03-30T04:03:29.168Z,0
2018-03-30T04:04:30.556Z,0
2018-03-30T04:05:31.942Z,0
2018-03-30T04:06:33.321Z,0
2018-03-30T04:07:34.707Z,0
2018-03-30T04:08:36.089Z,0
2018-03-30T04:09:37.469Z,0
2018-03-30T04:10:38.852Z,0
2018-03-30T04:11:40.238Z,0
2018-03-30T04:12:41.627Z,0
2018-03-30T04:13:43.008Z,0
2018-03-30T04:14:44.401Z,0
2018-03-30T04:15:45.784Z,0
2018-03-30T04:16:47.170Z,0
2018-03-30T04:17:48.554Z,0
2018-03-30T04:18:49.944Z,0
2018-03-30T04:19:51.327Z,0
2018-03-30T04:20:52.711Z,0
2018-03-30T04:21:54.092Z,0
2018-03-30T04:22:55.473Z,0
2018-03-30T04:23:56.856Z,0
2018-03-30T04:24:58.244Z,0
2018-03-30T04:25:59.627Z,0
2018-03-30T04:27:01.015Z,0
2018-03-30T04:28:02.396Z,0
2018-03-30T04:29:03.779Z,0
2018-03-30T04:30:05.166Z,0
2018-03-30T04:31:06.550Z,0
2018-03-30T04:32:07.935Z,0
2018-03-30T04:33:09.322Z,0
2018-03-30T04:34:10.711Z,0
2018-03-30T04:35:12.096Z,0
2018-03-30T04:36:13.480Z,0
2018-03-30T04:37:14.863Z,0
2018-03-30T04:38:16.248Z,0
2018-03-30T04:39:17.643Z,0
2018-03-30T04:40:19.055Z,0
2018-03-30T04:41:20.442Z,0
2018-03-30T04:42:21.823Z,0
2018-03-30T04:43:23.207Z,0
2018-03-30T04:44:24.591Z,0
2018-03-30T04:45:25.975Z,0
2018-03-30T04:46:27.358Z,0
2018-03-30T04:47:28.744Z,0
2018-03-30T04:48:30.129Z,0
2018-03-30T04:49:31.512Z,0
2018-03-30T04:50:32.899Z,0
2018-03-30T04:51:34.286Z,0
2018-03-30T04:52:35.678Z,0
2018-03-30T04:53:37.061Z,0
2018-03-30T04:54:38.446Z,0
2018-03-30T04:55:39.835Z,0
2018-03-30T04:56:41.219Z,0
2018-03-30T04:57:42.603Z,0
2018-03-30T04:58:43.984Z,0
2018-03-30T04:59:45.368Z,0
2018-03-30T05:00:46.755Z,0
2018-03-30T05:01:48.140Z,0
2018-03-30T05:02:49.532Z,0
2018-03-30T05:03:50.914Z,0
2018-03-30T05:04:52.298Z,0
2018-03-30T05:05:53.681Z,0
2018-03-30T05:06:55.070Z,0
2018-03-30T05:07:56.454Z,0
2018-03-30T05:08:57.835Z,0
2018-03-30T05:09:59.224Z,0
2018-03-30T05:11:00.608Z,0
2018-03-30T05:12:01.992Z,0
2018-03-30T05:13:03.375Z,0
2018-03-30T05:14:04.763Z,0
2018-03-30T05:15:06.152Z,0
2018-03-30T05:16:07.540Z,0
2018-03-30T05:17:08.929Z,0
2018-03-30T05:18:10.313Z,0
2018-03-30T05:19:11.696Z,0
2018-03-30T05:20:13.083Z,0
2018-03-30T05:21:14.472Z,0
2018-03-30T05:22:15.860Z,0
2018-03-30T05:23:17.249Z,0
2018-03-30T05:24:18.636Z,0
2018-03-30T05:25:20.025Z,0
2018-03-30T05:26:21.427Z,0
2018-03-30T05:27:22.829Z,0
2018-03-30T05:28:24.259Z,0
2018-03-30T05:29:25.672Z,0
2018-03-30T05:30:27.126Z,0
2018-03-30T05:31:28.699Z,0
2018-03-30T05:32:29.948Z,0
2018-03-30T05:33:31.321Z,0
2018-03-30T05:34:32.753Z,0
2018-03-30T05:35:34.093Z,5
2018-03-30T05:36:35.479Z,5
2018-03-30T05:37:36.897Z,5
2018-03-30T05:38:38.282Z,5
2018-03-30T05:39:39.716Z,5
2018-03-30T05:40:41.075Z,5
2018-03-30T05:41:42.464Z,5
2018-03-30T05:42:43.850Z,5
2018-03-30T05:43:45.237Z,5
2018-03-30T05:44:46.629Z,11
2018-03-30T05:45:48.020Z,11
2018-03-30T05:46:49.408Z,11
2018-03-30T05:47:50.792Z,11
2018-03-30T05:48:52.178Z,11
2018-03-30T05:49:53.563Z,11
2018-03-30T05:50:54.954Z,11
2018-03-30T05:51:56.343Z,16
2018-03-30T05:52:57.738Z,16
2018-03-30T05:53:59.129Z,16
2018-03-30T05:55:00.511Z,16
2018-03-30T05:56:01.899Z,16
2018-03-30T05:57:03.314Z,16
2018-03-30T05:58:04.709Z,16
2018-03-30T05:59:06.099Z,16
2018-03-30T06:00:07.546Z,16
2018-03-30T06:01:08.946Z,16
2018-03-30T06:02:10.332Z,16
2018-03-30T06:03:11.721Z,16
2018-03-30T06:04:13.111Z,16
2018-03-30T06:05:14.498Z,11
2018-03-30T06:06:15.888Z,11
2018-03-30T06:07:17.279Z,11
2018-03-30T06:08:18.665Z,16
2018-03-30T06:09:20.050Z,16
2018-03-30T06:10:21.440Z,16
2018-03-30T06:11:22.843Z,16
2018-03-30T06:12:24.233Z,16
2018-03-30T06:13:25.677Z,16
2018-03-30T06:14:27.015Z,16
2018-03-30T06:15:28.402Z,16
2018-03-30T06:16:29.791Z,16
2018-03-30T06:17:31.178Z,16
2018-03-30T06:18:32.578Z,16
2018-03-30T06:19:33.968Z,16
2018-03-30T06:20:35.486Z,16
2018-03-30T06:21:36.883Z,16
2018-03-30T06:22:38.274Z,16
2018-03-30T06:23:39.649Z,16
2018-03-30T06:24:41.037Z,16
2018-03-30T06:25:42.425Z,16
2018-03-30T06:26:43.812Z,16
2018-03-30T06:27:45.199Z,22
2018-03-30T06:28:46.588Z,22
2018-03-30T06:29:47.973Z,22
2018-03-30T06:30:49.359Z,22
2018-03-30T06:31:50.747Z,22
2018-03-30T06:32:52.134Z,22
2018-03-30T06:33:53.520Z,22
2018-03-30T06:34:54.911Z,22
2018-03-30T06:35:56.300Z,22
2018-03-30T06:36:57.686Z,22
2018-03-30T06:37:59.072Z,22
2018-03-30T06:39:00.460Z,28
2018-03-30T06:40:01.843Z,28
2018-03-30T06:41:03.249Z,28
2018-03-30T06:42:04.635Z,28
2018-03-30T06:43:06.024Z,28
2018-03-30T06:44:07.425Z,28
2018-03-30T06:45:08.794Z,28
2018-03-30T06:46:10.184Z,28
2018-03-30T06:47:11.568Z,28
2018-03-30T06:48:12.955Z,33
2018-03-30T06:49:14.348Z,33
2018-03-30T06:50:15.742Z,39
2018-03-30T06:51:17.120Z,45
2018-03-30T06:52:18.507Z,45
2018-03-30T06:53:19.896Z,50
2018-03-30T06:54:21.287Z,56
2018-03-30T06:55:22.680Z,56
2018-03-30T06:56:24.072Z,61
2018-03-30T06:57:25.465Z,61
2018-03-30T06:58:26.853Z,61
2018-03-30T06:59:28.255Z,61
2018-03-30T07:00:29.641Z,61
2018-03-30T07:01:31.033Z,67
2018-03-30T07:02:32.422Z,67
2018-03-30T07:03:33.813Z,67
2018-03-30T07:04:35.206Z,67
2018-03-30T07:05:36.592Z,73
2018-03-30T07:06:37.993Z,73
2018-03-30T07:07:39.386Z,78
2018-03-30T07:08:40.779Z,78
2018-03-30T07:09:42.265Z,78
2018-03-30T07:10:43.725Z,84
2018-03-30T07:11:45.126Z,84
2018-03-30T07:12:46.511Z,84
2018-03-30T07:13:47.918Z,90
2018-03-30T07:14:49.308Z,95
2018-03-30T07:15:50.705Z,95
2018-03-30T07:16:52.084Z,90
2018-03-30T07:17:53.494Z,84
2018-03-30T07:18:54.885Z,78
2018-03-30T07:19:56.275Z,78
2018-03-30T07:20:57.665Z,73
2018-03-30T07:21:59.058Z,73
2018-03-30T07:23:00.448Z,73
2018-03-30T07:24:01.836Z,78
2018-03-30T07:25:03.227Z,78
2018-03-30T07:26:04.621Z,84
2018-03-30T07:27:06.007Z,90
2018-03-30T07:28:07.395Z,95
2018-03-30T07:29:08.787Z,101
2018-03-30T07:30:10.175Z,106
2018-03-30T07:31:11.567Z,112
2018-03-30T07:32:12.958Z,112
2018-03-30T07:33:14.357Z,118
2018-03-30T07:34:15.744Z,123
2018-03-30T07:35:17.131Z,123
2018-03-30T07:36:18.522Z,118
2018-03-30T07:37:19.911Z,112
2018-03-30T07:38:21.305Z,106
2018-03-30T07:39:22.698Z,106
2018-03-30T07:40:24.118Z,101
2018-03-30T07:41:25.503Z,95
2018-03-30T07:42:26.890Z,90
2018-03-30T07:43:28.284Z,84
2018-03-30T07:44:29.672Z,84
2018-03-30T07:45:31.062Z,84
2018-03-30T07:46:32.451Z,84
2018-03-30T07:47:33.843Z,84
2018-03-30T07:48:35.287Z,90
2018-03-30T07:49:36.673Z,90
2018-03-30T07:50:38.063Z,90
2018-03-30T07:51:39.451Z,90
2018-03-30T07:52:40.841Z,90
2018-03-30T07:53:42.232Z,95
2018-03-30T07:54:43.625Z,90
2018-03-30T07:55:45.017Z,90
2018-03-30T07:56:46.401Z,90
2018-03-30T07:57:47.816Z,90
2018-03-30T07:58:49.219Z,90
2018-03-30T07:59:50.610Z,84
2018-03-30T08:00:52.001Z,84
2018-03-30T08:01:53.394Z,84
2018-03-30T08:02:54.782Z,84
2018-03-30T08:03:56.172Z,90
2018-03-30T08:04:57.560Z,84
2018-03-30T08:05:58.970Z,90
2018-03-30T08:07:00.365Z,90
2018-03-30T08:08:01.753Z,90
2018-03-30T08:09:03.152Z,95
2018-03-30T08:10:04.538Z,95
2018-03-30T08:11:05.931Z,95
2018-03-30T08:12:07.322Z,101
2018-03-30T08:13:08.714Z,106
2018-03-30T08:14:10.103Z,112
2018-03-30T08:15:11.499Z,112
2018-03-30T08:16:12.890Z,118
2018-03-30T08:17:14.284Z,118
2018-03-30T08:18:15.681Z,118
2018-03-30T08:19:17.075Z,118
2018-03-30T08:20:18.473Z,123
2018-03-30T08:21:19.896Z,123
2018-03-30T08:22:21.303Z,123
2018-03-30T08:23:22.724Z,123
2018-03-30T08:24:24.115Z,129
2018-03-30T08:25:25.805Z,135
2018-03-30T08:26:27.200Z,135
2018-03-30T08:27:28.595Z,140
2018-03-30T08:28:29.984Z,146
2018-03-30T08:29:31.378Z,151
2018-03-30T08:30:32.773Z,151
2018-03-30T08:31:34.221Z,157
2018-03-30T08:32:35.557Z,163
2018-03-30T08:33:36.948Z,163
2018-03-30T08:34:38.346Z,174
2018-03-30T08:35:39.736Z,180
2018-03-30T08:36:41.129Z,174
2018-03-30T08:37:42.524Z,146
2018-03-30T08:38:43.922Z,135
2018-03-30T08:39:45.349Z,180
2018-03-30T08:40:46.741Z,185
2018-03-30T08:41:48.155Z,174
2018-03-30T08:42:49.530Z,202
2018-03-30T08:43:50.933Z,202
2018-03-30T08:44:52.330Z,213
2018-03-30T08:45:53.726Z,213
2018-03-30T08:46:55.117Z,213
2018-03-30T08:47:56.543Z,213
2018-03-30T08:48:58.033Z,219
2018-03-30T08:49:59.430Z,225
2018-03-30T08:51:00.836Z,236
2018-03-30T08:52:02.232Z,241
2018-03-30T08:53:03.621Z,247
2018-03-30T08:54:05.019Z,253
2018-03-30T08:55:06.412Z,225
2018-03-30T08:56:07.806Z,247
2018-03-30T08:57:09.202Z,241
2018-03-30T08:58:10.600Z,253
2018-03-30T08:59:11.997Z,253
2018-03-30T09:00:13.388Z,264
2018-03-30T09:01:14.781Z,258
2018-03-30T09:02:16.175Z,258
2018-03-30T09:03:17.569Z,275
2018-03-30T09:04:18.961Z,298
2018-03-30T09:05:20.361Z,320
2018-03-30T09:06:21.755Z,309
2018-03-30T09:07:23.149Z,309
2018-03-30T09:08:24.540Z,326
2018-03-30T09:09:25.938Z,382
2018-03-30T09:10:27.332Z,731
2018-03-30T09:11:28.733Z,1423
2018-03-30T09:12:30.133Z,1642
2018-03-30T09:13:31.534Z,1603
2018-03-30T09:14:32.930Z,1625
2018-03-30T09:15:34.330Z,1665
2018-03-30T09:16:35.725Z,1833
2018-03-30T09:17:37.124Z,1715
2018-03-30T09:18:38.521Z,1670
2018-03-30T09:19:39.920Z,1586
2018-03-30T09:20:41.324Z,1541
2018-03-30T09:21:42.727Z,1530
2018-03-30T09:22:44.123Z,1670
2018-03-30T09:23:45.524Z,1715
2018-03-30T09:24:46.925Z,1591
2018-03-30T09:25:48.336Z,1586
2018-03-30T09:26:49.733Z,1693
2018-03-30T09:27:51.134Z,1710
2018-03-30T09:28:52.534Z,1591
2018-03-30T09:29:53.935Z,1563
2018-03-30T09:30:55.333Z,1552
2018-03-30T09:31:56.738Z,1428
2018-03-30T09:32:58.136Z,1282
2018-03-30T09:33:59.559Z,1096
2018-03-30T09:35:00.965Z,1119
2018-03-30T09:36:02.366Z,1113
2018-03-30T09:37:03.779Z,1091
2018-03-30T09:38:05.266Z,1006
2018-03-30T09:39:06.669Z,928
2018-03-30T09:40:08.069Z,860
2018-03-30T09:41:09.469Z,888
2018-03-30T09:42:10.874Z,1057
2018-03-30T09:43:12.274Z,1136
2018-03-30T09:44:13.672Z,1012
2018-03-30T09:45:15.073Z,950
2018-03-30T09:46:16.472Z,1085
2018-03-30T09:47:17.875Z,1153
2018-03-30T09:48:19.275Z,1153
2018-03-30T09:49:20.679Z,765
2018-03-30T09:50:22.077Z,517
2018-03-30T09:51:23.493Z,483
2018-03-30T09:52:24.893Z,466
2018-03-30T09:53:26.296Z,472
2018-03-30T09:54:27.696Z,466
2018-03-30T09:55:29.096Z,461
2018-03-30T09:56:30.500Z,455
2018-03-30T09:57:31.930Z,483
2018-03-30T09:58:33.335Z,483
2018-03-30T09:59:34.729Z,489
2018-03-30T10:00:36.128Z,495
2018-03-30T10:01:37.530Z,506
2018-03-30T10:02:38.951Z,506
2018-03-30T10:03:40.353Z,511
2018-03-30T10:04:41.861Z,523
2018-03-30T10:05:43.260Z,540
2018-03-30T10:06:44.664Z,556
2018-03-30T10:07:46.062Z,590
2018-03-30T10:08:47.462Z,821
2018-03-30T10:09:48.863Z,1507
2018-03-30T10:10:50.266Z,1839
2018-03-30T10:11:51.681Z,1158
2018-03-30T10:12:53.095Z,793
2018-03-30T10:13:54.496Z,691
2018-03-30T10:14:55.900Z,675
2018-03-30T10:15:57.313Z,652
2018-03-30T10:16:58.714Z,624
2018-03-30T10:18:00.119Z,601
2018-03-30T10:19:01.518Z,585
2018-03-30T10:20:02.916Z,568
2018-03-30T10:21:04.318Z,568
2018-03-30T10:22:05.721Z,540
2018-03-30T10:23:07.129Z,562
2018-03-30T10:24:08.542Z,534
2018-03-30T10:25:09.947Z,534
2018-03-30T10:26:11.464Z,523
2018-03-30T10:27:12.866Z,534
2018-03-30T10:28:14.266Z,568
2018-03-30T10:29:15.671Z,585
2018-03-30T10:30:17.108Z,568
2018-03-30T10:31:18.479Z,579
2018-03-30T10:32:19.878Z,556
2018-03-30T10:33:21.279Z,556
2018-03-30T10:34:22.713Z,579
2018-03-30T10:35:24.142Z,562
2018-03-30T10:36:25.544Z,573
2018-03-30T10:37:26.945Z,551
2018-03-30T10:38:28.355Z,534
2018-03-30T10:39:29.757Z,562
2018-03-30T10:40:31.154Z,573
2018-03-30T10:41:32.553Z,579
2018-03-30T10:42:34.028Z,585
2018-03-30T10:43:35.501Z,556
2018-03-30T10:44:36.858Z,528
2018-03-30T10:45:38.261Z,540
2018-03-30T10:46:39.666Z,534
2018-03-30T10:47:41.066Z,517
2018-03-30T10:48:42.511Z,517
2018-03-30T10:49:43.883Z,613
2018-03-30T10:50:45.288Z,624
2018-03-30T10:51:46.689Z,652
2018-03-30T10:52:48.105Z,646
2018-03-30T10:53:49.501Z,675
2018-03-30T10:54:50.898Z,703
2018-03-30T10:55:52.303Z,691
2018-03-30T10:56:53.704Z,663
2018-03-30T10:57:55.106Z,669
2018-03-30T10:58:56.536Z,646
2018-03-30T10:59:57.959Z,624
2018-03-30T11:00:59.387Z,601
2018-03-30T11:02:00.795Z,573
2018-03-30T11:03:02.189Z,579
2018-03-30T11:04:03.591Z,596
2018-03-30T11:05:04.996Z,607
2018-03-30T11:06:06.423Z,585
2018-03-30T11:07:07.858Z,590
2018-03-30T11:08:09.274Z,568
2018-03-30T11:09:10.686Z,568
2018-03-30T11:10:12.091Z,630
2018-03-30T11:11:13.497Z,624
2018-03-30T11:12:14.898Z,601
2018-03-30T11:13:16.300Z,585
2018-03-30T11:14:17.758Z,703
2018-03-30T11:15:19.170Z,686
2018-03-30T11:16:20.570Z,703
2018-03-30T11:17:21.970Z,731
2018-03-30T11:18:23.371Z,742
2018-03-30T11:19:24.770Z,742
2018-03-30T11:20:26.174Z,720
2018-03-30T11:21:27.591Z,736
2018-03-30T11:22:28.994Z,742
2018-03-30T11:23:30.410Z,691
2018-03-30T11:24:31.809Z,630
2018-03-30T11:25:33.209Z,675
2018-03-30T11:26:34.609Z,618
2018-03-30T11:27:36.012Z,703
2018-03-30T11:28:37.410Z,708
2018-03-30T11:29:38.813Z,545
2018-03-30T11:30:40.215Z,511
2018-03-30T11:31:41.616Z,500
2018-03-30T11:32:43.029Z,489
2018-03-30T11:33:44.419Z,506
2018-03-30T11:34:45.820Z,618
2018-03-30T11:35:47.221Z,618
2018-03-30T11:36:48.625Z,506
2018-03-30T11:37:50.028Z,568
2018-03-30T11:38:51.428Z,641
2018-03-30T11:39:52.840Z,630
2018-03-30T11:40:54.249Z,585
2018-03-30T11:41:55.647Z,528
2018-03-30T11:42:57.048Z,511
2018-03-30T11:43:58.451Z,613
2018-03-30T11:44:59.860Z,573
2018-03-30T11:46:01.256Z,585
2018-03-30T11:47:02.659Z,534
2018-03-30T11:48:04.061Z,495
2018-03-30T11:49:05.460Z,421
2018-03-30T11:50:06.864Z,478
2018-03-30T11:51:08.265Z,376
2018-03-30T11:52:09.677Z,388
2018-03-30T11:53:11.060Z,331
2018-03-30T11:54:12.462Z,416
2018-03-30T11:55:13.858Z,337
2018-03-30T11:56:15.259Z,315
2018-03-30T11:57:16.656Z,354
2018-03-30T11:58:18.062Z,376
2018-03-30T11:59:19.456Z,410
2018-03-30T12:00:20.853Z,354
2018-03-30T12:01:22.270Z,365
2018-03-30T12:02:23.671Z,343
2018-03-30T12:03:25.195Z,315
2018-03-30T12:04:26.644Z,376
2018-03-30T12:05:28.045Z,416
2018-03-30T12:06:29.440Z,337
2018-03-30T12:07:30.840Z,320
2018-03-30T12:08:32.238Z,376
2018-03-30T12:09:33.639Z,382
2018-03-30T12:10:35.047Z,365
2018-03-30T12:11:36.447Z,416
2018-03-30T12:12:37.850Z,427
2018-03-30T12:13:39.265Z,388
2018-03-30T12:14:40.666Z,326
2018-03-30T12:15:42.064Z,309
2018-03-30T12:16:43.462Z,320
2018-03-30T12:17:44.866Z,286
2018-03-30T12:18:46.268Z,371
2018-03-30T12:19:47.667Z,320
2018-03-30T12:20:49.065Z,331
2018-03-30T12:21:50.463Z,348
2018-03-30T12:22:51.972Z,326
2018-03-30T12:23:53.511Z,337
2018-03-30T12:24:54.961Z,382
2018-03-30T12:25:56.357Z,331
2018-03-30T12:26:57.762Z,388
2018-03-30T12:27:59.161Z,410
2018-03-30T12:29:00.628Z,343
2018-03-30T12:30:02.018Z,360
2018-03-30T12:31:03.428Z,360
2018-03-30T12:32:04.903Z,382
2018-03-30T12:33:06.348Z,360
2018-03-30T12:34:07.762Z,388
2018-03-30T12:35:09.172Z,410
2018-03-30T12:36:10.640Z,416
2018-03-30T12:37:12.044Z,421
2018-03-30T12:38:13.562Z,365
2018-03-30T12:39:14.950Z,382
2018-03-30T12:40:16.351Z,365
2018-03-30T12:41:17.753Z,376
2018-03-30T12:42:19.295Z,337
2018-03-30T12:43:20.692Z,343
2018-03-30T12:44:22.083Z,365
2018-03-30T12:45:23.482Z,360
2018-03-30T12:46:24.884Z,365
2018-03-30T12:47:26.279Z,393
2018-03-30T12:48:27.683Z,376
2018-03-30T12:49:29.089Z,331
2018-03-30T12:50:30.475Z,360
2018-03-30T12:51:31.920Z,376
2018-03-30T12:52:33.342Z,371
2018-03-30T12:53:34.751Z,331
2018-03-30T12:54:36.140Z,309
2018-03-30T12:55:37.546Z,320
2018-03-30T12:56:38.942Z,348
2018-03-30T12:57:40.337Z,303
2018-03-30T12:58:41.768Z,348
2018-03-30T12:59:43.215Z,348
2018-03-30T13:00:44.609Z,410
2018-03-30T13:01:46.000Z,360
2018-03-30T13:02:47.399Z,365
2018-03-30T13:03:48.817Z,365
2018-03-30T13:04:50.217Z,376
2018-03-30T13:05:51.618Z,376
2018-03-30T13:06:53.004Z,348
2018-03-30T13:07:54.406Z,320
2018-03-30T13:08:55.805Z,315
2018-03-30T13:09:57.204Z,309
2018-03-30T13:10:58.608Z,303
2018-03-30T13:12:00.010Z,303
2018-03-30T13:13:01.412Z,343
2018-03-30T13:14:02.812Z,326
2018-03-30T13:15:04.209Z,331
2018-03-30T13:16:05.607Z,292
2018-03-30T13:17:07.008Z,303
2018-03-30T13:18:08.436Z,354
2018-03-30T13:19:09.833Z,326
2018-03-30T13:20:11.244Z,292
2018-03-30T13:21:12.647Z,292
2018-03-30T13:22:14.036Z,298
2018-03-30T13:23:15.438Z,292
2018-03-30T13:24:16.837Z,286
2018-03-30T13:25:18.233Z,258
2018-03-30T13:26:19.632Z,258
2018-03-30T13:27:21.032Z,264
2018-03-30T13:28:22.430Z,292
2018-03-30T13:29:23.837Z,247
2018-03-30T13:30:25.235Z,236
2018-03-30T13:31:26.635Z,241
2018-03-30T13:32:28.132Z,230
2018-03-30T13:33:29.532Z,247
2018-03-30T13:34:30.935Z,264
2018-03-30T13:35:32.340Z,241
2018-03-30T13:36:33.732Z,236
2018-03-30T13:37:35.131Z,230
2018-03-30T13:38:36.534Z,247
2018-03-30T13:39:37.994Z,241
2018-03-30T13:40:39.596Z,236
2018-03-30T13:41:40.994Z,236
2018-03-30T13:42:42.397Z,241
2018-03-30T13:43:43.793Z,264
2018-03-30T13:44:45.188Z,275
2018-03-30T13:45:46.591Z,258
2018-03-30T13:46:47.986Z,247
2018-03-30T13:47:49.383Z,264
2018-03-30T13:48:50.778Z,253
2018-03-30T13:49:52.176Z,309
2018-03-30T13:50:53.572Z,320
2018-03-30T13:51:54.973Z,315
2018-03-30T13:52:56.514Z,309
2018-03-30T13:53:57.915Z,348
2018-03-30T13:54:59.331Z,331
2018-03-30T13:56:00.716Z,315
2018-03-30T13:57:02.111Z,320
2018-03-30T13:58:03.511Z,343
2018-03-30T13:59:04.912Z,376
2018-03-30T14:00:06.314Z,360
2018-03-30T14:01:07.707Z,360
2018-03-30T14:02:09.101Z,331
2018-03-30T14:03:10.509Z,343
2018-03-30T14:04:11.907Z,331
2018-03-30T14:05:13.306Z,303
2018-03-30T14:06:14.700Z,292
2018-03-30T14:07:16.098Z,309
2018-03-30T14:08:17.494Z,286
2018-03-30T14:09:18.894Z,264
2018-03-30T14:10:20.293Z,236
2018-03-30T14:11:21.690Z,225
2018-03-30T14:12:23.089Z,219
2018-03-30T14:13:24.493Z,219
2018-03-30T14:14:25.893Z,213
2018-03-30T14:15:27.293Z,213
2018-03-30T14:16:28.796Z,225
2018-03-30T14:17:30.173Z,219
2018-03-30T14:18:31.571Z,208
2018-03-30T14:19:32.968Z,202
2018-03-30T14:20:34.377Z,196
2018-03-30T14:21:35.773Z,196
2018-03-30T14:22:37.174Z,191
2018-03-30T14:23:38.565Z,196
2018-03-30T14:24:39.964Z,196
2018-03-30T14:25:41.364Z,191
2018-03-30T14:26:42.778Z,185
2018-03-30T14:27:44.279Z,180
2018-03-30T14:28:45.700Z,180
2018-03-30T14:29:47.098Z,174
2018-03-30T14:30:48.543Z,168
2018-03-30T14:31:49.939Z,168
2018-03-30T14:32:51.363Z,168