createdAt,value
2022-10-19T01:06:15.564Z,67.34
2022-10-19T01:30:20.953Z,65.88
2022-10-19T02:04:49.661Z,66.05
2022-10-19T02:09:57.130Z,66.25
2022-10-19T02:15:12.673Z,66.26
2022-10-19T02:20:23.924Z,66.35
2022-10-19T02:25:31.492Z,66.16
2022-10-19T02:30:39.021Z,66.50
2022-10-19T02:35:49.414Z,66.36
2022-10-19T02:41:06.849Z,66.36
2022-10-19T02:46:18.592Z,66.87
2022-10-19T02:51:37.702Z,66.63
2022-10-19T02:56:45.221Z,66.74
2022-10-19T03:01:53.004Z,66.81
2022-10-19T03:07:03.682Z,66.94
2022-10-19T03:12:11.209Z,66.71
2022-10-19T03:17:18.749Z,66.90
2022-10-19T03:22:29.149Z,66.86
2022-10-19T03:27:36.960Z,67.02
2022-10-19T03:32:44.554Z,66.81
2022-10-19T03:37:54.679Z,67.01
2022-10-19T03:43:02.192Z,66.79
2022-10-19T03:48:09.761Z,67.10
2022-10-19T03:53:20.658Z,66.58
2022-10-19T03:58:28.131Z,66.77
2022-10-19T04:09:06.318Z,67.38
2022-10-19T04:14:22.820Z,66.99
2022-10-19T04:19:40.511Z,66.81
2022-10-19T04:24:51.403Z,66.72
2022-10-19T04:29:58.880Z,66.97
2022-10-19T04:35:07.247Z,66.65
2022-10-19T04:40:17.798Z,67.02
2022-10-19T04:45:25.290Z,66.90
2022-10-19T04:50:32.798Z,66.96
2022-10-19T04:55:45.981Z,67.14
2022-10-19T05:00:53.695Z,67.37
2022-10-19T05:06:02.078Z,67.12
2022-10-19T05:11:14.742Z,67.01
2022-10-19T05:16:24.029Z,67.25
2022-10-19T05:21:32.212Z,67.06
2022-10-19T05:26:42.656Z,67.10
2022-10-19T05:31:50.144Z,66.93
2022-10-19T05:36:58.098Z,67.01
2022-10-19T05:42:08.260Z,67.32
2022-10-19T05:47:15.820Z,66.89
2022-10-19T05:52:23.320Z,67.21
2022-10-19T05:57:35.092Z,67.07
2022-10-19T06:02:43.768Z,67.26
2022-10-19T06:07:51.249Z,67.08
2022-10-19T06:13:01.501Z,67.69
2022-10-19T06:18:09.382Z,67.39
2022-10-19T06:23:16.856Z,67.47
2022-10-19T06:28:27.058Z,68.28
2022-10-19T06:33:34.627Z,67.82
2022-10-19T06:38:42.300Z,67.47
2022-10-19T06:43:55.923Z,67.99
2022-10-19T06:49:04.749Z,67.63
2022-10-19T06:54:12.271Z,67.65
2022-10-19T06:59:22.421Z,68.06
2022-10-19T07:04:30.979Z,67.82
2022-10-19T07:09:38.483Z,68.29
2022-10-19T07:14:48.577Z,68.20
2022-10-19T07:19:56.135Z,68.11
2022-10-19T07:25:04.088Z,68.32
2022-10-19T07:30:15.064Z,68.43
2022-10-19T07:35:23.118Z,68.67
2022-10-19T07:40:30.599Z,68.64
2022-10-19T07:45:40.678Z,68.91
2022-10-19T07:50:50.626Z,68.21
2022-10-19T07:55:58.335Z,68.28
2022-10-19T08:01:10.956Z,69.11
2022-10-19T08:06:20.525Z,68.90
2022-10-19T08:11:30.655Z,68.95
2022-10-19T08:16:44.367Z,68.48
2022-10-19T08:21:52.882Z,68.43
2022-10-19T08:27:02.628Z,68.53
2022-10-19T08:32:12.713Z,68.91
2022-10-19T08:37:32.549Z,68.74
2022-10-19T08:42:55.387Z,69.49
2022-10-19T08:48:25.303Z,70.77
2022-10-19T08:53:43.391Z,69.42
2022-10-19T08:59:08.804Z,69.21
2022-10-19T09:04:25.150Z,69.38
2022-10-19T09:09:34.526Z,69.17
2022-10-19T09:14:54.660Z,69.25
2022-10-19T09:20:18.074Z,69.62
2022-10-19T09:25:29.228Z,69.02
2022-10-19T09:30:38.062Z,70.14
2022-10-19T09:35:49.974Z,69.39
2022-10-19T09:40:59.869Z,69.27
2022-10-19T09:46:19.840Z,69.56
2022-10-19T09:51:43.772Z,69.06
2022-10-19T09:56:57.762Z,68.69
2022-10-19T10:02:24.758Z,68.89
2022-10-19T10:07:39.098Z,69.64
2022-10-19T10:12:46.758Z,69.28
2022-10-19T10:17:55.760Z,68.87
2022-10-19T10:23:08.869Z,69.12
2022-10-19T10:28:22.736Z,69.65
2022-10-19T10:33:44.256Z,68.87
2022-10-19T10:38:59.069Z,69.43
2022-10-19T10:44:11.812Z,69.35
2022-10-19T10:49:24.847Z,68.74
2022-10-19T10:54:36.140Z,69.10
2022-10-19T10:59:50.067Z,69.54
2022-10-19T11:05:08.927Z,69.48
2022-10-19T11:10:27.176Z,69.27
2022-10-19T11:15:39.727Z,69.25
2022-10-19T11:20:56.096Z,69.21
2022-10-19T11:26:15.989Z,69.04
2022-10-19T11:31:31.172Z,68.71
2022-10-19T11:36:48.987Z,68.47
2022-10-19T11:42:08.454Z,68.64
2022-10-19T11:47:30.021Z,68.76
2022-10-19T11:52:40.945Z,68.53
2022-10-19T11:57:58.429Z,68.69
2022-10-19T12:03:51.203Z,68.96
2022-10-19T12:09:06.173Z,68.22
2022-10-19T12:14:20.982Z,68.57
2022-10-19T12:19:32.557Z,68.70
2022-10-19T12:24:40.065Z,68.20
2022-10-19T12:29:52.763Z,68.37
2022-10-19T12:35:08.293Z,68.29
2022-10-19T12:40:25.524Z,68.21
2022-10-19T12:45:39.244Z,68.05
2022-10-19T12:51:12.119Z,67.35
2022-10-19T12:56:24.342Z,67.56
2022-10-19T13:01:46.472Z,67.51
2022-10-19T13:07:02.457Z,67.36
2022-10-19T13:12:44.130Z,67.47
2022-10-19T13:17:55.551Z,66.95
2022-10-19T13:23:32.960Z,67.30
2022-10-19T13:28:41.693Z,67.05
2022-10-19T13:33:56.433Z,66.67
2022-10-19T13:39:08.633Z,66.61
2022-10-19T13:44:39.521Z,66.54
2022-10-19T13:50:13.151Z,66.60
2022-10-19T13:56:02.931Z,65.93
2022-10-19T14:01:25.745Z,65.71
2022-10-19T14:06:39.582Z,66.08
2022-10-19T14:11:50.024Z,66.03
2022-10-19T14:17:02.964Z,65.60
2022-10-19T14:22:26.306Z,65.55
2022-10-19T14:27:34.619Z,65.52
2022-10-19T14:32:42.568Z,65.31
2022-10-19T14:37:53.182Z,65.40
2022-10-19T14:43:01.788Z,64.86
2022-10-19T14:48:19.715Z,64.99
2022-10-19T14:53:37.331Z,64.43
2022-10-19T14:58:50.777Z,64.53
2022-10-19T15:03:59.821Z,64.61
2022-10-19T15:09:19.574Z,64.64
2022-10-19T15:14:40.974Z,64.49
2022-10-19T15:19:48.719Z,64.51
2022-10-19T15:25:04.938Z,64.33
2022-10-19T15:30:28.646Z,64.08
2022-10-19T15:35:38.561Z,64.03
2022-10-19T15:40:49.735Z,64.09
2022-10-19T15:46:02.572Z,63.32
2022-10-19T15:51:38.485Z,63.59
2022-10-19T15:56:53.025Z,63.67
2022-10-19T16:02:00.607Z,64.40
2022-10-19T16:07:08.684Z,64.03
2022-10-19T16:12:19.047Z,64.30
2022-10-19T16:17:27.087Z,64.31
2022-10-19T16:22:34.625Z,64.20
2022-10-19T16:27:44.903Z,64.18
2022-10-19T16:32:52.449Z,64.18
2022-10-19T16:38:00.080Z,63.84
2022-10-19T16:43:10.242Z,64.17
2022-10-19T16:48:21.855Z,64.21
2022-10-19T16:53:31.308Z,64.08
2022-10-19T16:58:42.970Z,64.15
2022-10-19T17:03:51.427Z,64.33
2022-10-19T17:14:30.399Z,64.17
2022-10-19T17:19:43.552Z,64.22
2022-10-19T17:24:51.071Z,64.21
2022-10-19T17:30:01.186Z,64.17
2022-10-19T17:35:10.228Z,64.07
2022-10-19T17:40:18.434Z,64.04
2022-10-19T17:45:28.701Z,63.95
2022-10-19T17:50:36.489Z,64.20
2022-10-19T17:55:44.042Z,64.33
2022-10-19T18:00:59.176Z,64.08
2022-10-19T18:06:10.797Z,64.15
2022-10-19T18:11:31.451Z,64.17
2022-10-19T18:16:44.776Z,64.46
2022-10-19T18:21:53.228Z,64.26
2022-10-19T18:27:00.857Z,64.42
2022-10-19T18:32:10.979Z,64.33
2022-10-19T18:37:18.487Z,64.19
2022-10-19T18:42:25.991Z,64.30
2022-10-19T18:47:36.091Z,64.42
2022-10-19T18:52:43.576Z,64.49
2022-10-19T18:57:51.219Z,64.28
2022-10-19T19:03:01.345Z,64.62
2022-10-19T19:13:22.128Z,64.10
2022-10-19T19:18:33.769Z,63.90
2022-10-19T19:23:41.401Z,64.32
2022-10-19T19:28:49.194Z,64.17
2022-10-19T19:34:02.381Z,64.31
2022-10-19T19:39:09.861Z,64.13
2022-10-19T19:44:17.542Z,64.05
2022-10-19T19:49:27.750Z,63.98
2022-10-19T19:54:35.228Z,64.38
2022-10-19T19:59:42.742Z,64.18
2022-10-19T20:04:52.874Z,64.19
2022-10-19T20:10:00.375Z,64.20
2022-10-19T20:15:09.275Z,64.16
2022-10-19T20:20:19.866Z,64.24
2022-10-19T20:25:27.510Z,64.19
2022-10-19T20:30:35.103Z,63.83
2022-10-19T20:35:45.256Z,63.77
2022-10-19T20:40:54.644Z,63.57
2022-10-19T20:46:06.455Z,63.59
2022-10-19T20:51:19.139Z,63.69
2022-10-19T20:56:29.256Z,63.89
2022-10-19T21:01:39.413Z,63.58
2022-10-19T21:06:51.448Z,63.07
2022-10-19T21:11:59.235Z,63.28
2022-10-19T21:17:06.730Z,63.26
2022-10-19T21:22:16.916Z,63.22
2022-10-19T21:27:24.395Z,63.26
2022-10-19T21:32:31.901Z,63.12
2022-10-19T21:37:42.246Z,63.45
2022-10-19T21:42:50.373Z,63.29
2022-10-19T21:47:57.869Z,64.02
2022-10-19T21:53:07.938Z,64.11
2022-10-19T21:58:15.793Z,64.18
2022-10-19T22:03:23.277Z,64.01
2022-10-19T22:08:33.452Z,64.37
2022-10-19T22:13:41.074Z,63.79
2022-10-19T22:18:49.424Z,63.91
2022-10-19T22:24:01.665Z,64.39
2022-10-19T22:29:10.285Z,64.32
2022-10-19T22:34:19.736Z,64.19
2022-10-19T22:39:30.113Z,64.85
2022-10-19T22:44:37.706Z,64.81
2022-10-19T22:49:45.194Z,64.43
2022-10-19T22:54:55.360Z,63.65
2022-10-19T23:00:02.878Z,63.71
2022-10-19T23:05:11.300Z,64.39
2022-10-19T23:10:21.464Z,65.19
2022-10-19T23:15:29.008Z,65.47
2022-10-19T23:20:36.685Z,65.58
2022-10-19T23:25:46.772Z,65.86
2022-10-19T23:30:56.146Z,65.31
2022-10-19T23:36:08.416Z,65.25
2022-10-19T23:41:19.136Z,64.56
2022-10-19T23:46:26.662Z,64.29
2022-10-19T23:51:34.478Z,65.09
2022-10-19T23:56:44.589Z,65.44
