createdAt,value
2023-04-30T00:01:15.786Z,100770.63
2023-04-30T00:03:45.603Z,100775.66
2023-04-30T00:06:15.634Z,100782.56
2023-04-30T00:08:45.041Z,100773.59
2023-04-30T00:11:19.156Z,100765.56
2023-04-30T00:13:45.861Z,100762.53
2023-04-30T00:16:20.250Z,100757.00
2023-04-30T00:18:46.950Z,100765.56
2023-04-30T00:21:16.580Z,100767.16
2023-04-30T00:23:45.588Z,100759.75
2023-04-30T00:26:15.586Z,100762.41
2023-04-30T00:28:46.374Z,100757.84
2023-04-30T00:31:13.088Z,100750.81
2023-04-30T00:33:44.090Z,100754.44
2023-04-30T00:36:18.692Z,100756.88
2023-04-30T00:38:51.597Z,100742.84
2023-04-30T00:41:18.835Z,100741.19
2023-04-30T00:43:47.193Z,100744.06
2023-04-30T00:46:23.204Z,100746.03
2023-04-30T00:48:50.286Z,100742.00
2023-04-30T00:51:17.017Z,100734.41
2023-04-30T00:53:54.536Z,100740.69
2023-04-30T00:56:21.349Z,100740.31
2023-04-30T00:58:49.865Z,100738.25
2023-04-30T01:01:16.802Z,100732.88
2023-04-30T01:03:46.150Z,100733.38
2023-04-30T01:06:21.881Z,100736.88
2023-04-30T01:08:56.413Z,100731.59
2023-04-30T01:11:26.051Z,100725.59
2023-04-30T01:14:08.261Z,100729.06
2023-04-30T01:16:41.006Z,100726.41
2023-04-30T01:19:41.172Z,100723.75
2023-04-30T01:22:10.494Z,100720.53
2023-04-30T01:25:06.799Z,100718.75
2023-04-30T01:28:03.457Z,100715.28
2023-04-30T01:30:35.487Z,100715.59
2023-04-30T01:33:03.175Z,100715.09
2023-04-30T01:35:54.779Z,100717.47
2023-04-30T01:38:24.474Z,100725.59
2023-04-30T01:41:00.809Z,100720.97
2023-04-30T01:43:50.406Z,100723.25
2023-04-30T01:46:27.763Z,100714.34
2023-04-30T01:49:19.958Z,100720.16
2023-04-30T01:51:48.685Z,100722.25
2023-04-30T01:54:30.233Z,100714.75
2023-04-30T01:57:15.568Z,100715.75
2023-04-30T01:59:43.151Z,100720.19
2023-04-30T02:02:12.542Z,100717.25
2023-04-30T02:04:39.323Z,100716.72
2023-04-30T02:07:06.113Z,100719.78
2023-04-30T02:09:35.434Z,100715.38
2023-04-30T02:12:06.380Z,100722.38
2023-04-30T02:14:40.662Z,100719.88
2023-04-30T02:17:07.341Z,100726.28
2023-04-30T02:19:34.178Z,100725.06
2023-04-30T02:22:03.337Z,100728.53
2023-04-30T02:24:37.517Z,100728.13
2023-04-30T02:27:04.237Z,100733.19
2023-04-30T02:29:33.474Z,100730.13
2023-04-30T02:32:07.642Z,100734.28
2023-04-30T02:34:36.962Z,100732.78
2023-04-30T02:37:07.055Z,100736.13
2023-04-30T02:39:36.964Z,100736.00
2023-04-30T02:42:06.943Z,100730.72
2023-04-30T02:44:34.134Z,100738.78
2023-04-30T02:47:06.108Z,100735.03
2023-04-30T02:49:35.525Z,100730.00
2023-04-30T02:52:05.399Z,100733.50
2023-04-30T02:54:33.514Z,100729.03
2023-04-30T02:57:07.236Z,100720.81
2023-04-30T02:59:37.607Z,100718.75
2023-04-30T03:02:04.749Z,100715.81
2023-04-30T03:04:31.494Z,100712.75
2023-04-30T03:07:07.848Z,100713.03
2023-04-30T03:09:37.875Z,100731.03
2023-04-30T03:12:05.389Z,100719.75
2023-04-30T03:14:43.395Z,100712.63
2023-04-30T03:17:10.143Z,100714.88
2023-04-30T03:19:36.787Z,100709.00
2023-04-30T03:22:15.072Z,100725.16
2023-04-30T03:24:41.793Z,100723.34
2023-04-30T03:27:08.854Z,100718.06
2023-04-30T03:29:42.834Z,100715.44
2023-04-30T03:32:09.506Z,100717.50
2023-04-30T03:34:36.246Z,100710.53
2023-04-30T03:37:10.109Z,100721.56
2023-04-30T03:39:36.763Z,100715.00
2023-04-30T03:42:05.902Z,100707.06
2023-04-30T03:44:35.713Z,100712.09
2023-04-30T03:47:05.018Z,100716.69
2023-04-30T03:49:35.451Z,100713.19
2023-04-30T03:52:02.611Z,100687.88
2023-04-30T03:54:38.679Z,100669.50
2023-04-30T03:57:07.710Z,100666.31
2023-04-30T03:59:34.634Z,100667.13
2023-04-30T04:02:04.595Z,100664.19
2023-04-30T04:04:39.283Z,100664.31
2023-04-30T04:07:07.966Z,100656.81
2023-04-30T04:09:34.947Z,100651.78
2023-04-30T04:12:06.173Z,100647.88
2023-04-30T04:14:35.827Z,100645.56
2023-04-30T04:17:08.278Z,100641.53
2023-04-30T04:19:35.015Z,100644.09
2023-04-30T04:22:09.261Z,100640.50
2023-04-30T04:24:36.578Z,101093.81
2023-04-30T04:27:07.343Z,101086.28
2023-04-30T04:29:36.757Z,101090.72
2023-04-30T04:32:05.964Z,101101.75
2023-04-30T04:34:36.661Z,101108.75
2023-04-30T04:37:05.975Z,101112.69
2023-04-30T04:39:40.008Z,101112.66
2023-04-30T04:42:06.957Z,101107.50
2023-04-30T04:44:36.392Z,101108.69
2023-04-30T04:47:04.380Z,101101.09
2023-04-30T04:49:37.225Z,101094.47
2023-04-30T04:52:06.603Z,101084.25
2023-04-30T04:54:35.728Z,101066.44
2023-04-30T04:57:09.828Z,101051.66
2023-04-30T04:59:36.731Z,101059.34
2023-04-30T05:02:06.461Z,101056.72
2023-04-30T05:04:39.292Z,101064.28
2023-04-30T05:07:08.074Z,101068.19
2023-04-30T05:09:38.051Z,101074.84
2023-04-30T05:12:17.494Z,101076.56
2023-04-30T05:14:44.970Z,101084.34
2023-04-30T05:17:11.605Z,101094.47
2023-04-30T05:19:43.361Z,101093.72
2023-04-30T05:22:10.062Z,101103.88
2023-04-30T05:24:36.788Z,101109.94
2023-04-30T05:27:09.953Z,101111.31
2023-04-30T05:29:36.731Z,101110.13
2023-04-30T05:32:06.172Z,101113.69
2023-04-30T05:34:35.884Z,101120.34
2023-04-30T05:37:10.265Z,101119.84
2023-04-30T05:39:37.067Z,101123.31
2023-04-30T05:42:06.256Z,101122.28
2023-04-30T05:44:41.039Z,101120.38
2023-04-30T05:47:07.775Z,101121.75
2023-04-30T05:49:36.860Z,101118.72
2023-04-30T05:52:06.199Z,101118.94
2023-04-30T05:54:35.219Z,101115.41
2023-04-30T05:57:04.856Z,101120.44
2023-04-30T05:59:39.222Z,101112.41
2023-04-30T06:02:06.803Z,101112.47
2023-04-30T06:04:36.672Z,101119.88
2023-04-30T06:07:06.008Z,101109.69
2023-04-30T06:09:35.181Z,101111.84
2023-04-30T06:12:04.676Z,101111.91
2023-04-30T06:14:43.451Z,101113.47
2023-04-30T06:17:10.281Z,101111.97
2023-04-30T06:19:38.818Z,101115.34
2023-04-30T06:22:05.500Z,101105.94
2023-04-30T06:24:37.580Z,101119.66
2023-04-30T06:27:06.848Z,101104.94
2023-04-30T06:29:35.987Z,101110.56
2023-04-30T06:32:08.540Z,101098.72
2023-04-30T06:34:35.697Z,101097.50
2023-04-30T06:37:09.925Z,101100.59
2023-04-30T06:39:38.980Z,101032.47
2023-04-30T06:42:05.998Z,101048.03
2023-04-30T06:44:35.711Z,101055.28
2023-04-30T06:47:12.782Z,101062.16
2023-04-30T06:49:39.481Z,101066.06
2023-04-30T06:52:06.044Z,101058.69
2023-04-30T06:54:43.880Z,101069.78
2023-04-30T06:57:10.649Z,101076.78
2023-04-30T06:59:37.734Z,101072.66
2023-04-30T07:02:12.091Z,101078.44
2023-04-30T07:04:38.911Z,101084.88
2023-04-30T07:07:05.632Z,101077.59
2023-04-30T07:09:51.673Z,101070.50
2023-04-30T07:12:18.531Z,101072.44
2023-04-30T07:14:45.254Z,101095.31
2023-04-30T07:17:14.943Z,101083.66
2023-04-30T07:19:41.786Z,101094.75
2023-04-30T07:22:08.377Z,101102.28
2023-04-30T07:24:43.583Z,101099.72
2023-04-30T07:27:10.889Z,101112.75
2023-04-30T07:29:37.595Z,101102.78
2023-04-30T07:32:07.326Z,101101.41
2023-04-30T07:34:36.283Z,101116.31
2023-04-30T07:37:10.645Z,101106.06
2023-04-30T07:39:37.698Z,101106.78
2023-04-30T07:42:07.528Z,101102.22
2023-04-30T07:44:36.603Z,101110.19
2023-04-30T07:47:05.494Z,101109.44
2023-04-30T07:49:39.740Z,101118.59
2023-04-30T07:52:08.193Z,101111.88
2023-04-30T07:54:38.869Z,101118.66
2023-04-30T07:57:08.617Z,101105.16
2023-04-30T07:59:35.469Z,101096.13
2023-04-30T08:02:10.960Z,101095.88
2023-04-30T08:04:37.919Z,101096.31
2023-04-30T08:07:07.630Z,101112.44
2023-04-30T08:09:36.637Z,101111.91
2023-04-30T08:12:06.330Z,101103.00
2023-04-30T08:14:38.966Z,101107.56
2023-04-30T08:17:05.855Z,101106.41
2023-04-30T08:19:35.666Z,101121.28
2023-04-30T08:22:11.552Z,101116.38
2023-04-30T08:24:38.492Z,101117.56
2023-04-30T08:27:08.361Z,101119.94
2023-04-30T08:29:43.900Z,101118.97
2023-04-30T08:32:11.255Z,101126.78
2023-04-30T08:34:38.018Z,101119.63
2023-04-30T08:37:23.106Z,101124.13
2023-04-30T08:39:59.171Z,101108.81
2023-04-30T08:42:30.883Z,101112.47
2023-04-30T08:45:00.288Z,101112.53
2023-04-30T08:47:27.837Z,101118.41
2023-04-30T08:49:54.854Z,101115.38
2023-04-30T08:52:24.302Z,101114.06
2023-04-30T08:55:01.146Z,101114.59
2023-04-30T08:57:28.122Z,101118.56
2023-04-30T08:59:55.493Z,101113.22
2023-04-30T09:02:32.425Z,101127.59
2023-04-30T09:04:59.145Z,101117.41
2023-04-30T09:07:28.970Z,101113.31
2023-04-30T09:10:00.751Z,101132.25
2023-04-30T09:12:27.561Z,101131.69
2023-04-30T09:15:00.322Z,101125.38
2023-04-30T09:17:30.493Z,101126.78
2023-04-30T09:20:13.731Z,101124.06
2023-04-30T09:22:41.925Z,101119.03
2023-04-30T09:25:11.697Z,101123.38
2023-04-30T09:27:45.635Z,101126.94
2023-04-30T09:30:31.250Z,101125.06
2023-04-30T09:32:57.988Z,101123.69
2023-04-30T09:35:33.490Z,101116.63
2023-04-30T09:38:02.091Z,101118.50
2023-04-30T09:40:35.424Z,101113.22
2023-04-30T09:43:02.238Z,101124.75
2023-04-30T09:45:49.981Z,101120.34
2023-04-30T09:48:23.188Z,101118.78
2023-04-30T09:50:51.521Z,101105.56
2023-04-30T09:53:19.237Z,101115.53
2023-04-30T09:55:50.703Z,101109.53
2023-04-30T09:58:19.198Z,101128.19
2023-04-30T10:00:48.256Z,101132.75
2023-04-30T10:03:17.321Z,101128.50
2023-04-30T10:05:48.937Z,101139.41
2023-04-30T10:08:29.026Z,101134.50
2023-04-30T10:11:01.234Z,101143.00
2023-04-30T10:14:04.328Z,101126.81
2023-04-30T10:16:37.500Z,101129.50
2023-04-30T10:19:08.049Z,101120.47
2023-04-30T10:21:35.465Z,101127.50
2023-04-30T10:24:02.929Z,101125.06
2023-04-30T10:26:30.348Z,101120.88
2023-04-30T10:28:59.066Z,101123.13
2023-04-30T10:31:26.240Z,101109.19
2023-04-30T10:34:11.658Z,101111.44
2023-04-30T10:36:50.560Z,101128.81
2023-04-30T10:39:21.963Z,101127.91
2023-04-30T10:41:49.127Z,101121.13
2023-04-30T10:44:18.290Z,101120.19
2023-04-30T10:46:46.589Z,101113.13
2023-04-30T10:49:14.668Z,101109.44
2023-04-30T10:51:47.613Z,101104.44
2023-04-30T10:54:29.582Z,101108.47
2023-04-30T10:57:20.264Z,101100.53
2023-04-30T11:00:10.145Z,101106.28
2023-04-30T11:02:40.851Z,101115.69
2023-04-30T11:05:07.826Z,101106.59
2023-04-30T11:07:34.777Z,101104.13
2023-04-30T11:10:04.722Z,101090.91
2023-04-30T11:12:31.523Z,101083.56
2023-04-30T11:15:06.897Z,101083.59
2023-04-30T11:17:35.919Z,101090.09
2023-04-30T11:20:02.724Z,101091.34
2023-04-30T11:22:36.355Z,101078.91
2023-04-30T11:25:17.744Z,101084.59
2023-04-30T11:27:46.332Z,101078.38
2023-04-30T11:30:15.254Z,101085.81
2023-04-30T11:32:51.884Z,101088.97
2023-04-30T11:35:30.512Z,101091.13
2023-04-30T11:38:00.403Z,101092.91
2023-04-30T11:40:35.555Z,101087.28
2023-04-30T11:43:02.240Z,101080.25
2023-04-30T11:45:29.190Z,101076.47
2023-04-30T11:47:58.969Z,101069.75
2023-04-30T11:50:29.687Z,101075.03
2023-04-30T11:53:03.304Z,101070.13
2023-04-30T11:55:30.655Z,101069.94
2023-04-30T11:57:59.400Z,101064.91
2023-04-30T12:00:28.642Z,101071.41
2023-04-30T12:02:56.250Z,101074.13
2023-04-30T12:05:24.658Z,101072.22
2023-04-30T12:07:56.098Z,101079.25
2023-04-30T12:10:23.737Z,101060.22
2023-04-30T12:12:52.832Z,101067.19
2023-04-30T12:15:29.036Z,101070.97
2023-04-30T12:17:57.579Z,101073.97
2023-04-30T12:20:26.809Z,101074.91
2023-04-30T12:22:53.809Z,101075.94
2023-04-30T12:25:22.227Z,101070.25
2023-04-30T12:27:53.275Z,101063.69
2023-04-30T12:30:26.950Z,101055.06
2023-04-30T12:32:56.671Z,101063.13
2023-04-30T12:35:24.451Z,101058.94
2023-04-30T12:37:54.986Z,101052.28
2023-04-30T12:40:26.926Z,101046.94
2023-04-30T12:43:07.300Z,101053.69
2023-04-30T12:45:52.832Z,101059.91
2023-04-30T12:48:24.559Z,101057.00
2023-04-30T12:51:01.862Z,101057.00
2023-04-30T12:53:29.658Z,101043.94
2023-04-30T12:56:16.681Z,101051.34
2023-04-30T12:58:49.596Z,101043.72
2023-04-30T13:01:24.392Z,101043.72
2023-04-30T13:03:52.811Z,101035.22
2023-04-30T13:06:21.659Z,101026.75
2023-04-30T13:08:57.869Z,101022.28
2023-04-30T13:11:26.708Z,101033.03
2023-04-30T13:13:55.437Z,101016.88
2023-04-30T13:16:22.807Z,101024.34
2023-04-30T13:18:49.530Z,101012.16
2023-04-30T13:21:16.146Z,100995.22
2023-04-30T13:23:51.937Z,101003.22
2023-04-30T13:26:21.495Z,100987.75
2023-04-30T13:28:48.167Z,100991.03
2023-04-30T13:31:14.908Z,100982.50
2023-04-30T13:33:41.660Z,100984.56
2023-04-30T13:36:08.337Z,100991.88
2023-04-30T13:38:34.961Z,100980.91
2023-04-30T13:41:01.689Z,100977.22
2023-04-30T13:43:28.460Z,100972.44
2023-04-30T13:45:55.089Z,100978.59
2023-04-30T13:48:21.807Z,100962.28
2023-04-30T13:50:48.362Z,100959.03
2023-04-30T13:53:15.376Z,100961.94
2023-04-30T13:55:42.468Z,100961.91
2023-04-30T13:58:09.379Z,100966.28
2023-04-30T14:00:36.079Z,100958.63
2023-04-30T14:03:04.032Z,100964.00
2023-04-30T14:05:32.316Z,100952.63
2023-04-30T14:07:59.146Z,100949.69
2023-04-30T14:10:25.816Z,100948.03
2023-04-30T14:12:52.549Z,100946.63
2023-04-30T14:15:19.254Z,100944.97
2023-04-30T14:17:45.883Z,100941.03
2023-04-30T14:20:13.660Z,100935.66
2023-04-30T14:22:40.304Z,100930.06
2023-04-30T14:25:07.637Z,100929.03
2023-04-30T14:27:34.389Z,100934.63
2023-04-30T14:30:01.023Z,100937.91
2023-04-30T14:32:27.994Z,100935.44
2023-04-30T14:34:54.656Z,100938.31
2023-04-30T14:37:21.317Z,100937.09
2023-04-30T14:39:47.986Z,100921.56
2023-04-30T14:42:14.780Z,100927.75
2023-04-30T14:44:41.482Z,100925.69
2023-04-30T14:47:08.171Z,100930.25
2023-04-30T14:49:34.852Z,100928.81
2023-04-30T14:52:01.912Z,100925.72
2023-04-30T14:54:28.612Z,100928.59
2023-04-30T14:56:55.365Z,100928.63
2023-04-30T14:59:22.090Z,100924.47
2023-04-30T15:01:48.865Z,100912.66
2023-04-30T15:04:15.575Z,100912.81
2023-04-30T15:06:42.391Z,100914.31
2023-04-30T15:09:09.154Z,100907.25
2023-04-30T15:11:36.441Z,100912.47
2023-04-30T15:14:03.025Z,100917.63
2023-04-30T15:16:29.887Z,100908.94
2023-04-30T15:18:56.912Z,100912.88
2023-04-30T15:21:24.055Z,100914.75
2023-04-30T15:23:50.955Z,100908.31
2023-04-30T15:26:17.733Z,100911.84
2023-04-30T15:28:44.413Z,100900.19
2023-04-30T15:31:11.397Z,100905.19
2023-04-30T15:33:42.023Z,100912.66
2023-04-30T15:36:10.441Z,100904.16
2023-04-30T15:38:37.076Z,100905.38
2023-04-30T15:41:03.733Z,100904.56
2023-04-30T15:43:32.276Z,100900.41
2023-04-30T15:45:59.080Z,100895.03
2023-04-30T15:48:25.879Z,100898.97
2023-04-30T15:50:52.515Z,100903.34
2023-04-30T15:53:19.266Z,100894.84
2023-04-30T15:55:47.814Z,100892.34
2023-04-30T15:58:14.845Z,100888.00
2023-04-30T16:00:41.629Z,100892.16
2023-04-30T16:03:08.438Z,100887.38
2023-04-30T16:05:38.726Z,100885.09
2023-04-30T16:08:10.393Z,100887.38
2023-04-30T16:10:37.811Z,100889.44
2023-04-30T16:13:04.875Z,100885.53
2023-04-30T16:15:32.459Z,100888.19
2023-04-30T16:17:59.314Z,100886.34
2023-04-30T16:20:27.405Z,100886.13
2023-04-30T16:22:55.025Z,100876.78
2023-04-30T16:25:22.655Z,100877.22
2023-04-30T16:27:50.158Z,100874.94
2023-04-30T16:30:16.883Z,100873.31
2023-04-30T16:32:44.552Z,100874.59
2023-04-30T16:35:11.704Z,100873.75
2023-04-30T16:37:38.588Z,100872.69
2023-04-30T16:40:07.449Z,100877.44
2023-04-30T16:42:34.497Z,100865.25
2023-04-30T16:45:05.057Z,100861.09
2023-04-30T16:47:31.929Z,100869.59
2023-04-30T16:49:58.809Z,100859.25
2023-04-30T16:52:25.549Z,100862.97
2023-04-30T16:54:52.182Z,100861.94
2023-04-30T16:57:18.781Z,100853.25
2023-04-30T16:59:46.758Z,100847.06
2023-04-30T17:02:13.527Z,100847.91
2023-04-30T17:04:40.169Z,100851.41
2023-04-30T17:07:07.394Z,100852.22
2023-04-30T17:09:34.152Z,100849.56
2023-04-30T17:12:02.567Z,100849.75
2023-04-30T17:14:29.482Z,100842.50
2023-04-30T17:16:57.340Z,100846.22
2023-04-30T17:19:24.051Z,100844.38
2023-04-30T17:21:50.991Z,100847.44
2023-04-30T17:24:17.597Z,100849.53
2023-04-30T17:26:44.349Z,100845.19
2023-04-30T17:29:10.960Z,100851.19
2023-04-30T17:31:37.766Z,100847.22
2023-04-30T17:34:04.484Z,100848.47
2023-04-30T17:36:31.168Z,100844.47
2023-04-30T17:38:57.833Z,100846.94
2023-04-30T17:41:24.494Z,100840.28
2023-04-30T17:43:51.802Z,100839.22
2023-04-30T17:46:18.519Z,100831.50
2023-04-30T17:48:45.228Z,100838.28
2023-04-30T17:51:11.946Z,100839.81
2023-04-30T17:53:38.637Z,100836.66
2023-04-30T17:56:05.748Z,100831.63
2023-04-30T17:58:32.654Z,100834.25
2023-04-30T18:01:01.774Z,100841.56
2023-04-30T18:03:28.816Z,100835.72
2023-04-30T18:05:55.896Z,100843.44
2023-04-30T18:08:22.507Z,100836.72
2023-04-30T18:10:49.434Z,100831.91
2023-04-30T18:13:16.100Z,100830.59
2023-04-30T18:15:42.807Z,100832.19
2023-04-30T18:18:09.929Z,100832.34
2023-04-30T18:20:37.057Z,100826.34
2023-04-30T18:23:05.531Z,100824.47
2023-04-30T18:25:34.215Z,100831.81
2023-04-30T18:28:01.486Z,100819.66
2023-04-30T18:30:28.211Z,100834.00
2023-04-30T18:32:54.889Z,100823.28
2023-04-30T18:35:22.197Z,100828.81
2023-04-30T18:37:49.659Z,100819.50
2023-04-30T18:40:16.657Z,100822.13
2023-04-30T18:42:43.296Z,100816.41
2023-04-30T18:45:11.509Z,100819.09
2023-04-30T18:47:38.308Z,100812.19
2023-04-30T18:50:07.029Z,100806.84
2023-04-30T18:52:33.876Z,100812.13
2023-04-30T18:55:00.843Z,100807.31
2023-04-30T18:57:27.481Z,100808.97
2023-04-30T18:59:55.194Z,100813.75
2023-04-30T19:02:22.142Z,100811.97
2023-04-30T19:04:49.782Z,100809.59
2023-04-30T19:07:17.034Z,100812.09
2023-04-30T19:09:45.203Z,100810.41
2023-04-30T19:12:12.170Z,100811.94
2023-04-30T19:14:38.888Z,100819.34
2023-04-30T19:17:05.838Z,100821.91
2023-04-30T19:19:33.035Z,100816.19
2023-04-30T19:21:59.689Z,100817.09
2023-04-30T19:24:26.416Z,100814.78
2023-04-30T19:26:53.122Z,100815.94
2023-04-30T19:29:19.799Z,100821.66
2023-04-30T19:31:46.657Z,100823.25
2023-04-30T19:34:13.992Z,100822.16
2023-04-30T19:36:41.738Z,100823.88
2023-04-30T19:39:10.729Z,100821.53
2023-04-30T19:41:37.978Z,100817.41
2023-04-30T19:44:04.815Z,100814.50
2023-04-30T19:46:31.562Z,100815.66
2023-04-30T19:48:58.277Z,100819.31
2023-04-30T19:51:25.543Z,100819.69
2023-04-30T19:53:53.105Z,100815.47
2023-04-30T19:56:20.925Z,100810.88
2023-04-30T19:58:48.470Z,100811.09
2023-04-30T20:01:15.466Z,100807.41
2023-04-30T20:03:42.669Z,100805.13
2023-04-30T20:06:10.125Z,100803.84
2023-04-30T20:08:37.633Z,100804.13
2023-04-30T20:11:04.541Z,100797.78
2023-04-30T20:13:31.498Z,100809.44
2023-04-30T20:15:58.283Z,100809.69
2023-04-30T20:18:25.032Z,100805.59
2023-04-30T20:20:52.407Z,100794.34
2023-04-30T20:23:20.520Z,100796.91
2023-04-30T20:25:47.915Z,100801.63
2023-04-30T20:28:15.764Z,100805.47
2023-04-30T20:30:43.284Z,100803.00
2023-04-30T20:33:10.984Z,100801.19
2023-04-30T20:35:41.845Z,100800.84
2023-04-30T20:38:09.294Z,100799.00
2023-04-30T20:40:39.949Z,100797.19
2023-04-30T20:43:10.940Z,100791.53
2023-04-30T20:45:37.741Z,100799.38
2023-04-30T20:48:05.000Z,100789.88
2023-04-30T20:50:31.906Z,100793.06
2023-04-30T20:52:58.794Z,100790.41
2023-04-30T20:55:25.461Z,100794.22
2023-04-30T20:57:52.289Z,100789.72
2023-04-30T21:00:19.140Z,100787.19
2023-04-30T21:02:46.957Z,100777.69
2023-04-30T21:05:13.729Z,100777.84
2023-04-30T21:07:40.319Z,100772.25
2023-04-30T21:10:08.389Z,100769.59
2023-04-30T21:12:35.516Z,100769.94
2023-04-30T21:15:02.170Z,100768.44
2023-04-30T21:17:28.906Z,100767.38
2023-04-30T21:19:56.887Z,100765.00
2023-04-30T21:22:24.288Z,100765.84
2023-04-30T21:24:53.484Z,100761.47
2023-04-30T21:27:20.768Z,100765.66
2023-04-30T21:29:47.837Z,100763.53
2023-04-30T21:32:14.478Z,100767.38
2023-04-30T21:34:41.027Z,100762.72
2023-04-30T21:37:07.631Z,100766.56
2023-04-30T21:39:34.229Z,100765.56
2023-04-30T21:42:00.894Z,100765.56
2023-04-30T21:44:32.316Z,100761.75
2023-04-30T21:46:59.575Z,100757.59
2023-04-30T21:49:26.388Z,100749.44
2023-04-30T21:51:53.144Z,100749.94
2023-04-30T21:54:19.800Z,100757.78
2023-04-30T21:56:46.746Z,100747.78
2023-04-30T21:59:13.421Z,100749.09
2023-04-30T22:01:40.090Z,100748.78
2023-04-30T22:04:06.988Z,100753.47
2023-04-30T22:06:34.725Z,100747.78
2023-04-30T22:09:01.545Z,100749.13
2023-04-30T22:11:28.219Z,100743.28
2023-04-30T22:13:54.860Z,100747.81
2023-04-30T22:16:21.747Z,100746.25
2023-04-30T22:18:48.364Z,100743.09
2023-04-30T22:21:15.090Z,100737.59
2023-04-30T22:23:41.864Z,100730.28
2023-04-30T22:26:09.919Z,100733.94
2023-04-30T22:28:39.863Z,100735.09
2023-04-30T22:31:06.590Z,100729.63
2023-04-30T22:33:37.147Z,100723.25
2023-04-30T22:36:08.498Z,100727.56
2023-04-30T22:38:35.328Z,100717.59
2023-04-30T22:41:03.786Z,100718.59
2023-04-30T22:43:31.033Z,100717.59
2023-04-30T22:45:58.664Z,100714.13
2023-04-30T22:48:26.907Z,100711.47
2023-04-30T22:50:53.866Z,100715.59
2023-04-30T22:53:20.781Z,100715.44
2023-04-30T22:55:47.574Z,100709.78
2023-04-30T22:58:14.251Z,100713.78
2023-04-30T23:00:41.257Z,100709.44
2023-04-30T23:03:08.245Z,100707.09
2023-04-30T23:05:35.048Z,100705.47
2023-04-30T23:08:01.740Z,100703.28
2023-04-30T23:10:28.419Z,100703.63
2023-04-30T23:12:56.532Z,100702.84
2023-04-30T23:15:23.289Z,100699.78
2023-04-30T23:17:50.167Z,100696.53
2023-04-30T23:20:17.072Z,100694.47
2023-04-30T23:22:43.993Z,100700.31
2023-04-30T23:25:11.677Z,100691.25
2023-04-30T23:27:38.323Z,100686.75
2023-04-30T23:30:05.612Z,100692.97
2023-04-30T23:32:33.409Z,100692.00
2023-04-30T23:35:00.199Z,100690.31
2023-04-30T23:37:27.221Z,100679.81
2023-04-30T23:39:54.554Z,100688.03
2023-04-30T23:42:21.336Z,100679.81
2023-04-30T23:44:47.888Z,100675.28
2023-04-30T23:47:14.495Z,100674.78
2023-04-30T23:49:41.155Z,100671.63
2023-04-30T23:52:07.840Z,100669.47
2023-04-30T23:54:35.010Z,100661.03
2023-04-30T23:57:01.996Z,100661.97
2023-04-30T23:59:28.595Z,100668.66
