createdAt,value
2019-02-15T00:03:55.939Z,47.87
2019-02-15T00:06:22.420Z,53.40
2019-02-15T00:08:48.978Z,47.70
2019-02-15T00:11:16.637Z,45.60
2019-02-15T00:13:43.330Z,43.20
2019-02-15T00:16:10.100Z,46.50
2019-02-15T00:18:38.528Z,44.93
2019-02-15T00:21:15.667Z,42.97
2019-02-15T00:23:42.409Z,43.33
2019-02-15T00:26:09.213Z,41.03
2019-02-15T00:28:35.895Z,44.50
2019-02-15T00:31:04.160Z,44.73
2019-02-15T00:33:30.768Z,45.13
2019-02-15T00:35:57.742Z,49.03
2019-02-15T00:38:24.835Z,48.50
2019-02-15T00:40:51.824Z,48.93
2019-02-15T00:43:22.665Z,45.83
2019-02-15T00:46:03.999Z,48.83
2019-02-15T00:48:31.442Z,44.20
2019-02-15T00:51:06.634Z,44.43
2019-02-15T00:53:54.192Z,43.13
2019-02-15T00:56:33.219Z,43.20
2019-02-15T00:59:05.235Z,44.60
2019-02-15T01:01:41.770Z,42.13
2019-02-15T01:04:10.350Z,44.67
2019-02-15T01:06:40.151Z,43.50
2019-02-15T01:09:25.443Z,40.80
2019-02-15T01:14:51.363Z,41.40
2019-02-15T01:17:21.776Z,40.90
2019-02-15T01:19:49.154Z,39.77
2019-02-15T01:22:15.800Z,39.63
2019-02-15T01:24:44.959Z,40.10
2019-02-15T01:27:24.821Z,39.93
2019-02-15T01:30:02.140Z,40.97
2019-02-15T01:32:47.564Z,45.20
2019-02-15T01:35:21.711Z,43.37
2019-02-15T01:38:02.152Z,42.93
2019-02-15T01:40:37.586Z,42.30
2019-02-15T01:43:15.025Z,46.87
2019-02-15T01:45:46.210Z,46.63
2019-02-15T01:48:13.766Z,44.63
2019-02-15T01:50:40.607Z,48.10
2019-02-15T01:53:08.017Z,51.53
2019-02-15T01:55:35.579Z,49.00
2019-02-15T01:58:04.582Z,54.43
2019-02-15T02:00:32.548Z,51.37
2019-02-15T02:03:01.432Z,51.83
2019-02-15T02:05:28.321Z,51.60
2019-02-15T02:07:58.558Z,51.10
2019-02-15T02:10:27.039Z,49.77
2019-02-15T02:12:54.153Z,51.70
2019-02-15T02:15:22.999Z,51.03
2019-02-15T02:17:52.222Z,53.50
2019-02-15T02:20:24.254Z,50.47
2019-02-15T02:22:51.350Z,52.63
2019-02-15T02:25:18.484Z,49.83
2019-02-15T02:27:45.668Z,52.90
2019-02-15T02:33:37.919Z,45.60
2019-02-15T02:36:07.079Z,48.07
2019-02-15T02:38:35.423Z,45.17
2019-02-15T02:41:03.696Z,45.67
2019-02-15T02:43:30.712Z,43.30
2019-02-15T02:46:00.269Z,41.40
2019-02-15T02:48:27.462Z,42.07
2019-02-15T02:50:54.681Z,41.97
2019-02-15T02:53:28.219Z,41.27
2019-02-15T02:55:55.067Z,43.80
2019-02-15T02:58:21.952Z,37.00
2019-02-15T03:00:48.793Z,38.40
2019-02-15T03:03:15.267Z,40.00
2019-02-15T03:05:42.658Z,39.40
2019-02-15T03:08:09.935Z,39.67
2019-02-15T03:10:37.511Z,37.43
2019-02-15T03:13:07.593Z,38.37
2019-02-15T03:15:37.715Z,34.10
2019-02-15T03:18:06.204Z,35.73
2019-02-15T03:20:38.498Z,33.07
2019-02-15T03:23:05.695Z,33.30
2019-02-15T03:25:36.227Z,34.90
2019-02-15T03:28:05.170Z,31.03
2019-02-15T03:30:32.947Z,32.60
2019-02-15T03:33:01.033Z,31.90
2019-02-15T03:35:28.279Z,31.57
2019-02-15T03:37:58.480Z,32.00
2019-02-15T03:40:28.876Z,33.43
2019-02-15T03:42:57.206Z,32.50
2019-02-15T03:45:24.826Z,30.90
2019-02-15T03:47:55.517Z,32.10
2019-02-15T03:50:25.330Z,30.43
2019-02-15T03:52:53.212Z,28.77
2019-02-15T03:55:24.392Z,30.40
2019-02-15T03:57:53.615Z,31.70
2019-02-15T04:00:22.281Z,28.77
2019-02-15T04:05:45.267Z,30.70
2019-02-15T04:08:13.704Z,32.83
2019-02-15T04:10:43.319Z,30.30
2019-02-15T04:13:12.202Z,32.07
2019-02-15T04:15:48.993Z,34.03
2019-02-15T04:18:16.754Z,32.33
2019-02-15T04:20:46.259Z,33.40
2019-02-15T04:23:13.230Z,34.43
2019-02-15T04:25:40.700Z,33.97
2019-02-15T04:50:41.104Z,33.60
2019-02-15T04:56:17.410Z,32.60
2019-02-15T05:07:36.545Z,32.83
2019-02-15T05:10:09.876Z,34.63
2019-02-15T05:15:44.938Z,34.00
2019-02-15T05:21:40.598Z,32.70
2019-02-15T05:24:09.181Z,33.60
2019-02-15T05:26:36.924Z,33.63
2019-02-15T05:29:04.674Z,33.53
2019-02-15T05:31:33.519Z,31.73
2019-02-15T05:34:01.414Z,33.50
2019-02-15T05:36:30.104Z,32.77
2019-02-15T05:38:56.921Z,31.73
2019-02-15T05:41:24.354Z,33.47
2019-02-15T05:43:52.587Z,36.07
2019-02-15T05:46:20.387Z,32.77
2019-02-15T05:48:46.925Z,33.53
2019-02-15T05:51:13.181Z,32.17
2019-02-15T05:53:39.496Z,33.13
2019-02-15T05:56:05.794Z,30.93
2019-02-15T05:58:32.408Z,29.37
2019-02-15T06:00:58.676Z,30.27
2019-02-15T06:03:25.206Z,31.80
2019-02-15T06:05:51.729Z,31.70
2019-02-15T06:08:18.225Z,29.00
2019-02-15T06:10:44.454Z,29.60
2019-02-15T06:13:10.734Z,29.07
2019-02-15T06:15:36.995Z,29.90
2019-02-15T06:18:03.295Z,31.80
2019-02-15T06:20:29.573Z,31.13
2019-02-15T06:22:56.319Z,31.23
2019-02-15T06:25:22.543Z,30.60
2019-02-15T06:27:48.902Z,32.07
2019-02-15T06:30:15.210Z,30.50
2019-02-15T06:35:52.822Z,30.40
2019-02-15T06:38:19.101Z,32.57
2019-02-15T06:40:45.652Z,33.10
2019-02-15T06:43:12.177Z,30.70
2019-02-15T06:45:38.558Z,31.37
2019-02-15T06:48:06.045Z,32.73
2019-02-15T06:50:35.727Z,30.23
2019-02-15T06:53:04.577Z,28.30
2019-02-15T06:55:32.855Z,31.40
2019-02-15T06:58:00.755Z,30.47
2019-02-15T07:00:33.618Z,28.90
2019-02-15T07:03:05.105Z,31.67
2019-02-15T07:05:34.196Z,32.47
2019-02-15T07:08:01.135Z,32.43
2019-02-15T07:10:27.928Z,31.40
2019-02-15T07:12:54.224Z,30.47
2019-02-15T07:15:20.515Z,31.10
2019-02-15T07:17:47.655Z,33.17
2019-02-15T07:20:14.901Z,35.13
2019-02-15T07:22:42.888Z,33.70
2019-02-15T07:25:10.734Z,34.40
2019-02-15T07:27:38.772Z,33.00
2019-02-15T07:30:09.810Z,30.93
2019-02-15T07:32:37.273Z,33.43
2019-02-15T07:35:06.201Z,31.90
2019-02-15T07:37:34.480Z,31.40
2019-02-15T07:40:01.728Z,30.67
2019-02-15T07:42:29.549Z,30.03
2019-02-15T07:44:57.419Z,29.67
2019-02-15T07:47:24.827Z,31.27
2019-02-15T07:49:52.161Z,30.30
2019-02-15T07:52:20.858Z,29.80
2019-02-15T07:54:48.177Z,32.77
2019-02-15T07:57:15.677Z,32.97
2019-02-15T07:59:43.116Z,33.53
2019-02-15T08:02:10.700Z,33.20
2019-02-15T08:04:38.066Z,32.10
2019-02-15T08:07:05.196Z,33.77
2019-02-15T08:09:32.650Z,32.77
2019-02-15T08:11:59.913Z,33.10
2019-02-15T08:14:27.991Z,34.63
2019-02-15T08:16:55.466Z,33.80
2019-02-15T08:19:22.588Z,32.73
2019-02-15T08:21:49.726Z,32.57
2019-02-15T08:24:16.983Z,33.07
2019-02-15T08:26:44.045Z,33.03
2019-02-15T08:29:15.197Z,32.60
2019-02-15T08:31:42.456Z,30.03
2019-02-15T08:34:10.212Z,32.53
2019-02-15T08:36:37.448Z,33.30
2019-02-15T08:39:18.065Z,32.07
2019-02-15T08:42:00.674Z,30.03
2019-02-15T08:44:15.718Z,32.27
2019-02-15T08:46:43.160Z,30.37
2019-02-15T08:49:10.614Z,32.23
2019-02-15T08:51:38.161Z,31.00
2019-02-15T08:54:05.357Z,32.43
2019-02-15T08:56:33.015Z,30.70
2019-02-15T08:59:02.052Z,29.87
2019-02-15T09:01:31.234Z,32.80
2019-02-15T09:03:59.251Z,31.03
2019-02-15T09:06:26.742Z,31.10
2019-02-15T09:08:54.189Z,31.07
2019-02-15T09:11:22.066Z,29.83
2019-02-15T09:13:50.544Z,31.33
2019-02-15T09:16:18.000Z,31.40
2019-02-15T09:18:46.378Z,31.67
2019-02-15T09:21:15.563Z,32.00
2019-02-15T09:23:43.019Z,31.03
2019-02-15T09:26:18.006Z,29.63
2019-02-15T09:28:41.107Z,29.57
2019-02-15T09:31:08.464Z,29.73
2019-02-15T09:33:35.617Z,28.03
2019-02-15T09:36:03.268Z,28.80
2019-02-15T09:38:30.681Z,27.93
2019-02-15T09:40:58.990Z,27.00
2019-02-15T09:43:26.651Z,29.07
2019-02-15T09:45:54.536Z,29.10
2019-02-15T09:48:21.881Z,28.17
2019-02-15T09:50:49.645Z,29.00
2019-02-15T09:53:17.070Z,25.57
2019-02-15T09:55:44.478Z,28.40
2019-02-15T09:58:11.817Z,28.87
2019-02-15T10:00:39.612Z,28.37
2019-02-15T10:03:07.580Z,29.10
2019-02-15T10:05:34.890Z,28.23
2019-02-15T10:08:02.266Z,25.53
2019-02-15T10:10:29.796Z,25.13
2019-02-15T10:12:57.097Z,26.87
2019-02-15T10:15:24.319Z,27.50
2019-02-15T10:17:51.846Z,25.80
2019-02-15T10:20:19.036Z,27.00
2019-02-15T10:22:46.469Z,28.50
2019-02-15T10:25:16.852Z,28.00
2019-02-15T10:27:44.159Z,27.90
2019-02-15T10:30:12.576Z,27.73
2019-02-15T10:32:42.366Z,27.23
2019-02-15T10:35:10.127Z,27.87
2019-02-15T10:37:37.705Z,28.10
2019-02-15T10:40:09.974Z,27.30
2019-02-15T10:42:37.549Z,26.07
2019-02-15T10:45:15.743Z,24.67
2019-02-15T10:47:43.413Z,23.90
2019-02-15T10:50:10.997Z,25.60
2019-02-15T10:52:38.511Z,24.70
2019-02-15T10:55:07.704Z,25.67
2019-02-15T10:57:35.957Z,23.80
2019-02-15T11:00:14.467Z,25.17
2019-02-15T11:02:41.965Z,22.87
2019-02-15T11:05:09.431Z,26.70
2019-02-15T11:07:36.923Z,24.40
2019-02-15T11:10:10.151Z,26.43
2019-02-15T11:12:39.070Z,24.43
2019-02-15T11:15:13.274Z,23.90
2019-02-15T11:17:40.513Z,24.53
2019-02-15T11:20:13.243Z,22.13
2019-02-15T11:22:40.285Z,23.60
2019-02-15T11:25:09.560Z,24.40
2019-02-15T11:27:36.613Z,21.20
2019-02-15T11:30:13.329Z,22.77
2019-02-15T11:32:39.832Z,24.00
2019-02-15T11:35:11.021Z,22.33
2019-02-15T11:37:38.257Z,24.23
2019-02-15T11:40:10.914Z,23.97
2019-02-15T11:42:45.970Z,26.67
2019-02-15T11:45:13.559Z,23.10
2019-02-15T11:47:40.537Z,24.07
2019-02-15T11:50:11.497Z,25.40
2019-02-15T11:52:48.186Z,24.60
2019-02-15T11:55:17.788Z,23.00
2019-02-15T11:57:45.620Z,29.83
2019-02-15T12:00:18.456Z,25.70
2019-02-15T12:02:45.291Z,26.93
2019-02-15T12:05:12.263Z,25.73
2019-02-15T12:07:39.151Z,24.63
2019-02-15T12:10:08.649Z,22.13
2019-02-15T12:12:36.827Z,22.97
2019-02-15T12:15:06.299Z,22.47
2019-02-15T12:17:33.690Z,20.20
2019-02-15T12:20:03.561Z,21.87
2019-02-15T12:22:30.336Z,21.00
2019-02-15T12:24:57.308Z,20.13
2019-02-15T12:27:24.057Z,19.80
2019-02-15T12:29:50.353Z,18.10
2019-02-15T12:32:16.820Z,17.77
2019-02-15T12:34:43.295Z,17.80
2019-02-15T12:37:09.679Z,17.90
2019-02-15T12:39:36.320Z,18.33
2019-02-15T12:42:02.702Z,48.57
2019-02-15T12:44:29.107Z,19.73
2019-02-15T12:46:55.528Z,27.77
2019-02-15T12:49:22.146Z,19.13
2019-02-15T12:51:48.861Z,18.53
2019-02-15T12:54:15.503Z,16.47
2019-02-15T12:56:42.010Z,18.07
2019-02-15T12:59:08.790Z,17.90
2019-02-15T13:01:48.701Z,16.47
2019-02-15T13:04:19.512Z,17.53
2019-02-15T13:06:46.983Z,17.63
2019-02-15T13:09:13.960Z,16.50
2019-02-15T13:11:41.530Z,14.60
2019-02-15T13:14:08.602Z,15.50
2019-02-15T13:16:35.218Z,15.20
2019-02-15T13:19:02.235Z,14.73
2019-02-15T13:21:29.947Z,14.37
2019-02-15T13:23:56.688Z,14.10
2019-02-15T13:26:23.370Z,13.60
2019-02-15T13:28:49.989Z,13.33
2019-02-15T13:31:16.482Z,13.80
2019-02-15T13:33:42.950Z,11.77
2019-02-15T13:36:09.744Z,13.97
2019-02-15T13:38:36.103Z,12.97
2019-02-15T13:41:03.743Z,14.23
2019-02-15T13:43:30.081Z,12.13
2019-02-15T13:45:56.415Z,12.87
2019-02-15T13:48:22.886Z,11.30
2019-02-15T13:50:49.383Z,11.77
2019-02-15T13:53:16.013Z,11.30
2019-02-15T13:55:42.390Z,12.37
2019-02-15T13:58:08.879Z,12.80
2019-02-15T14:00:36.544Z,12.00
2019-02-15T14:03:03.104Z,12.07
2019-02-15T14:05:29.635Z,13.37
2019-02-15T14:07:56.559Z,13.30
2019-02-15T14:10:22.920Z,11.93
2019-02-15T14:12:50.055Z,12.20
2019-02-15T14:15:17.040Z,10.97
2019-02-15T14:17:46.372Z,10.63
2019-02-15T14:20:12.931Z,11.87
2019-02-15T14:22:39.219Z,12.20
2019-02-15T14:25:08.190Z,11.90
2019-02-15T14:27:34.953Z,10.77
2019-02-15T14:30:02.045Z,10.70
2019-02-15T14:32:32.479Z,11.27
2019-02-15T14:34:59.171Z,10.60
2019-02-15T14:37:26.141Z,9.70
2019-02-15T14:39:53.171Z,10.00
2019-02-15T14:42:20.249Z,9.80
2019-02-15T14:44:47.041Z,10.27
2019-02-15T14:47:13.650Z,9.97
2019-02-15T14:49:40.083Z,9.00
2019-02-15T14:52:07.231Z,10.00
2019-02-15T14:54:33.942Z,9.40
2019-02-15T14:57:00.654Z,11.10
2019-02-15T14:59:28.673Z,9.30
2019-02-15T15:01:57.082Z,9.23
2019-02-15T15:04:24.142Z,8.93
2019-02-15T15:06:51.310Z,9.53
2019-02-15T15:09:18.183Z,9.50
2019-02-15T15:11:45.568Z,10.30
2019-02-15T15:14:12.368Z,8.97
2019-02-15T15:16:39.047Z,10.80
2019-02-15T15:19:05.598Z,10.27
2019-02-15T15:21:32.233Z,10.63
2019-02-15T15:23:58.883Z,10.03
2019-02-15T15:26:25.465Z,9.80
2019-02-15T15:28:52.448Z,10.47
2019-02-15T15:31:18.942Z,10.93
2019-02-15T15:33:45.547Z,10.50
2019-02-15T15:36:12.060Z,11.60
2019-02-15T15:38:38.669Z,11.27
2019-02-15T15:41:05.638Z,10.73
2019-02-15T15:43:32.717Z,10.47
2019-02-15T15:45:59.355Z,9.70
2019-02-15T15:48:26.123Z,11.87
2019-02-15T15:50:55.097Z,11.23
2019-02-15T15:53:21.460Z,12.50
2019-02-15T15:55:48.369Z,10.83
2019-02-15T15:58:15.206Z,11.20
2019-02-15T16:00:42.042Z,12.90
2019-02-15T16:03:10.593Z,12.73
2019-02-15T16:05:37.278Z,11.93
2019-02-15T16:08:04.093Z,12.87
2019-02-15T16:10:30.616Z,11.30
2019-02-15T16:12:56.990Z,11.63
2019-02-15T16:15:23.307Z,10.20
2019-02-15T16:17:49.683Z,11.23
2019-02-15T16:20:16.550Z,11.07
2019-02-15T16:22:43.257Z,10.77
2019-02-15T16:25:10.032Z,12.07
2019-02-15T16:27:36.810Z,11.83
2019-02-15T16:30:07.879Z,11.40
2019-02-15T16:32:34.781Z,12.73
2019-02-15T16:35:01.325Z,12.27
2019-02-15T16:37:27.843Z,10.80
2019-02-15T16:39:54.562Z,11.20
2019-02-15T16:42:21.026Z,13.10
2019-02-15T16:44:47.459Z,13.73
2019-02-15T16:47:13.964Z,12.93
2019-02-15T16:49:40.255Z,13.30
2019-02-15T16:52:06.561Z,12.70
2019-02-15T16:54:33.060Z,13.30
2019-02-15T16:56:59.726Z,12.87
2019-02-15T16:59:26.632Z,14.30
2019-02-15T17:01:53.268Z,14.50
2019-02-15T17:04:20.434Z,12.87
2019-02-15T17:06:47.004Z,13.43
2019-02-15T17:09:17.103Z,14.40
2019-02-15T17:11:43.976Z,14.83
2019-02-15T17:14:10.425Z,16.63
2019-02-15T17:16:36.927Z,18.10
2019-02-15T17:19:06.633Z,16.70
2019-02-15T17:21:35.416Z,15.97
2019-02-15T17:24:03.411Z,14.80
2019-02-15T17:26:29.937Z,16.20
2019-02-15T17:29:01.182Z,15.43
2019-02-15T17:31:32.129Z,15.87
2019-02-15T17:34:01.312Z,17.63
2019-02-15T17:36:27.959Z,15.43
2019-02-15T17:38:54.891Z,17.57
2019-02-15T17:41:22.977Z,16.97
2019-02-15T17:43:50.095Z,16.17
2019-02-15T17:46:22.610Z,16.07
2019-02-15T17:49:00.563Z,16.80
2019-02-15T17:51:22.291Z,15.97
2019-02-15T17:53:48.943Z,16.63
2019-02-15T17:56:15.549Z,15.30
2019-02-15T17:58:42.816Z,14.83
2019-02-15T18:01:13.130Z,16.10
2019-02-15T18:03:41.731Z,14.10
2019-02-15T18:06:08.828Z,14.90
2019-02-15T18:08:37.764Z,13.70
2019-02-15T18:11:04.433Z,13.43
2019-02-15T18:13:33.516Z,15.07
2019-02-15T18:16:00.085Z,14.50
2019-02-15T18:18:26.434Z,14.37
2019-02-15T18:20:52.915Z,13.60
2019-02-15T18:23:19.764Z,16.43
2019-02-15T18:25:46.199Z,15.33
2019-02-15T18:28:12.769Z,17.93
2019-02-15T18:30:39.178Z,18.00
2019-02-15T18:33:05.694Z,16.73
2019-02-15T18:35:32.372Z,16.23
2019-02-15T18:37:58.865Z,14.90
2019-02-15T18:40:25.163Z,16.40
2019-02-15T18:42:51.860Z,15.47
2019-02-15T18:45:18.179Z,15.23
2019-02-15T18:47:44.851Z,14.60
2019-02-15T18:50:11.475Z,14.70
2019-02-15T18:52:37.805Z,14.10
2019-02-15T18:55:07.007Z,14.03
2019-02-15T18:57:33.482Z,14.40
2019-02-15T19:03:24.303Z,14.87
2019-02-15T19:05:50.559Z,13.00
2019-02-15T19:11:27.972Z,13.50
2019-02-15T19:13:54.593Z,14.50
2019-02-15T19:16:20.849Z,15.47
2019-02-15T19:22:12.409Z,13.80
2019-02-15T19:27:50.276Z,14.10
2019-02-15T19:30:23.297Z,15.43
2019-02-15T19:36:15.853Z,14.40
2019-02-15T19:42:27.909Z,12.53
2019-02-15T19:48:06.766Z,14.70
2019-02-15T19:50:33.284Z,15.53
2019-02-15T19:53:00.188Z,14.23
2019-02-15T19:55:26.520Z,15.03
2019-02-15T19:57:53.964Z,15.00
2019-02-15T20:00:20.372Z,14.20
2019-02-15T20:02:47.180Z,13.67
2019-02-15T20:05:13.774Z,13.70
2019-02-15T20:07:40.673Z,14.83
2019-02-15T20:10:10.695Z,13.23
2019-02-15T20:12:37.243Z,14.53
2019-02-15T20:15:08.127Z,13.63
2019-02-15T20:17:34.844Z,13.33
2019-02-15T20:20:01.143Z,14.70
2019-02-15T20:22:27.559Z,13.90
2019-02-15T20:24:53.809Z,13.47
2019-02-15T20:30:44.479Z,11.23
2019-02-15T20:33:10.831Z,13.17
2019-02-15T20:39:01.190Z,11.67
2019-02-15T20:44:43.817Z,10.03
2019-02-15T20:47:10.467Z,9.90
2019-02-15T20:49:37.027Z,10.03
2019-02-15T20:52:03.705Z,9.63
2019-02-15T20:54:30.759Z,9.60
2019-02-15T20:56:57.321Z,10.20
2019-02-15T21:02:35.320Z,9.50
2019-02-15T21:05:02.088Z,10.50
2019-02-15T21:07:28.563Z,9.77
2019-02-15T21:09:55.266Z,10.63
2019-02-15T21:12:21.881Z,12.10
2019-02-15T21:14:48.366Z,10.97
2019-02-15T21:20:37.858Z,12.27
2019-02-15T21:23:04.434Z,10.87
2019-02-15T21:25:31.070Z,10.90
2019-02-15T21:27:57.402Z,12.30
2019-02-15T21:30:24.014Z,11.17
2019-02-15T21:32:50.471Z,12.80
2019-02-15T21:35:16.770Z,10.73
2019-02-15T21:37:42.977Z,11.43
2019-02-15T21:40:14.419Z,12.77
2019-02-15T21:42:40.729Z,11.50
2019-02-15T21:45:29.897Z,13.10
2019-02-15T21:47:56.579Z,11.70
2019-02-15T21:50:22.899Z,12.27
2019-02-15T21:52:49.661Z,11.73
2019-02-15T21:55:15.933Z,12.77
2019-02-15T21:57:42.250Z,10.93
2019-02-15T22:00:11.806Z,11.60
2019-02-15T22:02:38.207Z,10.70
2019-02-15T22:05:05.041Z,11.53
2019-02-15T22:07:31.406Z,12.30
2019-02-15T22:09:58.144Z,10.90
2019-02-15T22:12:24.566Z,11.47
2019-02-15T22:14:51.204Z,9.47
2019-02-15T22:17:17.413Z,10.00
2019-02-15T22:19:43.973Z,9.83
2019-02-15T22:22:10.559Z,10.00
2019-02-15T22:24:36.884Z,8.53
2019-02-15T22:27:05.353Z,8.70
2019-02-15T22:29:31.855Z,9.10
2019-02-15T22:31:58.436Z,8.20
2019-02-15T22:34:24.930Z,9.50
2019-02-15T22:36:51.326Z,8.90
2019-02-15T22:39:17.966Z,8.70
2019-02-15T22:44:55.218Z,8.30
2019-02-15T22:47:21.688Z,7.80
2019-02-15T22:49:48.459Z,8.57
2019-02-15T22:52:14.787Z,9.93
2019-02-15T22:54:41.042Z,9.87
2019-02-15T22:57:07.584Z,9.33
2019-02-15T22:59:35.903Z,8.83
2019-02-15T23:02:03.864Z,9.30
2019-02-15T23:04:30.608Z,8.40
2019-02-15T23:06:57.107Z,10.37
2019-02-15T23:09:24.565Z,10.03
2019-02-15T23:15:15.646Z,9.27
2019-02-15T23:20:54.709Z,8.67
2019-02-15T23:23:20.979Z,9.80
2019-02-15T23:29:22.769Z,9.27
2019-02-15T23:31:49.168Z,9.17
2019-02-15T23:34:15.510Z,9.33
2019-02-15T23:36:42.145Z,9.37
2019-02-15T23:39:08.917Z,9.20
2019-02-15T23:41:35.217Z,9.17
2019-02-15T23:44:02.168Z,9.40
2019-02-15T23:46:28.622Z,9.33
2019-02-15T23:48:55.193Z,10.90
2019-02-15T23:51:21.552Z,9.17
2019-02-15T23:53:48.059Z,8.43
2019-02-15T23:56:14.643Z,8.93
2019-02-15T23:58:41.169Z,9.87
