createdAt,value
2023-04-02T00:01:04.413Z,17.17
2023-04-02T00:03:46.218Z,17.16
2023-04-02T00:06:41.723Z,17.17
2023-04-02T00:09:16.893Z,17.21
2023-04-02T00:11:50.118Z,17.35
2023-04-02T00:14:39.710Z,17.05
2023-04-02T00:17:09.327Z,17.36
2023-04-02T00:19:53.273Z,17.40
2023-04-02T00:22:24.233Z,17.67
2023-04-02T00:24:56.277Z,17.67
2023-04-02T00:27:26.064Z,17.34
2023-04-02T00:29:58.174Z,17.28
2023-04-02T00:32:38.214Z,17.52
2023-04-02T00:35:28.711Z,17.60
2023-04-02T00:37:59.603Z,17.81
2023-04-02T00:40:32.506Z,18.19
2023-04-02T00:43:05.874Z,18.25
2023-04-02T00:45:40.344Z,18.06
2023-04-02T00:49:02.357Z,17.91
2023-04-02T00:51:59.411Z,18.45
2023-04-02T00:54:33.151Z,18.13
2023-04-02T00:57:04.410Z,18.58
2023-04-02T00:59:35.906Z,18.11
2023-04-02T01:02:20.198Z,18.34
2023-04-02T01:05:19.186Z,18.11
2023-04-02T01:08:06.718Z,18.53
2023-04-02T01:11:01.025Z,18.62
2023-04-02T01:13:48.202Z,18.68
2023-04-02T01:16:37.980Z,18.80
2023-04-02T01:19:39.348Z,18.72
2023-04-02T01:22:36.547Z,18.89
2023-04-02T01:25:08.052Z,18.80
2023-04-02T01:27:58.938Z,18.79
2023-04-02T01:30:28.841Z,18.23
2023-04-02T01:32:59.245Z,18.68
2023-04-02T01:35:34.147Z,18.75
2023-04-02T01:38:28.810Z,18.68
2023-04-02T01:41:11.069Z,18.44
2023-04-02T01:43:55.043Z,18.82
2023-04-02T01:46:33.309Z,18.62
2023-04-02T01:49:05.276Z,18.94
2023-04-02T01:51:37.518Z,19.47
2023-04-02T01:54:07.827Z,18.79
2023-04-02T01:56:38.254Z,18.68
2023-04-02T01:59:08.783Z,19.13
2023-04-02T02:01:47.229Z,19.55
2023-04-02T02:04:18.263Z,19.21
2023-04-02T02:06:49.291Z,18.73
2023-04-02T02:09:31.602Z,19.18
2023-04-02T02:12:04.310Z,18.90
2023-04-02T02:14:34.419Z,19.16
2023-04-02T02:17:06.254Z,19.72
2023-04-02T02:19:55.856Z,19.22
2023-04-02T02:22:40.400Z,19.02
2023-04-02T02:25:17.466Z,18.97
2023-04-02T02:27:55.314Z,19.20
2023-04-02T02:30:37.723Z,19.39
2023-04-02T02:33:15.860Z,19.10
2023-04-02T02:36:02.051Z,19.55
2023-04-02T02:38:42.771Z,19.57
2023-04-02T02:41:27.821Z,19.37
2023-04-02T02:44:25.938Z,19.77
2023-04-02T02:46:58.119Z,19.76
2023-04-02T02:49:34.989Z,19.50
2023-04-02T02:52:12.938Z,19.82
2023-04-02T02:54:52.716Z,19.85
2023-04-02T02:57:27.824Z,19.51
2023-04-02T03:00:02.294Z,20.07
2023-04-02T03:02:32.089Z,19.69
2023-04-02T03:05:04.337Z,19.79
2023-04-02T03:07:34.734Z,20.02
2023-04-02T03:10:25.936Z,20.32
2023-04-02T03:13:29.246Z,19.96
2023-04-02T03:16:01.791Z,19.60
2023-04-02T03:18:44.018Z,19.74
2023-04-02T03:21:19.426Z,19.76
2023-04-02T03:24:02.874Z,19.86
2023-04-02T03:27:07.567Z,19.96
2023-04-02T03:29:42.400Z,19.84
2023-04-02T03:32:18.329Z,20.39
2023-04-02T03:34:58.384Z,19.98
2023-04-02T03:37:34.630Z,20.04
2023-04-02T03:40:33.012Z,20.19
2023-04-02T03:43:29.516Z,19.81
2023-04-02T03:46:26.339Z,19.83
2023-04-02T03:49:01.164Z,19.97
2023-04-02T03:51:40.198Z,20.04
2023-04-02T03:54:17.206Z,20.16
2023-04-02T03:56:49.043Z,20.01
2023-04-02T03:59:41.465Z,20.17
2023-04-02T04:02:29.329Z,20.44
2023-04-02T04:04:59.934Z,20.62
2023-04-02T04:07:42.836Z,21.30
2023-04-02T04:10:21.876Z,21.04
2023-04-02T04:12:54.891Z,20.63
2023-04-02T04:15:40.709Z,21.10
2023-04-02T04:18:36.404Z,21.06
2023-04-02T04:21:14.296Z,21.03
2023-04-02T04:23:52.091Z,20.87
2023-04-02T04:27:05.346Z,20.82
2023-04-02T04:29:53.091Z,20.58
2023-04-02T04:32:51.733Z,21.08
2023-04-02T04:35:35.330Z,21.27
2023-04-02T04:38:23.159Z,21.06
2023-04-02T04:41:01.733Z,21.12
2023-04-02T04:43:54.343Z,20.83
2023-04-02T04:47:00.455Z,20.66
2023-04-02T04:49:49.923Z,21.02
2023-04-02T04:52:28.218Z,20.76
2023-04-02T04:54:59.987Z,20.81
2023-04-02T04:57:42.861Z,21.16
2023-04-02T05:00:32.961Z,21.11
2023-04-02T05:03:10.666Z,21.21
2023-04-02T05:05:43.077Z,21.12
2023-04-02T05:08:34.511Z,20.75
2023-04-02T05:11:10.047Z,21.46
2023-04-02T05:14:02.661Z,21.55
2023-04-02T05:16:53.736Z,21.42
2023-04-02T05:19:47.587Z,21.47
2023-04-02T05:22:38.385Z,21.22
2023-04-02T05:25:28.880Z,21.20
2023-04-02T05:28:19.395Z,21.39
2023-04-02T05:30:58.190Z,21.46
2023-04-02T05:33:34.707Z,21.10
2023-04-02T05:36:09.946Z,21.24
2023-04-02T05:38:42.190Z,21.54
2023-04-02T05:41:38.175Z,21.43
2023-04-02T05:44:20.376Z,21.44
2023-04-02T05:47:02.863Z,21.26
2023-04-02T05:49:32.630Z,21.06
2023-04-02T05:52:05.767Z,21.12
2023-04-02T05:54:36.539Z,21.15
2023-04-02T05:57:17.654Z,21.21
2023-04-02T05:59:53.543Z,21.24
2023-04-02T06:02:41.532Z,21.47
2023-04-02T06:05:34.561Z,21.38
2023-04-02T06:08:26.331Z,21.57
2023-04-02T06:11:18.372Z,21.39
2023-04-02T06:13:48.039Z,21.82
2023-04-02T06:16:19.261Z,21.47
2023-04-02T06:18:48.958Z,21.58
2023-04-02T06:21:22.563Z,21.36
2023-04-02T06:24:03.671Z,21.60
2023-04-02T06:26:40.907Z,21.46
2023-04-02T06:29:22.159Z,21.50
2023-04-02T06:32:03.617Z,21.50
2023-04-02T06:34:35.361Z,21.51
2023-04-02T06:37:16.076Z,21.51
2023-04-02T06:39:45.687Z,21.57
2023-04-02T06:42:30.675Z,21.72
2023-04-02T06:45:00.739Z,21.65
2023-04-02T06:47:40.050Z,21.56
2023-04-02T06:50:35.481Z,21.68
2023-04-02T06:53:13.222Z,21.84
2023-04-02T06:56:00.579Z,21.60
2023-04-02T06:58:30.172Z,21.52
2023-04-02T07:01:00.146Z,21.73
2023-04-02T07:03:36.527Z,21.59
2023-04-02T07:06:06.226Z,21.64
2023-04-02T07:08:35.881Z,21.71
2023-04-02T07:11:05.467Z,21.68
2023-04-02T07:13:35.047Z,21.77
2023-04-02T07:16:04.739Z,21.72
2023-04-02T07:18:36.261Z,21.58
2023-04-02T07:21:05.880Z,21.58
2023-04-02T07:23:35.574Z,21.51
2023-04-02T07:26:05.635Z,21.63
2023-04-02T07:28:35.727Z,21.67
2023-04-02T07:31:05.509Z,21.65
2023-04-02T07:33:35.084Z,21.66
2023-04-02T07:36:04.703Z,21.66
2023-04-02T07:38:34.318Z,21.61
2023-04-02T07:41:08.563Z,21.54
2023-04-02T07:43:38.336Z,21.49
2023-04-02T07:46:09.176Z,21.49
2023-04-02T07:48:39.216Z,21.50
2023-04-02T07:51:27.452Z,21.53
2023-04-02T07:53:57.409Z,21.62
2023-04-02T07:56:28.187Z,21.56
2023-04-02T07:58:57.906Z,21.49
2023-04-02T08:01:29.656Z,21.38
2023-04-02T08:04:00.096Z,21.41
2023-04-02T08:06:29.819Z,21.38
2023-04-02T08:09:00.825Z,21.34
2023-04-02T08:11:31.784Z,21.30
2023-04-02T08:14:01.644Z,21.33
2023-04-02T08:16:44.918Z,21.30
2023-04-02T08:19:14.575Z,21.37
2023-04-02T08:21:44.645Z,21.29
2023-04-02T08:24:14.570Z,21.10
2023-04-02T08:26:45.461Z,21.05
2023-04-02T08:29:15.353Z,21.07
2023-04-02T08:31:44.965Z,21.13
2023-04-02T08:34:14.819Z,21.10
2023-04-02T08:36:46.955Z,20.97
2023-04-02T08:39:16.659Z,20.83
2023-04-02T08:42:23.090Z,20.73
2023-04-02T08:45:25.043Z,20.56
2023-04-02T08:47:58.798Z,20.61
2023-04-02T08:50:40.879Z,20.70
2023-04-02T08:53:23.458Z,20.63
2023-04-02T08:56:01.494Z,20.69
2023-04-02T08:58:46.473Z,20.63
2023-04-02T09:01:37.315Z,20.48
2023-04-02T09:04:16.175Z,20.31
2023-04-02T09:06:46.095Z,20.18
2023-04-02T09:09:18.177Z,20.07
2023-04-02T09:11:50.719Z,19.97
2023-04-02T09:14:34.432Z,20.02
2023-04-02T09:17:16.713Z,19.97
2023-04-02T09:19:55.334Z,19.86
2023-04-02T09:22:26.821Z,19.72
2023-04-02T09:24:59.051Z,19.55
2023-04-02T09:27:34.909Z,19.55
2023-04-02T09:30:33.769Z,19.41
2023-04-02T09:33:09.086Z,19.34
2023-04-02T09:35:56.505Z,19.34
2023-04-02T09:38:33.102Z,19.31
2023-04-02T09:41:20.560Z,19.16
2023-04-02T09:43:50.129Z,19.03
2023-04-02T09:46:26.452Z,19.00
2023-04-02T09:49:02.558Z,18.91
2023-04-02T09:51:37.995Z,18.79
2023-04-02T09:54:15.045Z,18.74
2023-04-02T09:57:03.006Z,18.72
2023-04-02T09:59:32.786Z,18.60
2023-04-02T10:02:05.270Z,18.58
2023-04-02T10:04:50.062Z,18.38
2023-04-02T10:07:54.666Z,18.41
2023-04-02T10:10:25.260Z,18.33
2023-04-02T10:13:26.310Z,18.28
2023-04-02T10:16:23.343Z,18.21
2023-04-02T10:19:04.787Z,18.08
2023-04-02T10:21:40.572Z,18.00
2023-04-02T10:24:18.624Z,17.99
2023-04-02T10:27:11.057Z,17.96
2023-04-02T10:30:04.041Z,17.85
2023-04-02T10:32:56.641Z,17.75
2023-04-02T10:35:51.942Z,17.53
2023-04-02T10:38:33.394Z,17.65
2023-04-02T10:41:24.288Z,17.64
2023-04-02T10:44:20.782Z,17.50
2023-04-02T10:47:23.907Z,17.48
2023-04-02T10:50:03.433Z,17.38
2023-04-02T10:52:41.513Z,17.36
2023-04-02T10:55:33.621Z,17.33
2023-04-02T10:58:13.564Z,17.48
2023-04-02T11:00:47.367Z,17.35
2023-04-02T11:03:43.202Z,17.11
2023-04-02T11:06:41.546Z,17.11
2023-04-02T11:09:19.591Z,17.21
2023-04-02T11:11:54.499Z,17.48
2023-04-02T11:14:31.058Z,17.29
2023-04-02T11:17:06.389Z,17.19
2023-04-02T11:19:38.542Z,17.11
2023-04-02T11:22:25.318Z,17.12
2023-04-02T11:24:59.362Z,17.04
2023-04-02T11:27:32.487Z,16.97
2023-04-02T11:30:17.315Z,16.91
2023-04-02T11:32:51.874Z,16.96
2023-04-02T11:35:33.811Z,16.93
2023-04-02T11:38:23.520Z,16.75
2023-04-02T11:40:56.953Z,16.65
2023-04-02T11:43:38.775Z,16.73
2023-04-02T11:46:18.335Z,16.65
2023-04-02T11:48:48.279Z,16.52
2023-04-02T11:51:27.025Z,16.61
2023-04-02T11:53:59.872Z,16.59
2023-04-02T11:56:32.340Z,16.59
2023-04-02T11:59:24.832Z,16.46
2023-04-02T12:02:12.136Z,16.46
2023-04-02T12:05:00.667Z,16.41
2023-04-02T12:07:57.317Z,16.29
2023-04-02T12:11:00.261Z,16.05
2023-04-02T12:13:42.140Z,16.16
2023-04-02T12:16:15.486Z,16.17
2023-04-02T12:18:50.000Z,16.10
2023-04-02T12:21:25.914Z,16.21
2023-04-02T12:23:59.273Z,16.10
2023-04-02T12:26:43.789Z,16.21
2023-04-02T12:29:23.259Z,16.11
2023-04-02T12:31:53.312Z,16.18
2023-04-02T12:34:25.397Z,16.05
2023-04-02T12:37:06.420Z,16.11
2023-04-02T12:39:37.263Z,16.11
2023-04-02T12:42:07.331Z,16.15
2023-04-02T12:44:37.044Z,16.19
2023-04-02T12:47:07.233Z,16.02
2023-04-02T12:49:42.330Z,16.05
2023-04-02T12:52:16.308Z,16.11
2023-04-02T12:54:55.243Z,15.96
2023-04-02T12:57:30.628Z,15.87
2023-04-02T13:00:07.511Z,15.95
2023-04-02T13:02:48.172Z,15.87
2023-04-02T13:05:44.609Z,15.78
2023-04-02T13:08:43.061Z,15.76
2023-04-02T13:11:12.758Z,15.94
2023-04-02T13:13:45.109Z,15.92
2023-04-02T13:16:20.643Z,15.95
2023-04-02T13:18:51.421Z,15.86
2023-04-02T13:21:23.766Z,15.86
2023-04-02T13:23:53.330Z,15.88
2023-04-02T13:26:28.769Z,15.64
2023-04-02T13:29:05.437Z,15.81
2023-04-02T13:31:35.725Z,15.70
2023-04-02T13:34:05.383Z,15.76
2023-04-02T13:36:35.215Z,15.66
2023-04-02T13:39:05.157Z,15.56
2023-04-02T13:41:41.950Z,15.57
2023-04-02T13:44:22.477Z,15.53
2023-04-02T13:46:53.330Z,15.55
2023-04-02T13:49:23.658Z,15.57
2023-04-02T13:52:01.450Z,15.53
2023-04-02T13:54:39.482Z,15.47
2023-04-02T13:57:09.160Z,15.29
2023-04-02T13:59:38.743Z,15.43
2023-04-02T14:02:19.297Z,15.37
2023-04-02T14:04:52.279Z,15.45
2023-04-02T14:07:40.174Z,15.34
2023-04-02T14:10:39.401Z,15.39
2023-04-02T14:13:12.087Z,15.36
2023-04-02T14:16:07.421Z,15.32
2023-04-02T14:18:58.381Z,15.26
2023-04-02T14:21:51.933Z,15.22
2023-04-02T14:24:56.569Z,15.19
2023-04-02T14:27:51.443Z,15.20
2023-04-02T14:30:21.049Z,15.21
2023-04-02T14:33:00.535Z,15.17
2023-04-02T14:35:40.298Z,15.12
2023-04-02T14:38:24.744Z,15.07
2023-04-02T14:40:57.601Z,15.01
2023-04-02T14:43:59.494Z,14.87
2023-04-02T14:46:32.995Z,14.88
2023-04-02T14:49:29.103Z,14.49
2023-04-02T14:52:12.862Z,14.75
2023-04-02T14:54:55.718Z,14.64
2023-04-02T14:57:50.451Z,14.62
2023-04-02T15:00:39.140Z,14.62
2023-04-02T15:03:38.068Z,14.52
2023-04-02T15:06:12.269Z,14.48
2023-04-02T15:09:02.188Z,14.24
2023-04-02T15:11:43.207Z,14.38
2023-04-02T15:14:55.070Z,14.34
2023-04-02T15:17:26.435Z,14.25
2023-04-02T15:20:09.416Z,14.36
2023-04-02T15:22:43.657Z,14.43
2023-04-02T15:25:18.961Z,14.30
2023-04-02T15:28:12.166Z,14.35
2023-04-02T15:30:47.209Z,14.28
2023-04-02T15:33:50.405Z,14.36
2023-04-02T15:36:47.334Z,14.39
2023-04-02T15:39:59.710Z,14.44
2023-04-02T15:42:38.753Z,14.29
2023-04-02T15:45:14.462Z,14.39
2023-04-02T15:47:50.226Z,14.41
2023-04-02T15:50:52.021Z,14.43
2023-04-02T15:53:33.825Z,14.39
2023-04-02T15:56:17.596Z,14.38
2023-04-02T15:59:04.294Z,14.37
2023-04-02T16:01:34.040Z,14.20
2023-04-02T16:04:19.703Z,14.19
2023-04-02T16:07:24.168Z,14.30
2023-04-02T16:10:02.796Z,14.02
2023-04-02T16:12:35.497Z,14.16
2023-04-02T16:15:26.525Z,14.15
2023-04-02T16:18:05.764Z,14.11
2023-04-02T16:20:43.161Z,14.16
2023-04-02T16:23:22.595Z,13.69
2023-04-02T16:26:12.111Z,13.79
2023-04-02T16:28:53.657Z,13.66
2023-04-02T16:31:35.078Z,13.99
2023-04-02T16:34:10.495Z,13.63
2023-04-02T16:36:53.686Z,13.48
2023-04-02T16:39:43.720Z,13.60
2023-04-02T16:42:33.315Z,13.71
2023-04-02T16:45:25.857Z,13.65
2023-04-02T16:48:10.624Z,13.66
2023-04-02T16:50:58.392Z,13.41
2023-04-02T16:54:10.355Z,13.45
2023-04-02T16:56:58.070Z,13.49
2023-04-02T16:59:42.911Z,13.14
2023-04-02T17:02:22.997Z,13.01
2023-04-02T17:04:52.786Z,13.21
2023-04-02T17:07:39.515Z,13.29
2023-04-02T17:10:33.474Z,13.26
2023-04-02T17:13:26.781Z,13.00
2023-04-02T17:16:20.021Z,12.75
2023-04-02T17:18:53.019Z,12.84
2023-04-02T17:21:30.427Z,12.64
2023-04-02T17:24:15.758Z,12.87
2023-04-02T17:26:50.181Z,12.95
2023-04-02T17:29:31.474Z,12.94
2023-04-02T17:32:03.037Z,12.83
2023-04-02T17:34:33.315Z,12.89
2023-04-02T17:37:02.874Z,12.56
2023-04-02T17:40:00.369Z,12.44
2023-04-02T17:42:35.920Z,12.75
2023-04-02T17:45:22.704Z,12.72
2023-04-02T17:48:14.220Z,12.38
2023-04-02T17:51:10.986Z,12.33
2023-04-02T17:54:21.681Z,12.58
2023-04-02T17:57:30.404Z,12.58
2023-04-02T18:00:38.660Z,12.55
2023-04-02T18:03:53.120Z,12.54
2023-04-02T18:06:50.394Z,12.53
2023-04-02T18:09:52.468Z,12.42
2023-04-02T18:12:42.877Z,12.39
2023-04-02T18:15:48.354Z,12.32
2023-04-02T18:18:21.001Z,12.16
2023-04-02T18:21:23.778Z,12.15
2023-04-02T18:24:14.237Z,12.16
2023-04-02T18:26:52.574Z,11.83
2023-04-02T18:29:40.463Z,12.12
2023-04-02T18:32:27.699Z,11.89
2023-04-02T18:35:06.319Z,12.06
2023-04-02T18:38:00.561Z,12.15
2023-04-02T18:40:52.445Z,12.09
2023-04-02T18:43:55.808Z,12.11
2023-04-02T18:46:41.383Z,11.68
2023-04-02T18:49:30.957Z,11.78
2023-04-02T18:52:11.476Z,11.80
2023-04-02T18:54:43.891Z,11.82
2023-04-02T18:57:18.173Z,11.88
2023-04-02T18:59:59.319Z,11.76
2023-04-02T19:02:32.014Z,11.82
2023-04-02T19:05:40.538Z,11.63
2023-04-02T19:08:48.301Z,11.63
2023-04-02T19:11:32.874Z,11.53
2023-04-02T19:14:18.482Z,11.48
2023-04-02T19:16:50.865Z,11.60
2023-04-02T19:19:24.616Z,11.60
2023-04-02T19:21:54.906Z,11.60
2023-04-02T19:24:34.334Z,11.39
2023-04-02T19:27:17.927Z,11.39
2023-04-02T19:30:13.185Z,11.45
2023-04-02T19:32:57.951Z,11.45
2023-04-02T19:35:40.441Z,11.53
2023-04-02T19:38:23.977Z,11.23
2023-04-02T19:41:05.478Z,11.39
2023-04-02T19:43:35.227Z,11.35
2023-04-02T19:46:05.427Z,11.13
2023-04-02T19:48:55.326Z,11.02
2023-04-02T19:51:25.741Z,11.18
2023-04-02T19:53:55.377Z,11.18
2023-04-02T19:56:25.062Z,11.16
2023-04-02T19:58:55.492Z,11.25
2023-04-02T20:01:26.487Z,11.25
2023-04-02T20:03:56.086Z,10.99
2023-04-02T20:06:25.784Z,10.84
2023-04-02T20:08:55.503Z,11.06
2023-04-02T20:11:25.145Z,11.18
2023-04-02T20:13:55.562Z,11.10
2023-04-02T20:16:25.512Z,11.17
2023-04-02T20:18:55.219Z,11.16
2023-04-02T20:21:25.011Z,10.99
2023-04-02T20:23:58.144Z,11.04
2023-04-02T20:26:29.058Z,11.10
2023-04-02T20:28:58.806Z,11.10
2023-04-02T20:31:28.730Z,10.97
2023-04-02T20:34:00.233Z,11.01
2023-04-02T20:36:29.972Z,11.05
2023-04-02T20:39:00.263Z,10.72
2023-04-02T20:41:30.006Z,10.53
2023-04-02T20:43:59.674Z,10.73
2023-04-02T20:46:29.449Z,10.82
2023-04-02T20:48:59.231Z,10.70
2023-04-02T20:51:28.917Z,10.73
2023-04-02T20:53:59.741Z,10.55
2023-04-02T20:56:29.462Z,10.63
2023-04-02T20:58:59.121Z,10.63
2023-04-02T21:01:31.196Z,10.55
2023-04-02T21:04:03.649Z,10.59
2023-04-02T21:06:36.396Z,10.62
2023-04-02T21:09:08.654Z,10.50
2023-04-02T21:11:39.029Z,10.58
2023-04-02T21:14:09.057Z,10.57
2023-04-02T21:16:38.808Z,10.56
2023-04-02T21:19:11.186Z,10.65
2023-04-02T21:21:42.311Z,10.49
2023-04-02T21:24:12.216Z,10.28
2023-04-02T21:26:43.363Z,10.50
2023-04-02T21:29:14.222Z,10.55
2023-04-02T21:31:44.366Z,10.61
2023-04-02T21:34:18.732Z,10.75
2023-04-02T21:36:50.598Z,10.88
2023-04-02T21:39:25.823Z,11.04
2023-04-02T21:41:56.319Z,11.17
2023-04-02T21:44:26.555Z,11.28
2023-04-02T21:46:56.307Z,11.72
2023-04-02T21:49:27.744Z,11.94
2023-04-02T21:51:57.327Z,11.94
2023-04-02T21:54:27.061Z,12.24
2023-04-02T21:56:56.802Z,12.39
2023-04-02T21:59:26.502Z,12.72
2023-04-02T22:01:56.465Z,12.95
2023-04-02T22:04:27.616Z,13.35
2023-04-02T22:06:57.405Z,13.83
2023-04-02T22:09:28.473Z,13.81
2023-04-02T22:12:03.858Z,14.23
2023-04-02T22:14:33.540Z,14.46
2023-04-02T22:17:04.867Z,15.15
2023-04-02T22:19:34.804Z,15.10
2023-04-02T22:22:04.698Z,15.34
2023-04-02T22:24:34.686Z,16.13
2023-04-02T22:27:04.412Z,16.44
2023-04-02T22:29:34.929Z,17.27
2023-04-02T22:32:04.548Z,17.84
2023-04-02T22:34:34.222Z,17.88
2023-04-02T22:37:04.080Z,18.19
2023-04-02T22:39:33.668Z,18.30
2023-04-02T22:42:03.293Z,17.37
2023-04-02T22:44:32.966Z,17.37
2023-04-02T22:47:02.552Z,16.95
2023-04-02T22:49:32.191Z,16.74
2023-04-02T22:52:01.920Z,16.70
2023-04-02T22:54:31.519Z,16.85
2023-04-02T22:57:01.139Z,16.73
2023-04-02T22:59:30.756Z,16.54
2023-04-02T23:02:00.595Z,16.92
2023-04-02T23:04:30.330Z,16.95
2023-04-02T23:06:59.946Z,16.97
2023-04-02T23:09:29.660Z,16.54
2023-04-02T23:11:59.322Z,17.01
2023-04-02T23:14:28.981Z,17.02
2023-04-02T23:16:58.565Z,17.02
2023-04-02T23:19:28.357Z,17.15
2023-04-02T23:21:58.052Z,17.38
2023-04-02T23:24:27.764Z,17.55
2023-04-02T23:26:57.349Z,17.53
2023-04-02T23:29:27.239Z,17.53
2023-04-02T23:31:56.893Z,17.34
2023-04-02T23:34:26.946Z,17.50
2023-04-02T23:36:56.534Z,17.59
2023-04-02T23:39:26.156Z,17.35
2023-04-02T23:41:55.736Z,17.57
2023-04-02T23:44:25.368Z,17.75
2023-04-02T23:46:55.410Z,17.41
2023-04-02T23:49:24.991Z,17.05
2023-04-02T23:51:54.586Z,17.31
2023-04-02T23:54:24.278Z,17.53
2023-04-02T23:56:53.912Z,17.27
2023-04-02T23:59:23.528Z,17.56
