createdAt,value
2016-04-30T00:00:33.991Z,42.85
2016-04-30T00:01:33.978Z,42.85
2016-04-30T00:02:33.808Z,42.56
2016-04-30T00:03:33.795Z,42.85
2016-04-30T00:04:33.924Z,42.56
2016-04-30T00:05:33.910Z,42.66
2016-04-30T00:06:33.882Z,42.66
2016-04-30T00:07:33.869Z,42.66
2016-04-30T00:08:33.840Z,42.85
2016-04-30T00:09:33.827Z,42.66
2016-04-30T00:10:33.815Z,42.76
2016-04-30T00:11:33.786Z,42.76
2016-04-30T00:12:33.789Z,42.76
2016-04-30T00:13:33.760Z,42.76
2016-04-30T00:14:33.748Z,42.94
2016-04-30T00:15:33.718Z,42.85
2016-04-30T00:16:33.706Z,42.76
2016-04-30T00:17:33.692Z,42.94
2016-04-30T00:18:34.055Z,42.85
2016-04-30T00:19:33.651Z,42.85
2016-04-30T00:20:33.639Z,42.94
2016-04-30T00:21:33.609Z,42.94
2016-04-30T00:22:33.597Z,42.85
2016-04-30T00:23:33.569Z,42.76
2016-04-30T00:24:33.555Z,42.94
2016-04-30T00:25:33.528Z,42.85
2016-04-30T00:26:33.514Z,42.66
2016-04-30T00:27:33.501Z,42.76
2016-04-30T00:28:33.332Z,42.85
2016-04-30T00:29:33.303Z,42.85
2016-04-30T00:30:33.446Z,42.76
2016-04-30T00:31:33.434Z,42.85
2016-04-30T00:32:33.421Z,42.66
2016-04-30T00:33:33.861Z,43.04
2016-04-30T00:34:33.379Z,42.94
2016-04-30T00:35:33.351Z,43.04
2016-04-30T00:36:33.338Z,42.94
2016-04-30T00:37:33.310Z,42.85
2016-04-30T00:38:33.296Z,42.76
2016-04-30T00:39:33.126Z,42.85
2016-04-30T00:40:33.254Z,42.76
2016-04-30T00:41:33.257Z,42.85
2016-04-30T00:42:33.073Z,42.85
2016-04-30T00:43:33.044Z,43.04
2016-04-30T00:44:33.187Z,42.85
2016-04-30T00:45:33.174Z,42.85
2016-04-30T00:46:33.146Z,42.94
2016-04-30T00:47:33.133Z,42.66
2016-04-30T00:48:33.104Z,42.76
2016-04-30T00:49:33.092Z,43.23
2016-04-30T00:50:33.062Z,42.66
2016-04-30T00:51:33.065Z,43.04
2016-04-30T00:52:33.037Z,42.66
2016-04-30T00:53:32.868Z,43.14
2016-04-30T00:54:32.839Z,43.14
2016-04-30T00:55:32.826Z,43.14
2016-04-30T00:56:32.953Z,43.14
2016-04-30T00:57:32.941Z,43.14
2016-04-30T00:58:32.928Z,43.14
2016-04-30T00:59:32.900Z,43.23
2016-04-30T01:00:32.886Z,43.14
2016-04-30T01:01:32.874Z,43.23
2016-04-30T01:02:32.844Z,43.14
2016-04-30T01:03:33.364Z,43.33
2016-04-30T01:04:32.819Z,42.94
2016-04-30T01:05:32.790Z,42.94
2016-04-30T01:06:32.778Z,43.14
2016-04-30T01:07:32.765Z,43.23
2016-04-30T01:08:32.736Z,43.33
2016-04-30T01:09:32.723Z,42.85
2016-04-30T01:10:32.695Z,42.94
2016-04-30T01:11:32.698Z,43.14
2016-04-30T01:12:32.513Z,43.14
2016-04-30T01:13:32.640Z,43.23
2016-04-30T01:14:32.627Z,43.23
2016-04-30T01:15:32.677Z,43.23
2016-04-30T01:16:32.601Z,43.23
2016-04-30T01:17:32.573Z,43.33
2016-04-30T01:18:32.545Z,43.14
2016-04-30T01:19:32.547Z,43.14
2016-04-30T01:20:32.518Z,43.14
2016-04-30T01:21:32.350Z,43.04
2016-04-30T01:22:32.492Z,43.33
2016-04-30T01:23:32.667Z,43.23
2016-04-30T01:24:32.295Z,43.23
2016-04-30T01:25:32.281Z,43.14
2016-04-30T01:26:32.409Z,43.33
2016-04-30T01:27:32.397Z,43.21
2016-04-30T01:28:32.368Z,43.33
2016-04-30T01:29:32.355Z,43.31
2016-04-30T01:30:32.326Z,43.33
2016-04-30T01:31:32.672Z,43.23
2016-04-30T01:32:32.301Z,43.21
2016-04-30T01:33:32.303Z,43.14
2016-04-30T01:34:32.260Z,43.33
2016-04-30T01:35:32.246Z,43.5
2016-04-30T01:36:32.233Z,43.21
2016-04-30T01:37:32.205Z,43.04
2016-04-30T01:38:32.191Z,42.94
2016-04-30T01:39:32.710Z,43.21
2016-04-30T01:40:31.994Z,43.21
2016-04-30T01:41:32.137Z,43.14
2016-04-30T01:42:32.109Z,43.14
2016-04-30T01:43:32.096Z,43.14
2016-04-30T01:44:32.083Z,43.33
2016-04-30T01:45:32.055Z,42.93
2016-04-30T01:46:32.042Z,43.21
2016-04-30T01:47:31.965Z,42.93
2016-04-30T01:48:32.437Z,43.4
2016-04-30T01:49:31.987Z,43.12
2016-04-30T01:50:31.958Z,43.31
2016-04-30T01:51:31.946Z,43.33
2016-04-30T01:52:31.933Z,43.31
2016-04-30T01:53:31.748Z,43.6
2016-04-30T01:54:31.734Z,43.43
2016-04-30T01:55:31.987Z,43.31
2016-04-30T01:56:31.865Z,43.52
2016-04-30T01:57:31.680Z,43.31
2016-04-30T01:58:31.824Z,43.4
2016-04-30T01:59:31.827Z,43.4
2016-04-30T02:00:31.783Z,43.02
2016-04-30T02:01:31.753Z,43.21
2016-04-30T02:02:31.741Z,43.31
2016-04-30T02:03:32.306Z,43.5
2016-04-30T02:04:31.700Z,43.4
2016-04-30T02:05:31.686Z,43.5
2016-04-30T02:06:31.658Z,43.02
2016-04-30T02:07:31.644Z,43.5
2016-04-30T02:08:31.632Z,43.5
2016-04-30T02:09:31.619Z,43.5
2016-04-30T02:10:31.590Z,43.6
2016-04-30T02:11:32.765Z,43.5
2016-04-30T02:12:31.596Z,43.6
2016-04-30T02:13:31.396Z,43.5
2016-04-30T02:14:31.523Z,43.5
2016-04-30T02:15:31.494Z,43.4
2016-04-30T02:16:31.481Z,43.6
2016-04-30T02:17:31.469Z,43.5
2016-04-30T02:18:31.487Z,43.6
2016-04-30T02:19:31.427Z,43.5
2016-04-30T02:20:31.414Z,43.5
2016-04-30T02:21:31.386Z,43.4
2016-04-30T02:22:31.373Z,43.5
2016-04-30T02:23:31.188Z,43.6
2016-04-30T02:24:31.331Z,43.4
2016-04-30T02:25:31.318Z,43.7
2016-04-30T02:26:31.649Z,43.6
2016-04-30T02:27:31.277Z,43.5
2016-04-30T02:28:31.248Z,43.5
2016-04-30T02:29:31.250Z,43.7
2016-04-30T02:30:31.223Z,43.6
2016-04-30T02:31:31.194Z,43.79
2016-04-30T02:32:31.181Z,43.5
2016-04-30T02:33:31.168Z,43.79
2016-04-30T02:34:31.655Z,43.6
2016-04-30T02:35:30.985Z,43.6
2016-04-30T02:36:31.113Z,43.4
2016-04-30T02:37:31.085Z,43.4
2016-04-30T02:38:31.072Z,43.6
2016-04-30T02:39:31.043Z,43.6
2016-04-30T02:40:31.030Z,43.6
2016-04-30T02:41:31.018Z,43.6
2016-04-30T02:42:31.645Z,43.79
2016-04-30T02:43:30.976Z,43.5
2016-04-30T02:44:30.963Z,43.5
2016-04-30T02:45:30.951Z,43.6
2016-04-30T02:46:30.921Z,43.4
2016-04-30T02:47:30.909Z,43.79
2016-04-30T02:48:30.879Z,43.6
2016-04-30T02:49:30.883Z,43.79
2016-04-30T02:50:30.948Z,43.5
2016-04-30T02:51:30.842Z,43.6
2016-04-30T02:52:30.812Z,43.79
2016-04-30T02:53:30.800Z,43.5
2016-04-30T02:54:30.770Z,43.31
2016-04-30T02:55:30.742Z,43.6
2016-04-30T02:56:30.590Z,43.88
2016-04-30T02:57:30.717Z,43.5
2016-04-30T02:58:30.892Z,43.5
2016-04-30T02:59:30.675Z,43.79
2016-04-30T03:00:30.661Z,43.02
2016-04-30T03:01:30.649Z,43.5
2016-04-30T03:02:30.636Z,43.7
2016-04-30T03:03:30.624Z,43.6
2016-04-30T03:04:30.580Z,43.79
2016-04-30T03:05:30.566Z,43.5
2016-04-30T03:06:30.944Z,43.6
2016-04-30T03:07:30.541Z,43.79
2016-04-30T03:08:30.513Z,43.5
2016-04-30T03:09:30.499Z,43.7
2016-04-30T03:10:30.471Z,43.6
2016-04-30T03:11:30.457Z,43.88
2016-04-30T03:12:30.429Z,43.98
2016-04-30T03:13:30.276Z,44.08
2016-04-30T03:14:30.403Z,43.98
2016-04-30T03:15:30.391Z,44.08
2016-04-30T03:16:30.362Z,43.98
2016-04-30T03:17:30.349Z,44.08
2016-04-30T03:18:30.335Z,43.98
2016-04-30T03:19:30.323Z,44.08
2016-04-30T03:20:30.294Z,43.98
2016-04-30T03:21:30.265Z,43.88
2016-04-30T03:22:30.253Z,44.08
2016-04-30T03:23:30.240Z,44.17
2016-04-30T03:24:30.211Z,44.08
2016-04-30T03:25:30.199Z,44.08
2016-04-30T03:26:30.170Z,44.08
2016-04-30T03:27:30.156Z,43.98
2016-04-30T03:28:30.128Z,44.08
2016-04-30T03:29:30.115Z,44.08
2016-04-30T03:30:30.087Z,43.98
2016-04-30T03:31:30.089Z,44.08
2016-04-30T03:32:30.110Z,44.08
2016-04-30T03:33:30.149Z,44.08
2016-04-30T03:34:30.566Z,44.06
2016-04-30T03:35:30.058Z,44.17
2016-04-30T03:36:30.255Z,44.08
2016-04-30T03:37:30.248Z,44.06
2016-04-30T03:38:30.097Z,44.08
2016-04-30T03:39:30.259Z,44.37
2016-04-30T03:40:30.108Z,44.37
2016-04-30T03:41:30.255Z,44.24
2016-04-30T03:42:30.250Z,44.37
2016-04-30T03:43:30.229Z,44.37
2016-04-30T03:44:30.222Z,44.46
2016-04-30T03:45:30.201Z,44.24
2016-04-30T03:46:30.195Z,44.56
2016-04-30T03:47:30.028Z,44.46
2016-04-30T03:48:30.158Z,44.56
2016-04-30T03:49:30.149Z,44.54
2016-04-30T03:50:30.122Z,44.46
2016-04-30T03:51:30.113Z,44.65
2016-04-30T03:52:30.101Z,44.56
2016-04-30T03:53:30.073Z,44.44
2016-04-30T03:54:30.061Z,44.44
2016-04-30T03:55:30.033Z,44.46
2016-04-30T03:56:30.052Z,44.73
2016-04-30T03:57:30.008Z,44.63
2016-04-30T03:58:29.996Z,44.44
2016-04-30T03:59:29.811Z,44.63
2016-04-30T04:00:29.955Z,44.73
2016-04-30T04:01:29.927Z,44.63
2016-04-30T04:02:29.914Z,44.44
2016-04-30T04:03:29.902Z,44.44
2016-04-30T04:04:29.888Z,44.82
2016-04-30T04:05:29.859Z,45.01
2016-04-30T04:06:29.690Z,44.84
2016-04-30T04:07:29.817Z,44.75
2016-04-30T04:08:29.790Z,44.38
2016-04-30T04:09:29.793Z,43.54
2016-04-30T04:10:29.607Z,43.64
2016-04-30T04:11:29.595Z,43.35
2016-04-30T04:12:29.737Z,42.77
2016-04-30T04:13:29.725Z,42.87
2016-04-30T04:14:29.524Z,42.68
2016-04-30T04:15:29.684Z,42.97
2016-04-30T04:16:29.654Z,42.49
2016-04-30T04:17:29.642Z,42.58
2016-04-30T04:18:29.613Z,42.39
2016-04-30T04:19:29.662Z,42.39
2016-04-30T04:20:29.587Z,42.77
2016-04-30T04:21:29.575Z,42.39
2016-04-30T04:22:29.545Z,42.58
2016-04-30T04:23:29.533Z,42.49
2016-04-30T04:24:29.519Z,42.58
2016-04-30T04:25:29.491Z,42.39
2016-04-30T04:26:29.338Z,42.49
2016-04-30T04:27:29.466Z,42.49
2016-04-30T04:28:29.297Z,42.68
2016-04-30T04:29:29.424Z,42.49
2016-04-30T04:30:29.411Z,42.49
2016-04-30T04:31:29.226Z,42.49
2016-04-30T04:32:29.369Z,42.68
2016-04-30T04:33:29.356Z,42.58
2016-04-30T04:34:29.563Z,42.68
2016-04-30T04:35:29.315Z,42.58
2016-04-30T04:36:29.302Z,42.58
2016-04-30T04:37:29.274Z,42.49
2016-04-30T04:38:29.260Z,42.49
2016-04-30T04:39:29.248Z,42.49
2016-04-30T04:40:29.235Z,42.39
2016-04-30T04:41:29.221Z,42.49
2016-04-30T04:42:29.334Z,42.39
2016-04-30T04:43:29.165Z,42.39
2016-04-30T04:44:28.995Z,42.58
2016-04-30T04:45:29.139Z,42.49
2016-04-30T04:46:29.110Z,42.49
2016-04-30T04:47:28.942Z,42.49
2016-04-30T04:48:29.084Z,42.58
2016-04-30T04:49:29.056Z,42.49
2016-04-30T04:50:29.292Z,42.49
2016-04-30T04:51:29.030Z,42.2
2016-04-30T04:52:29.000Z,42.1
2016-04-30T04:53:28.989Z,41.82
2016-04-30T04:54:28.975Z,41.91
2016-04-30T04:55:28.963Z,41.62
2016-04-30T04:56:28.933Z,41.72
2016-04-30T04:57:28.749Z,41.72
2016-04-30T04:58:29.346Z,41.72
2016-04-30T04:59:28.880Z,41.72
2016-04-30T05:00:28.867Z,41.62
2016-04-30T05:01:28.854Z,41.72
2016-04-30T05:02:28.825Z,41.62
2016-04-30T05:03:28.827Z,41.72
2016-04-30T05:04:28.799Z,41.91
2016-04-30T05:05:28.771Z,41.82
2016-04-30T05:06:29.352Z,41.82
2016-04-30T05:07:28.745Z,41.91
2016-04-30T05:08:28.560Z,41.82
2016-04-30T05:09:28.546Z,41.82
2016-04-30T05:10:28.690Z,41.82
2016-04-30T05:11:28.662Z,41.91
2016-04-30T05:12:28.649Z,41.82
2016-04-30T05:13:28.636Z,41.72
2016-04-30T05:14:28.623Z,41.72
2016-04-30T05:15:28.595Z,41.53
2016-04-30T05:16:28.565Z,41.45
2016-04-30T05:17:28.553Z,41.55
2016-04-30T05:18:28.540Z,41.35
2016-04-30T05:19:28.371Z,41.35
2016-04-30T05:20:28.498Z,41.55
2016-04-30T05:21:28.483Z,41.26
2016-04-30T05:22:29.363Z,41.64
2016-04-30T05:23:28.456Z,41.55
2016-04-30T05:24:28.272Z,41.16
2016-04-30T05:25:28.416Z,41.26
2016-04-30T05:26:28.403Z,41.55
2016-04-30T05:27:28.374Z,41.55
2016-04-30T05:28:28.361Z,41.45
2016-04-30T05:29:28.348Z,41.26
2016-04-30T05:30:28.647Z,41.16
2016-04-30T05:31:28.307Z,41.35
2016-04-30T05:32:28.310Z,41.33
2016-04-30T05:33:28.280Z,41.33
2016-04-30T05:34:28.236Z,41.24
2016-04-30T05:35:28.255Z,41.35
2016-04-30T05:36:28.226Z,41.24
2016-04-30T05:37:28.245Z,41.24
2016-04-30T05:38:28.638Z,41.24
2016-04-30T05:39:28.188Z,41.26
2016-04-30T05:40:28.143Z,41.24
2016-04-30T05:41:28.130Z,41.26
2016-04-30T05:42:28.117Z,41.26
2016-04-30T05:43:28.089Z,41.35
2016-04-30T05:44:28.076Z,41.35
2016-04-30T05:45:28.251Z,41.55
2016-04-30T05:46:28.035Z,41.35
2016-04-30T05:47:28.021Z,40.97
2016-04-30T05:48:27.993Z,41.06
2016-04-30T05:49:27.840Z,41.16
2016-04-30T05:50:27.967Z,41.06
2016-04-30T05:51:27.954Z,41.06
2016-04-30T05:52:27.941Z,40.97
2016-04-30T05:53:28.366Z,40.97
2016-04-30T05:54:27.744Z,41.06
2016-04-30T05:55:27.886Z,41.26
2016-04-30T05:56:27.874Z,41.26
2016-04-30T05:57:27.845Z,41.26
2016-04-30T05:58:27.817Z,41.35
2016-04-30T05:59:27.804Z,41.35
2016-04-30T06:00:27.792Z,41.26
2016-04-30T06:01:28.105Z,41.35
2016-04-30T06:02:27.749Z,41.26
2016-04-30T06:03:27.737Z,41.06
2016-04-30T06:04:28.724Z,41.16
2016-04-30T06:05:27.711Z,41.14
2016-04-30T06:06:27.682Z,41.35
2016-04-30T06:07:27.513Z,41.26
2016-04-30T06:08:27.657Z,41.06
2016-04-30T06:09:28.284Z,41.16
2016-04-30T06:10:27.615Z,41.06
2016-04-30T06:11:27.602Z,40.88
2016-04-30T06:12:27.574Z,40.78
2016-04-30T06:13:27.560Z,40.88
2016-04-30T06:14:27.548Z,40.97
2016-04-30T06:15:27.518Z,40.97
2016-04-30T06:16:27.506Z,40.97
2016-04-30T06:17:27.587Z,41.06
2016-04-30T06:18:27.464Z,40.58
2016-04-30T06:19:27.514Z,40.97
2016-04-30T06:20:27.439Z,40.88
2016-04-30T06:21:27.426Z,41.06
2016-04-30T06:22:27.397Z,41.06
2016-04-30T06:23:27.378Z,40.97
2016-04-30T06:24:27.366Z,40.97
2016-04-30T06:25:28.336Z,40.97
2016-04-30T06:26:27.324Z,41.06
2016-04-30T06:27:27.311Z,40.97
2016-04-30T06:28:27.298Z,41.06
2016-04-30T06:29:27.285Z,41.16
2016-04-30T06:30:27.257Z,40.97
2016-04-30T06:31:27.244Z,41.06
2016-04-30T06:32:27.216Z,40.97
2016-04-30T06:33:27.608Z,40.88
2016-04-30T06:34:27.799Z,40.58
2016-04-30T06:35:27.004Z,40.31
2016-04-30T06:36:27.148Z,40.58
2016-04-30T06:37:27.135Z,40.49
2016-04-30T06:38:27.106Z,40.39
2016-04-30T06:39:27.093Z,40.49
2016-04-30T06:40:27.080Z,40.49
2016-04-30T06:41:27.052Z,40.49
2016-04-30T06:42:27.039Z,40.3
2016-04-30T06:43:27.026Z,40.58
2016-04-30T06:44:26.997Z,40.58
2016-04-30T06:45:26.984Z,40.3
2016-04-30T06:46:26.956Z,40.11
2016-04-30T06:47:26.942Z,40.39
2016-04-30T06:48:26.945Z,40.58
2016-04-30T06:49:26.917Z,40.68
2016-04-30T06:50:26.904Z,40.58
2016-04-30T06:51:26.876Z,41.06
2016-04-30T06:52:26.862Z,41.06
2016-04-30T06:53:26.693Z,40.97
2016-04-30T06:54:26.681Z,41.16
2016-04-30T06:55:26.809Z,40.97
2016-04-30T06:56:26.639Z,40.39
2016-04-30T06:57:26.766Z,40.49
2016-04-30T06:58:26.753Z,40.78
2016-04-30T06:59:26.585Z,40.11
2016-04-30T07:00:26.713Z,40.49
2016-04-30T07:01:26.700Z,40.58
2016-04-30T07:02:26.686Z,40.3
2016-04-30T07:03:26.674Z,40.49
2016-04-30T07:04:26.505Z,40.49
2016-04-30T07:05:26.632Z,40.41
2016-04-30T07:06:26.603Z,40.49
2016-04-30T07:07:26.435Z,40.39
2016-04-30T07:08:26.577Z,40.31
2016-04-30T07:09:26.565Z,40.39
2016-04-30T07:10:26.536Z,40.39
2016-04-30T07:11:26.523Z,40.49
2016-04-30T07:12:26.510Z,40.3
2016-04-30T07:13:26.498Z,40.39
2016-04-30T07:14:26.468Z,40.49
2016-04-30T07:15:26.456Z,40.2
2016-04-30T07:16:26.443Z,40.68
2016-04-30T07:17:26.259Z,40.88
2016-04-30T07:18:26.401Z,40.58
2016-04-30T07:19:26.998Z,40.68
2016-04-30T07:20:26.359Z,41.06
2016-04-30T07:21:26.347Z,41.06
2016-04-30T07:22:26.178Z,40.97
2016-04-30T07:23:26.306Z,41.06
2016-04-30T07:24:26.292Z,40.97
2016-04-30T07:25:26.280Z,40.97
2016-04-30T07:26:26.267Z,40.88
2016-04-30T07:27:26.238Z,40.97
2016-04-30T07:28:26.225Z,40.78
2016-04-30T07:29:26.197Z,40.88
2016-04-30T07:30:26.184Z,40.78
2016-04-30T07:31:26.171Z,40.88
2016-04-30T07:32:26.158Z,40.88
2016-04-30T07:33:25.972Z,40.78
2016-04-30T07:34:25.960Z,40.88
2016-04-30T07:35:26.088Z,40.78
2016-04-30T07:36:26.075Z,40.68
2016-04-30T07:37:26.062Z,40.97
2016-04-30T07:38:26.049Z,41.06
2016-04-30T07:39:26.036Z,41.06
2016-04-30T07:40:25.851Z,41.16
2016-04-30T07:41:25.994Z,40.7
2016-04-30T07:42:25.810Z,40.68
2016-04-30T07:43:25.796Z,40.61
2016-04-30T07:44:25.924Z,40.78
2016-04-30T07:45:25.927Z,40.3
2016-04-30T07:46:25.898Z,40.88
2016-04-30T07:47:25.729Z,40.68
2016-04-30T07:48:25.857Z,40.49
2016-04-30T07:49:25.829Z,40.49
2016-04-30T07:50:25.831Z,40.39
2016-04-30T07:51:25.803Z,40.3
2016-04-30T07:52:25.633Z,41.16
2016-04-30T07:53:25.776Z,40.97
2016-04-30T07:54:25.748Z,41.16
2016-04-30T07:55:25.751Z,41.06
2016-04-30T07:56:25.738Z,41.08
2016-04-30T07:57:25.694Z,40.51
2016-04-30T07:58:25.681Z,40.41
2016-04-30T07:59:25.652Z,40.31
2016-04-30T08:00:25.499Z,39.83
2016-04-30T08:01:25.642Z,40.22
2016-04-30T08:02:25.613Z,40.12
2016-04-30T08:03:25.600Z,40.31
2016-04-30T08:04:25.572Z,40.51
2016-04-30T08:05:25.574Z,39.83
2016-04-30T08:06:25.546Z,39.93
2016-04-30T08:07:25.532Z,40.51
2016-04-30T08:08:25.521Z,40.41
2016-04-30T08:09:25.539Z,39.93
2016-04-30T08:10:25.479Z,40.03
2016-04-30T08:11:25.465Z,39.93
2016-04-30T08:12:25.437Z,39.93
2016-04-30T08:13:25.424Z,39.83
2016-04-30T08:14:25.239Z,39.83
2016-04-30T08:15:25.226Z,40.49
2016-04-30T08:16:25.370Z,40.39
2016-04-30T08:17:25.560Z,39.91
2016-04-30T08:18:25.328Z,40.39
2016-04-30T08:19:25.331Z,39.91
2016-04-30T08:20:25.287Z,40.11
2016-04-30T08:21:25.273Z,40.01
2016-04-30T08:22:25.261Z,40.11
2016-04-30T08:23:25.232Z,40.01
2016-04-30T08:24:25.235Z,39.91
2016-04-30T08:25:25.551Z,39.81
2016-04-30T08:26:25.194Z,40.39
2016-04-30T08:27:25.164Z,39.81
2016-04-30T08:28:24.996Z,40.11
2016-04-30T08:29:25.139Z,40.01
2016-04-30T08:30:25.125Z,39.81
2016-04-30T08:31:25.098Z,40.11
2016-04-30T08:32:25.085Z,39.91
2016-04-30T08:33:25.556Z,39.91
2016-04-30T08:34:24.886Z,39.93
2016-04-30T08:35:25.030Z,40.22
2016-04-30T08:36:25.001Z,40.03
2016-04-30T08:37:24.989Z,40.01
2016-04-30T08:38:24.835Z,40.31
2016-04-30T08:39:24.962Z,40.31
2016-04-30T08:40:24.949Z,39.74
2016-04-30T08:41:24.812Z,39.93
2016-04-30T08:42:24.908Z,39.83
2016-04-30T08:43:24.879Z,39.64
2016-04-30T08:44:24.882Z,39.83
2016-04-30T08:45:24.854Z,39.93
2016-04-30T08:46:24.826Z,39.54
2016-04-30T08:47:24.656Z,39.54
2016-04-30T08:48:24.799Z,39.45
2016-04-30T08:49:24.849Z,39.83
2016-04-30T08:50:24.759Z,39.83
2016-04-30T08:51:24.745Z,40.03
2016-04-30T08:52:24.732Z,39.93
2016-04-30T08:53:24.704Z,39.54
2016-04-30T08:54:24.690Z,40.03
2016-04-30T08:55:24.677Z,39.64
2016-04-30T08:56:24.649Z,38.49
2016-04-30T08:57:24.839Z,38.39
2016-04-30T08:58:24.623Z,37.81
2016-04-30T08:59:24.610Z,37.12
2016-04-30T09:00:24.581Z,36.83
2016-04-30T09:01:24.569Z,36.45
2016-04-30T09:02:24.572Z,35.68
2016-04-30T09:03:24.527Z,35.87
2016-04-30T09:04:24.514Z,35.49
2016-04-30T09:05:24.345Z,35.49
2016-04-30T09:06:24.473Z,34.81
2016-04-30T09:07:24.460Z,34.81
2016-04-30T09:08:24.447Z,34.53
2016-04-30T09:09:24.278Z,34.62
2016-04-30T09:10:24.249Z,34.23
2016-04-30T09:11:24.392Z,33.56
2016-04-30T09:12:24.473Z,34.23
2016-04-30T09:13:24.366Z,33.75
2016-04-30T09:14:24.338Z,33.75
2016-04-30T09:15:24.168Z,33.28
2016-04-30T09:16:24.296Z,33.28
2016-04-30T09:17:24.284Z,33.28
2016-04-30T09:18:24.287Z,33.08
2016-04-30T09:19:24.257Z,33.56
2016-04-30T09:20:24.323Z,33.77
2016-04-30T09:21:24.076Z,33.79
2016-04-30T09:22:24.204Z,33.51
2016-04-30T09:23:24.190Z,33.51
2016-04-30T09:24:24.178Z,33.23
2016-04-30T09:25:24.556Z,32.94
2016-04-30T09:26:24.137Z,32.76
2016-04-30T09:27:24.107Z,32.57
2016-04-30T09:28:24.344Z,32.57
2016-04-30T09:29:24.081Z,32.47
2016-04-30T09:30:24.069Z,32.47
2016-04-30T09:31:24.039Z,32.28
2016-04-30T09:32:24.042Z,31.99
2016-04-30T09:33:23.858Z,32.39
2016-04-30T09:34:24.002Z,32.1
2016-04-30T09:35:23.816Z,32.1
2016-04-30T09:36:24.570Z,32.01
2016-04-30T09:37:23.791Z,31.91
2016-04-30T09:38:23.918Z,31.72
2016-04-30T09:39:23.905Z,31.72
2016-04-30T09:40:23.908Z,31.62
2016-04-30T09:41:23.880Z,31.62
2016-04-30T09:42:23.866Z,32.01
2016-04-30T09:43:23.838Z,31.91
2016-04-30T09:44:24.528Z,31.91
2016-04-30T09:45:23.813Z,32.1
2016-04-30T09:46:23.799Z,32.29
2016-04-30T09:47:23.770Z,32.29
2016-04-30T09:48:23.758Z,32.2
2016-04-30T09:49:24.698Z,31.99
2016-04-30T09:50:23.731Z,32.29
2016-04-30T09:51:23.704Z,32.28
2016-04-30T09:52:23.784Z,32.28
2016-04-30T09:53:23.678Z,32.18
2016-04-30T09:54:23.649Z,32.28
2016-04-30T09:55:23.636Z,32.57
2016-04-30T09:56:23.623Z,32.57
2016-04-30T09:57:23.625Z,32.76
2016-04-30T09:58:23.581Z,32.67
2016-04-30T09:59:23.569Z,32.47
2016-04-30T10:00:23.806Z,32.86
2016-04-30T10:01:23.542Z,32.95
2016-04-30T10:02:23.514Z,32.86
2016-04-30T10:03:23.517Z,33.05
2016-04-30T10:04:23.333Z,33.34
2016-04-30T10:05:23.460Z,33.34
2016-04-30T10:06:23.447Z,33.05
2016-04-30T10:07:23.433Z,33.25
2016-04-30T10:08:23.671Z,33.15
2016-04-30T10:09:23.236Z,33.34
2016-04-30T10:10:23.379Z,33.34
2016-04-30T10:11:23.382Z,33.25
2016-04-30T10:12:23.338Z,33.25
2016-04-30T10:13:23.168Z,33.34
2016-04-30T10:14:23.313Z,33.25
2016-04-30T10:15:23.299Z,33.44
2016-04-30T10:16:23.286Z,33.44
2016-04-30T10:17:23.257Z,33.34
2016-04-30T10:18:23.245Z,33.34
2016-04-30T10:19:23.216Z,33.53
2016-04-30T10:20:23.203Z,33.73
2016-04-30T10:21:23.191Z,33.82
2016-04-30T10:22:23.177Z,33.63
2016-04-30T10:23:23.165Z,33.34
2016-04-30T10:24:22.996Z,33.92
2016-04-30T10:25:23.123Z,33.82
2016-04-30T10:26:23.109Z,33.73
2016-04-30T10:27:23.082Z,33.92
2016-04-30T10:28:23.068Z,34.11
2016-04-30T10:29:23.056Z,34.11
2016-04-30T10:30:23.028Z,34.01
2016-04-30T10:31:23.014Z,34.11
2016-04-30T10:32:22.986Z,34.21
2016-04-30T10:33:22.989Z,34.11
2016-04-30T10:34:23.788Z,34.11
2016-04-30T10:35:22.962Z,33.63
2016-04-30T10:36:22.933Z,33.73
2016-04-30T10:37:22.906Z,34.11
2016-04-30T10:38:22.908Z,34.58
2016-04-30T10:39:22.880Z,34.59
2016-04-30T10:40:22.851Z,34.69
2016-04-30T10:41:22.853Z,34.58
2016-04-30T10:42:22.669Z,34.59
2016-04-30T10:43:22.813Z,34.38
2016-04-30T10:44:22.783Z,34.5
2016-04-30T10:45:22.771Z,34.11
2016-04-30T10:46:22.617Z,34.09
2016-04-30T10:47:22.744Z,34.38
2016-04-30T10:48:22.716Z,34.77
2016-04-30T10:49:23.000Z,33.92
2016-04-30T10:50:22.674Z,33.33
2016-04-30T10:51:22.677Z,32.46
2016-04-30T10:52:22.648Z,32.94
2016-04-30T10:53:22.636Z,33.61
2016-04-30T10:54:22.608Z,33.42
2016-04-30T10:55:22.595Z,33.91
2016-04-30T10:56:22.582Z,33.61
2016-04-30T10:57:22.568Z,33.71
2016-04-30T10:58:22.384Z,33.71
2016-04-30T10:59:22.527Z,33.81
2016-04-30T11:00:22.514Z,33.51
2016-04-30T11:01:22.501Z,33.73
2016-04-30T11:02:22.472Z,33.33
2016-04-30T11:03:22.460Z,33.34
2016-04-30T11:04:22.290Z,33.25
2016-04-30T11:05:22.417Z,33.44
2016-04-30T11:06:22.421Z,33.15
2016-04-30T11:07:22.392Z,33.34
2016-04-30T11:08:22.363Z,33.44
2016-04-30T11:09:22.367Z,33.34
2016-04-30T11:10:22.370Z,33.44
2016-04-30T11:11:22.309Z,33.34
2016-04-30T11:12:22.311Z,33.51
2016-04-30T11:13:22.283Z,33.42
2016-04-30T11:14:22.433Z,33.33
2016-04-30T11:15:22.260Z,33.44
2016-04-30T11:16:22.220Z,33.51
2016-04-30T11:17:22.234Z,33.44
2016-04-30T11:18:22.033Z,33.51
2016-04-30T11:19:23.427Z,33.44
2016-04-30T11:20:21.993Z,33.51
2016-04-30T11:21:22.151Z,33.71
2016-04-30T11:22:22.123Z,33.33
2016-04-30T11:23:22.109Z,33.42
2016-04-30T11:24:22.096Z,33.71
2016-04-30T11:25:22.068Z,33.81
2016-04-30T11:26:22.054Z,33.71
2016-04-30T11:27:22.026Z,33.61
2016-04-30T11:28:22.014Z,33.91
2016-04-30T11:29:21.844Z,33.91
2016-04-30T11:30:21.987Z,33.71
2016-04-30T11:31:21.990Z,33.71
2016-04-30T11:32:21.945Z,34.08
2016-04-30T11:33:21.917Z,34.77
2016-04-30T11:34:21.795Z,34.48
2016-04-30T11:35:21.892Z,34.38
2016-04-30T11:36:21.879Z,34.48
2016-04-30T11:37:21.850Z,34.66
2016-04-30T11:38:21.836Z,34.84
2016-04-30T11:39:21.824Z,34.77
2016-04-30T11:40:21.796Z,34.67
2016-04-30T11:41:21.798Z,34.96
2016-04-30T11:42:21.770Z,34.84
2016-04-30T11:43:21.741Z,34.77
2016-04-30T11:44:21.744Z,35.14
2016-04-30T11:45:21.560Z,35.42
2016-04-30T11:46:21.703Z,35.64
2016-04-30T11:47:21.674Z,35.73
2016-04-30T11:48:21.660Z,35.83
2016-04-30T11:49:22.085Z,35.93
2016-04-30T11:50:21.635Z,36.02
2016-04-30T11:51:21.607Z,36.11
2016-04-30T11:52:21.749Z,35.73
2016-04-30T11:53:21.581Z,35.64
2016-04-30T11:54:21.567Z,36.02
2016-04-30T11:55:21.539Z,36.02
2016-04-30T11:56:21.526Z,35.73
2016-04-30T11:57:21.498Z,35.93
2016-04-30T11:58:21.500Z,35.85
2016-04-30T11:59:21.659Z,35.83
2016-04-30T12:00:21.443Z,35.93
2016-04-30T12:01:21.431Z,35.94
2016-04-30T12:02:21.418Z,36.04
2016-04-30T12:03:21.403Z,36.04
2016-04-30T12:04:23.141Z,35.65
2016-04-30T12:05:21.364Z,35.85
2016-04-30T12:06:21.350Z,36.13
2016-04-30T12:07:21.681Z,35.85
2016-04-30T12:08:21.309Z,35.56
2016-04-30T12:09:21.295Z,36.23
2016-04-30T12:10:21.282Z,35.65
2016-04-30T12:11:21.113Z,35.17
2016-04-30T12:12:21.241Z,34.78
2016-04-30T12:13:21.228Z,34.98
2016-04-30T12:14:21.215Z,34.88
2016-04-30T12:15:21.686Z,34.98
2016-04-30T12:16:21.174Z,34.98
2016-04-30T12:17:21.160Z,34.88
2016-04-30T12:18:20.976Z,34.98
2016-04-30T12:19:20.963Z,35.36
2016-04-30T12:20:21.122Z,35.85
2016-04-30T12:21:21.093Z,35.85
2016-04-30T12:22:21.065Z,36.04
2016-04-30T12:23:21.707Z,35.94
2016-04-30T12:24:21.023Z,35.85
2016-04-30T12:25:21.010Z,36.04
2016-04-30T12:26:20.998Z,36.33
2016-04-30T12:27:20.829Z,36.13
2016-04-30T12:28:20.956Z,35.65
2016-04-30T12:29:20.943Z,35.36
2016-04-30T12:30:20.946Z,35.36
2016-04-30T12:31:20.964Z,35.56
2016-04-30T12:32:20.903Z,35.94
2016-04-30T12:33:20.875Z,35.56
2016-04-30T12:34:20.722Z,35.36
2016-04-30T12:35:20.834Z,35.75
2016-04-30T12:36:20.821Z,35.75
2016-04-30T12:37:20.808Z,36.13
2016-04-30T12:38:20.791Z,36.23
2016-04-30T12:39:21.037Z,36.61
2016-04-30T12:40:20.862Z,36.81
2016-04-30T12:41:20.874Z,36.71
2016-04-30T12:42:20.901Z,37.29
2016-04-30T12:43:20.922Z,37.29
2016-04-30T12:44:20.908Z,37.58
2016-04-30T12:45:20.895Z,38.16
2016-04-30T12:46:20.912Z,38.74
2016-04-30T12:47:21.243Z,39.34
2016-04-30T12:48:20.913Z,39.34
2016-04-30T12:49:20.874Z,39.24
2016-04-30T12:50:20.866Z,39.14
2016-04-30T12:51:20.859Z,38.68
2016-04-30T12:52:20.851Z,38.01
2016-04-30T12:53:20.842Z,37.33
2016-04-30T12:54:20.660Z,36.75
2016-04-30T12:55:20.805Z,36.27