createdAt,value
2018-07-06T00:01:02.200Z,23.39
2018-07-06T00:03:48.727Z,23.39
2018-07-06T00:06:35.299Z,23.31
2018-07-06T00:09:21.935Z,23.28
2018-07-06T00:12:08.565Z,23.23
2018-07-06T00:14:55.219Z,23.22
2018-07-06T00:17:41.840Z,23.17
2018-07-06T00:20:28.500Z,23.18
2018-07-06T00:23:14.980Z,23.19
2018-07-06T00:26:01.479Z,23.09
2018-07-06T00:28:48.037Z,23.05
2018-07-06T00:31:34.716Z,23.05
2018-07-06T00:34:21.123Z,23.09
2018-07-06T00:37:07.764Z,23.07
2018-07-06T00:39:54.334Z,23.06
2018-07-06T00:42:40.883Z,23.08
2018-07-06T00:45:27.416Z,23.16
2018-07-06T00:48:13.928Z,23.13
2018-07-06T00:51:02.343Z,23.04
2018-07-06T00:53:48.955Z,22.97
2018-07-06T00:56:35.560Z,22.94
2018-07-06T00:59:22.094Z,22.96
2018-07-06T01:02:08.431Z,22.89
2018-07-06T01:04:55.143Z,22.86
2018-07-06T01:07:41.698Z,22.83
2018-07-06T01:10:28.268Z,22.86
2018-07-06T01:13:14.739Z,22.91
2018-07-06T01:16:01.180Z,22.88
2018-07-06T01:18:47.736Z,22.82
2018-07-06T01:21:34.247Z,22.74
2018-07-06T01:24:20.760Z,22.64
2018-07-06T01:27:07.363Z,22.59
2018-07-06T01:29:53.951Z,22.34
2018-07-06T01:32:40.628Z,22.06
2018-07-06T01:35:27.131Z,21.99
2018-07-06T01:38:13.647Z,21.95
2018-07-06T01:41:00.270Z,22.24
2018-07-06T01:43:46.920Z,22.35
2018-07-06T01:46:33.380Z,22.52
2018-07-06T01:49:19.923Z,22.70
2018-07-06T01:52:06.470Z,22.70
2018-07-06T01:54:52.989Z,22.71
2018-07-06T01:57:39.497Z,22.62
2018-07-06T02:00:26.138Z,22.57
2018-07-06T02:03:12.827Z,22.53
2018-07-06T02:05:59.436Z,22.76
2018-07-06T02:08:45.882Z,22.75
2018-07-06T02:11:32.558Z,22.69
2018-07-06T02:14:19.060Z,22.67
2018-07-06T02:17:05.643Z,22.65
2018-07-06T02:19:52.235Z,22.51
2018-07-06T02:22:38.856Z,22.65
2018-07-06T02:25:25.426Z,22.65
2018-07-06T02:28:11.937Z,22.55
2018-07-06T02:30:58.584Z,22.61
2018-07-06T02:33:45.215Z,22.75
2018-07-06T02:36:31.636Z,22.68
2018-07-06T02:39:18.147Z,22.55
2018-07-06T02:42:04.731Z,22.50
2018-07-06T02:44:51.307Z,22.42
2018-07-06T02:47:37.876Z,22.37
2018-07-06T02:50:24.475Z,22.31
2018-07-06T02:53:11.112Z,22.24
2018-07-06T02:55:57.644Z,22.25
2018-07-06T02:58:44.252Z,22.26
2018-07-06T03:01:30.886Z,22.20
2018-07-06T03:04:17.400Z,22.15
2018-07-06T03:07:03.863Z,22.04
2018-07-06T03:09:50.527Z,22.05
2018-07-06T03:12:36.963Z,22.22
2018-07-06T03:15:23.476Z,22.20
2018-07-06T03:18:10.295Z,22.37
2018-07-06T03:20:56.952Z,22.31
2018-07-06T03:23:43.784Z,22.26
2018-07-06T03:26:34.695Z,22.19
2018-07-06T03:29:21.266Z,22.15
2018-07-06T03:32:08.631Z,22.06
2018-07-06T03:34:55.267Z,22.08
2018-07-06T03:37:41.908Z,22.13
2018-07-06T03:40:28.515Z,22.17
2018-07-06T03:43:14.951Z,22.20
2018-07-06T03:46:01.607Z,22.24
2018-07-06T03:48:48.111Z,22.29
2018-07-06T03:51:34.651Z,22.44
2018-07-06T03:54:21.087Z,22.71
2018-07-06T03:57:10.492Z,22.84
2018-07-06T03:59:57.020Z,23.03
2018-07-06T04:02:44.237Z,23.20
2018-07-06T04:05:30.868Z,23.36
2018-07-06T04:08:17.399Z,23.46
2018-07-06T04:11:04.137Z,23.52
2018-07-06T04:13:50.760Z,23.55
2018-07-06T04:16:37.332Z,23.61
2018-07-06T04:19:23.840Z,23.62
2018-07-06T04:22:10.542Z,23.68
2018-07-06T04:24:57.016Z,23.69
2018-07-06T04:27:43.635Z,23.57
2018-07-06T04:30:30.327Z,23.48
2018-07-06T04:33:16.935Z,23.44
2018-07-06T04:36:03.432Z,23.66
2018-07-06T04:38:50.072Z,23.48
2018-07-06T04:41:36.725Z,23.49
2018-07-06T04:44:23.405Z,23.56
2018-07-06T04:47:10.037Z,23.73
2018-07-06T04:49:56.461Z,23.81
2018-07-06T04:52:42.860Z,23.88
2018-07-06T04:55:29.404Z,23.96
2018-07-06T04:58:16.204Z,23.97
2018-07-06T05:01:03.132Z,23.92
2018-07-06T05:03:49.571Z,23.95
2018-07-06T05:06:36.201Z,23.56
2018-07-06T05:09:22.768Z,23.31
2018-07-06T05:12:09.292Z,23.43
2018-07-06T05:14:55.960Z,23.57
2018-07-06T05:17:42.455Z,23.55
2018-07-06T05:20:28.954Z,23.77
2018-07-06T05:23:15.595Z,24.06
2018-07-06T05:26:02.051Z,24.29
2018-07-06T05:28:48.687Z,24.54
2018-07-06T05:31:35.248Z,24.80
2018-07-06T05:34:21.885Z,25.06
2018-07-06T05:37:08.708Z,25.30
2018-07-06T05:39:55.336Z,25.49
2018-07-06T05:42:41.923Z,25.67
2018-07-06T05:45:28.556Z,25.81
2018-07-06T05:48:15.088Z,25.93
2018-07-06T05:51:01.748Z,25.99
2018-07-06T05:53:48.494Z,26.14
2018-07-06T05:56:34.861Z,26.07
2018-07-06T05:59:21.534Z,26.13
2018-07-06T06:02:08.176Z,26.12
2018-07-06T06:04:54.759Z,26.14
2018-07-06T06:07:29.097Z,26.14
2018-07-06T06:09:58.566Z,26.17
2018-07-06T06:12:28.399Z,25.79
2018-07-06T06:14:58.327Z,25.41
2018-07-06T06:17:28.207Z,25.30
2018-07-06T06:19:58.038Z,25.07
2018-07-06T06:22:27.826Z,25.06
2018-07-06T06:24:57.755Z,25.03
2018-07-06T06:27:27.483Z,25.14
2018-07-06T06:29:57.443Z,25.19
2018-07-06T06:32:27.377Z,25.21
2018-07-06T06:34:57.311Z,25.09
2018-07-06T06:37:27.175Z,25.02
2018-07-06T06:39:57.087Z,24.86
2018-07-06T06:42:26.986Z,24.91
2018-07-06T06:44:56.875Z,24.73
2018-07-06T06:47:26.752Z,24.79
2018-07-06T06:49:56.808Z,24.55
2018-07-06T06:52:26.751Z,24.54
2018-07-06T06:54:56.679Z,24.67
2018-07-06T06:57:26.557Z,24.85
2018-07-06T06:59:56.503Z,24.98
2018-07-06T07:02:26.383Z,24.89
2018-07-06T07:04:56.451Z,24.95
2018-07-06T07:07:26.745Z,24.73
2018-07-06T07:09:56.750Z,24.83
2018-07-06T07:12:26.643Z,24.80
2018-07-06T07:14:56.563Z,24.74
2018-07-06T07:17:26.451Z,24.90
2018-07-06T07:19:56.329Z,25.08
2018-07-06T07:22:26.332Z,25.16
2018-07-06T07:24:56.255Z,25.36
2018-07-06T07:27:26.267Z,25.47
2018-07-06T07:29:56.219Z,25.65
2018-07-06T07:32:26.044Z,25.35
2018-07-06T07:34:55.903Z,25.55
2018-07-06T07:37:25.829Z,25.44
2018-07-06T07:39:55.801Z,25.51
2018-07-06T07:42:25.836Z,25.47
2018-07-06T07:44:56.800Z,25.26
2018-07-06T07:47:26.943Z,25.34
2018-07-06T07:49:56.812Z,25.56
2018-07-06T07:52:37.540Z,25.73
2018-07-06T07:55:07.434Z,25.81
2018-07-06T07:57:37.265Z,25.91
2018-07-06T08:00:07.081Z,26.06
2018-07-06T08:02:37.074Z,26.14
2018-07-06T08:05:06.967Z,26.16
2018-07-06T08:07:36.974Z,26.41
2018-07-06T08:10:06.860Z,26.47
2018-07-06T08:12:36.783Z,26.63
2018-07-06T08:15:06.787Z,26.59
2018-07-06T08:17:36.620Z,26.64
2018-07-06T08:20:06.580Z,26.69
2018-07-06T08:22:36.351Z,26.79
2018-07-06T08:25:06.163Z,26.84
2018-07-06T08:27:36.041Z,26.92
2018-07-06T08:30:05.987Z,26.85
2018-07-06T08:32:35.839Z,26.97
2018-07-06T08:35:16.472Z,26.87
2018-07-06T08:37:57.711Z,26.86
2018-07-06T08:40:28.065Z,26.81
2018-07-06T08:42:58.942Z,26.75
2018-07-06T08:45:29.404Z,26.92
2018-07-06T08:47:59.402Z,26.88
2018-07-06T08:50:29.359Z,26.79
2018-07-06T08:52:59.389Z,26.72
2018-07-06T08:55:29.534Z,26.91
2018-07-06T08:57:59.695Z,26.88
2018-07-06T09:00:29.564Z,26.94
2018-07-06T09:02:59.457Z,26.99
2018-07-06T09:05:29.348Z,26.88
2018-07-06T09:07:59.197Z,26.93
2018-07-06T09:10:29.016Z,26.97
2018-07-06T09:12:58.826Z,27.02
2018-07-06T09:15:28.716Z,27.03
2018-07-06T09:17:58.506Z,27.13
2018-07-06T09:20:28.336Z,27.16
2018-07-06T09:22:58.985Z,27.19
2018-07-06T09:25:28.865Z,27.13
2018-07-06T09:27:58.671Z,27.19
2018-07-06T09:30:28.433Z,27.11
2018-07-06T09:32:58.292Z,27.22
2018-07-06T09:35:28.211Z,27.06
2018-07-06T09:37:58.067Z,27.05
2018-07-06T09:40:27.908Z,27.26
2018-07-06T09:42:57.719Z,27.23
2018-07-06T09:45:27.608Z,27.38
2018-07-06T09:47:57.472Z,27.44
2018-07-06T09:50:27.274Z,27.45
2018-07-06T09:52:57.248Z,27.37
2018-07-06T09:55:27.067Z,27.37
2018-07-06T09:57:56.899Z,27.47
2018-07-06T10:00:31.655Z,27.44
2018-07-06T10:03:01.477Z,27.62
2018-07-06T10:05:31.386Z,27.61
2018-07-06T10:08:01.136Z,27.66
2018-07-06T10:10:31.035Z,27.75
2018-07-06T10:13:00.912Z,27.71
2018-07-06T10:15:30.788Z,27.51
2018-07-06T10:18:00.597Z,27.62
2018-07-06T10:20:30.512Z,27.63
2018-07-06T10:23:00.299Z,27.71
2018-07-06T10:25:30.147Z,27.70
2018-07-06T10:30:11.887Z,27.70
2018-07-06T10:32:41.811Z,27.80
2018-07-06T10:35:11.576Z,27.77
2018-07-06T10:37:41.471Z,27.81
2018-07-06T10:40:11.372Z,27.76
2018-07-06T10:42:41.171Z,27.78
2018-07-06T10:45:11.052Z,27.81
2018-07-06T10:47:40.915Z,27.89
2018-07-06T10:50:10.744Z,27.93
2018-07-06T10:52:40.520Z,27.95
2018-07-06T10:55:10.405Z,27.90
2018-07-06T10:57:40.336Z,28.00
2018-07-06T11:00:10.265Z,28.01
2018-07-06T11:02:40.155Z,28.21
2018-07-06T11:05:09.959Z,28.25
2018-07-06T11:07:39.808Z,28.30
2018-07-06T11:10:09.680Z,28.36
2018-07-06T11:12:39.455Z,28.26
2018-07-06T11:15:09.387Z,28.31
2018-07-06T11:17:39.235Z,28.31
2018-07-06T11:20:09.067Z,28.32
2018-07-06T11:22:38.875Z,28.19
2018-07-06T11:25:08.817Z,28.15
2018-07-06T11:27:38.673Z,28.28
2018-07-06T11:30:08.665Z,28.18
2018-07-06T11:32:38.638Z,28.24
2018-07-06T11:35:08.943Z,28.35
2018-07-06T11:37:38.770Z,28.40
2018-07-06T11:40:08.680Z,28.41
2018-07-06T11:42:38.507Z,28.40
2018-07-06T11:45:08.525Z,28.40
2018-07-06T11:47:38.407Z,28.45
2018-07-06T11:50:08.270Z,28.57
2018-07-06T11:52:38.081Z,28.64
2018-07-06T11:55:08.121Z,28.60
2018-07-06T11:57:37.932Z,28.62
2018-07-06T12:00:07.832Z,28.64
2018-07-06T12:02:37.754Z,28.56
2018-07-06T12:05:07.789Z,28.54
2018-07-06T12:07:37.703Z,28.58
2018-07-06T12:10:07.543Z,28.75
2018-07-06T12:12:37.350Z,28.73
2018-07-06T12:15:07.416Z,28.70
2018-07-06T12:17:37.220Z,28.70
2018-07-06T12:20:07.227Z,28.73
2018-07-06T12:22:37.039Z,28.80
2018-07-06T12:25:07.055Z,28.76
2018-07-06T12:27:36.830Z,28.73
2018-07-06T12:30:06.699Z,28.79
2018-07-06T12:32:36.571Z,28.84
2018-07-06T12:35:06.422Z,28.70
2018-07-06T12:37:36.206Z,28.69
2018-07-06T12:40:06.086Z,28.54
2018-07-06T12:42:35.914Z,28.65
2018-07-06T12:45:05.962Z,28.52
2018-07-06T12:47:36.033Z,28.63
2018-07-06T12:50:06.291Z,28.66
2018-07-06T12:52:36.596Z,28.75
2018-07-06T12:55:06.503Z,28.63
2018-07-06T12:57:36.283Z,28.57
2018-07-06T13:00:06.280Z,28.44
2018-07-06T13:02:36.589Z,28.32
2018-07-06T13:05:06.519Z,28.43
2018-07-06T13:07:36.596Z,28.54
2018-07-06T13:10:06.792Z,28.39
2018-07-06T13:12:36.571Z,28.34
2018-07-06T13:15:06.543Z,28.42
2018-07-06T13:17:36.382Z,28.50
2018-07-06T13:20:06.231Z,28.57
2018-07-06T13:22:36.071Z,28.51
2018-07-06T13:25:06.004Z,28.50
2018-07-06T13:27:35.960Z,28.58
2018-07-06T13:30:05.923Z,28.50
2018-07-06T13:32:35.748Z,28.60
2018-07-06T13:35:05.582Z,28.33
2018-07-06T13:37:35.384Z,28.31
2018-07-06T13:40:05.243Z,28.46
2018-07-06T13:42:35.048Z,28.51
2018-07-06T13:45:05.006Z,28.61
2018-07-06T13:47:34.813Z,28.69
2018-07-06T13:50:04.724Z,28.49
2018-07-06T13:52:34.711Z,28.49
2018-07-06T13:55:04.632Z,28.60
2018-07-06T13:57:34.520Z,28.57
2018-07-06T14:00:04.455Z,28.45
2018-07-06T14:02:34.357Z,28.26
2018-07-06T14:05:04.151Z,28.08
2018-07-06T14:07:34.001Z,28.01
2018-07-06T14:10:03.855Z,27.91
2018-07-06T14:12:33.637Z,27.62
2018-07-06T14:15:03.492Z,27.54
2018-07-06T14:17:33.243Z,27.43
2018-07-06T14:20:03.150Z,27.24
2018-07-06T14:22:32.909Z,27.17
2018-07-06T14:25:02.673Z,27.10
2018-07-06T14:27:32.610Z,27.03
2018-07-06T14:30:02.463Z,27.03
2018-07-06T14:32:32.327Z,26.78
2018-07-06T14:35:02.109Z,26.72
2018-07-06T14:37:32.048Z,26.69
2018-07-06T14:40:01.835Z,26.62
2018-07-06T14:42:31.875Z,26.55
2018-07-06T14:45:01.690Z,26.54
2018-07-06T14:47:31.548Z,26.45
2018-07-06T14:50:01.489Z,26.48
2018-07-06T14:52:31.401Z,26.63
2018-07-06T14:55:01.188Z,26.71
2018-07-06T14:57:31.107Z,26.75
2018-07-06T15:00:01.095Z,26.88
2018-07-06T15:02:30.998Z,26.92
2018-07-06T15:05:00.856Z,26.97
2018-07-06T15:07:30.772Z,26.98
2018-07-06T15:10:00.624Z,27.08
2018-07-06T15:12:30.507Z,27.27
2018-07-06T15:15:00.215Z,27.25
2018-07-06T15:17:30.017Z,27.39
2018-07-06T15:19:59.854Z,27.37
2018-07-06T15:22:29.643Z,27.41
2018-07-06T15:24:59.550Z,27.39
2018-07-06T15:27:29.392Z,27.31
2018-07-06T15:29:59.252Z,27.25
2018-07-06T15:32:29.037Z,27.30
2018-07-06T15:34:58.868Z,27.22
2018-07-06T15:37:28.631Z,27.14
2018-07-06T15:39:58.424Z,27.12
2018-07-06T15:42:28.264Z,27.13
2018-07-06T15:44:58.055Z,27.14
2018-07-06T15:47:27.878Z,27.18
2018-07-06T15:49:57.743Z,27.08
2018-07-06T15:52:27.567Z,27.08
2018-07-06T15:54:57.375Z,27.04
2018-07-06T15:57:27.219Z,27.05
2018-07-06T15:59:57.191Z,26.96
2018-07-06T16:02:26.963Z,27.00
2018-07-06T16:04:56.852Z,27.00
2018-07-06T16:07:26.755Z,26.99
2018-07-06T16:09:56.500Z,27.14
2018-07-06T16:12:26.316Z,27.10
2018-07-06T16:14:56.183Z,27.00
2018-07-06T16:17:26.056Z,27.00
2018-07-06T16:19:55.966Z,26.97
2018-07-06T16:22:25.930Z,26.95
2018-07-06T16:24:55.723Z,26.95
2018-07-06T16:27:25.556Z,26.98
2018-07-06T16:29:55.411Z,27.03
2018-07-06T16:32:25.223Z,27.03
2018-07-06T16:34:55.098Z,26.87
2018-07-06T16:37:24.939Z,26.83
2018-07-06T16:39:54.812Z,26.85
2018-07-06T16:42:24.549Z,26.66
2018-07-06T16:44:54.459Z,26.59
2018-07-06T16:47:24.337Z,26.47
2018-07-06T16:49:54.294Z,26.46
2018-07-06T16:52:24.446Z,26.38
2018-07-06T16:54:54.259Z,26.44
2018-07-06T16:57:24.196Z,26.49
2018-07-06T16:59:54.076Z,26.46
2018-07-06T17:02:23.983Z,26.47
2018-07-06T17:04:53.885Z,26.32
2018-07-06T17:07:23.797Z,26.31
2018-07-06T17:09:53.627Z,26.28
2018-07-06T17:12:23.392Z,25.97
2018-07-06T17:14:53.251Z,26.05
2018-07-06T17:17:23.061Z,25.90
2018-07-06T17:19:52.823Z,25.88
2018-07-06T17:22:22.696Z,25.82
2018-07-06T17:24:52.524Z,25.72
2018-07-06T17:27:22.436Z,25.81
2018-07-06T17:29:52.167Z,25.88
2018-07-06T17:32:22.052Z,25.85
2018-07-06T17:34:51.835Z,25.84
2018-07-06T17:37:21.715Z,25.59
2018-07-06T17:39:51.571Z,25.64
2018-07-06T17:42:21.393Z,25.74
2018-07-06T17:44:51.227Z,25.82
2018-07-06T17:47:21.013Z,25.77
2018-07-06T17:49:50.891Z,25.78
2018-07-06T17:52:20.699Z,25.53
2018-07-06T17:54:50.992Z,25.73
2018-07-06T17:57:20.980Z,25.45
2018-07-06T17:59:50.799Z,25.53
2018-07-06T18:02:20.909Z,25.63
2018-07-06T18:04:50.858Z,25.72
2018-07-06T18:07:20.879Z,25.69
2018-07-06T18:09:50.687Z,25.58
2018-07-06T18:12:20.586Z,25.59
2018-07-06T18:14:50.474Z,25.63
2018-07-06T18:17:21.184Z,25.61
2018-07-06T18:19:51.353Z,25.38
2018-07-06T18:22:22.132Z,25.44
2018-07-06T18:24:52.115Z,25.38
2018-07-06T18:27:23.165Z,25.37
2018-07-06T18:29:53.099Z,25.38
2018-07-06T18:32:23.145Z,25.27
2018-07-06T18:34:53.179Z,25.38
2018-07-06T18:37:23.280Z,25.18
2018-07-06T18:39:53.227Z,25.16
2018-07-06T18:42:23.167Z,25.33
2018-07-06T18:44:53.559Z,25.35
2018-07-06T18:47:23.783Z,25.17
2018-07-06T18:49:53.583Z,25.25
2018-07-06T18:52:23.487Z,25.39
2018-07-06T18:54:53.753Z,25.52
2018-07-06T18:57:23.603Z,25.59
2018-07-06T18:59:53.591Z,25.71
2018-07-06T19:02:24.088Z,25.77
2018-07-06T19:04:54.012Z,25.83
2018-07-06T19:07:23.872Z,25.93
2018-07-06T19:09:53.996Z,25.87
2018-07-06T19:12:23.835Z,25.85
2018-07-06T19:14:54.167Z,25.84
2018-07-06T19:17:24.182Z,25.84
2018-07-06T19:19:54.154Z,25.79
2018-07-06T19:22:24.016Z,25.65
2018-07-06T19:24:53.857Z,25.54
2018-07-06T19:27:23.839Z,25.41
2018-07-06T19:29:53.619Z,25.42
2018-07-06T19:32:23.512Z,25.41
2018-07-06T19:34:53.311Z,25.43
2018-07-06T19:37:23.103Z,25.46
2018-07-06T19:39:52.984Z,25.37
2018-07-06T19:42:22.779Z,25.22
2018-07-06T19:44:52.643Z,25.13
2018-07-06T19:47:22.505Z,25.16
2018-07-06T19:49:52.363Z,25.13
2018-07-06T19:52:22.476Z,25.12
2018-07-06T19:54:52.395Z,25.05
2018-07-06T19:57:22.486Z,25.07
2018-07-06T19:59:52.332Z,25.07
2018-07-06T20:02:22.124Z,25.06
2018-07-06T20:04:51.990Z,25.08
2018-07-06T20:07:21.848Z,25.05
2018-07-06T20:09:51.648Z,25.03
2018-07-06T20:12:21.475Z,24.99
2018-07-06T20:14:51.427Z,24.92
2018-07-06T20:17:21.263Z,24.97
2018-07-06T20:19:51.080Z,24.95
2018-07-06T20:22:21.296Z,24.96
2018-07-06T20:24:51.111Z,24.93
2018-07-06T20:27:21.072Z,24.83
2018-07-06T20:29:50.904Z,24.75
2018-07-06T20:32:20.746Z,24.69
2018-07-06T20:34:50.697Z,24.87
2018-07-06T20:37:20.646Z,25.04
2018-07-06T20:39:50.532Z,25.02
2018-07-06T20:42:20.328Z,24.97
2018-07-06T20:44:50.484Z,24.87
2018-07-06T20:47:20.311Z,24.90
2018-07-06T20:49:50.141Z,25.02
2018-07-06T20:52:20.124Z,25.14
2018-07-06T20:54:49.988Z,25.17
2018-07-06T20:57:19.884Z,25.17
2018-07-06T20:59:49.754Z,25.20
2018-07-06T21:02:19.658Z,25.15
2018-07-06T21:04:49.434Z,25.14
2018-07-06T21:07:19.351Z,25.20
2018-07-06T21:09:49.149Z,25.25
2018-07-06T21:12:19.042Z,25.30
2018-07-06T21:14:48.952Z,25.26
2018-07-06T21:17:18.797Z,25.21
2018-07-06T21:19:48.618Z,25.20
2018-07-06T21:22:18.475Z,25.18
2018-07-06T21:24:48.417Z,25.16
2018-07-06T21:27:18.212Z,25.15
2018-07-06T21:29:47.983Z,25.08
2018-07-06T21:32:17.777Z,24.92
2018-07-06T21:34:47.616Z,24.88
2018-07-06T21:37:17.445Z,24.84
2018-07-06T21:39:47.223Z,24.89
2018-07-06T21:42:17.156Z,24.71
2018-07-06T21:44:47.175Z,24.63
2018-07-06T21:47:17.100Z,24.61
2018-07-06T21:49:46.936Z,24.71
2018-07-06T21:52:16.778Z,24.78
2018-07-06T21:54:46.671Z,24.88
2018-07-06T21:57:16.521Z,24.96
2018-07-06T21:59:46.391Z,25.04
2018-07-06T22:02:17.004Z,24.96
2018-07-06T22:04:47.804Z,24.97
2018-07-06T22:07:17.717Z,24.95
2018-07-06T22:09:47.644Z,24.97
2018-07-06T22:12:17.448Z,24.96
2018-07-06T22:14:47.234Z,25.02
2018-07-06T22:17:17.088Z,25.07
2018-07-06T22:19:46.827Z,25.03
2018-07-06T22:22:16.578Z,25.04
2018-07-06T22:24:46.375Z,25.00
2018-07-06T22:27:16.235Z,24.92
2018-07-06T22:29:46.065Z,24.95
2018-07-06T22:32:15.913Z,24.98
2018-07-06T22:34:45.680Z,25.03
2018-07-06T22:37:15.508Z,25.05
2018-07-06T22:39:45.346Z,25.05
2018-07-06T22:42:15.115Z,25.03
2018-07-06T22:44:44.990Z,25.05
2018-07-06T22:47:15.080Z,25.07
2018-07-06T22:49:44.877Z,25.07
2018-07-06T22:52:14.693Z,25.08
2018-07-06T22:54:44.464Z,25.06
2018-07-06T22:57:14.323Z,24.96
2018-07-06T22:59:44.091Z,24.91
2018-07-06T23:02:13.982Z,24.92
2018-07-06T23:04:43.754Z,24.96
2018-07-06T23:07:13.673Z,24.95
2018-07-06T23:09:43.439Z,24.90
2018-07-06T23:12:13.292Z,24.92
2018-07-06T23:14:43.132Z,24.80
2018-07-06T23:17:12.983Z,24.61
2018-07-06T23:19:42.825Z,24.45
2018-07-06T23:22:12.863Z,24.44
2018-07-06T23:24:42.737Z,24.54
2018-07-06T23:27:12.565Z,24.54
2018-07-06T23:29:42.289Z,24.46
2018-07-06T23:32:12.142Z,24.40
2018-07-06T23:34:41.988Z,24.24
2018-07-06T23:37:11.830Z,24.21
2018-07-06T23:39:41.595Z,24.22
2018-07-06T23:42:11.471Z,24.21
2018-07-06T23:44:41.343Z,24.28
2018-07-06T23:47:11.227Z,24.31
2018-07-06T23:49:41.023Z,24.22
2018-07-06T23:52:10.848Z,24.16
2018-07-06T23:54:40.864Z,24.10
2018-07-06T23:57:10.731Z,23.99
2018-07-06T23:59:40.495Z,23.89
