createdAt,value
2022-09-11T00:03:46.368Z,1.10
2022-09-11T00:07:48.070Z,0.80
2022-09-11T00:11:49.713Z,1.00
2022-09-11T00:15:52.026Z,0.73
2022-09-11T00:19:53.720Z,0.77
2022-09-11T00:23:56.412Z,0.95
2022-09-11T00:27:58.036Z,1.10
2022-09-11T00:31:59.926Z,1.08
2022-09-11T00:36:06.673Z,1.10
2022-09-11T00:40:11.532Z,1.05
2022-09-11T00:44:18.816Z,0.90
2022-09-11T00:48:23.196Z,1.00
2022-09-11T00:52:32.924Z,0.90
2022-09-11T00:56:37.909Z,1.00
2022-09-11T01:00:43.099Z,1.10
2022-09-11T01:04:46.341Z,1.10
2022-09-11T01:08:48.077Z,0.95
2022-09-11T01:13:00.978Z,1.15
2022-09-11T01:17:26.737Z,1.20
2022-09-11T01:22:06.959Z,1.20
2022-09-11T01:26:34.592Z,1.08
2022-09-11T01:30:41.788Z,1.20
2022-09-11T01:35:11.940Z,1.27
2022-09-11T01:39:20.243Z,1.00
2022-09-11T01:43:31.764Z,1.10
2022-09-11T01:47:36.194Z,1.33
2022-09-11T01:51:40.267Z,1.20
2022-09-11T01:56:02.301Z,1.20
2022-09-11T02:00:08.586Z,1.42
2022-09-11T02:04:27.022Z,1.15
2022-09-11T02:08:44.131Z,1.27
2022-09-11T02:12:58.135Z,1.10
2022-09-11T02:17:09.127Z,1.02
2022-09-11T02:21:10.880Z,1.10
2022-09-11T02:25:13.676Z,1.35
2022-09-11T02:29:15.928Z,1.15
2022-09-11T02:33:32.232Z,1.00
2022-09-11T02:37:51.978Z,1.23
2022-09-11T02:42:06.290Z,1.42
2022-09-11T02:46:20.187Z,1.25
2022-09-11T02:50:39.761Z,1.50
2022-09-11T02:54:51.968Z,1.33
2022-09-11T02:59:21.346Z,1.38
2022-09-11T03:03:23.028Z,1.27
2022-09-11T03:07:25.470Z,1.30
2022-09-11T03:11:27.795Z,1.40
2022-09-11T03:15:30.622Z,1.30
2022-09-11T03:19:33.076Z,1.38
2022-09-11T03:23:34.715Z,1.60
2022-09-11T03:27:39.415Z,1.48
2022-09-11T03:31:41.062Z,1.42
2022-09-11T03:35:47.086Z,1.80
2022-09-11T03:39:48.766Z,2.10
2022-09-11T03:43:51.932Z,2.30
2022-09-11T03:47:53.792Z,2.30
2022-09-11T03:51:57.418Z,2.08
2022-09-11T03:56:00.344Z,2.30
2022-09-11T04:00:03.984Z,2.35
2022-09-11T04:04:06.153Z,2.50
2022-09-11T04:08:07.822Z,2.38
2022-09-11T04:12:10.851Z,2.50
2022-09-11T04:16:14.863Z,2.40
2022-09-11T04:20:16.933Z,2.83
2022-09-11T04:24:18.912Z,3.20
2022-09-11T04:28:20.624Z,2.85
2022-09-11T04:32:22.443Z,4.18
2022-09-11T04:36:26.931Z,3.45
2022-09-11T04:40:28.563Z,3.90
2022-09-11T04:44:30.252Z,3.25
2022-09-11T04:48:32.081Z,3.70
2022-09-11T04:52:34.208Z,3.83
2022-09-11T04:56:39.721Z,4.20
2022-09-11T05:00:41.438Z,4.05
2022-09-11T05:04:43.115Z,4.25
2022-09-11T05:08:46.574Z,4.30
2022-09-11T05:12:48.280Z,4.82
2022-09-11T05:16:52.500Z,4.00
2022-09-11T05:21:16.695Z,4.05
2022-09-11T05:25:18.587Z,3.95
2022-09-11T05:29:20.372Z,4.40
2022-09-11T05:33:26.141Z,4.95
2022-09-11T05:37:27.780Z,4.60
2022-09-11T05:41:30.039Z,4.60
2022-09-11T05:45:32.478Z,4.53
2022-09-11T05:49:34.195Z,5.57
2022-09-11T05:53:36.271Z,4.93
2022-09-11T05:57:37.931Z,5.80
2022-09-11T06:01:39.649Z,5.07
2022-09-11T06:05:41.982Z,5.10
2022-09-11T06:09:43.604Z,5.07
2022-09-11T06:13:46.683Z,5.40
2022-09-11T06:17:48.366Z,4.57
2022-09-11T06:21:50.239Z,5.00
2022-09-11T06:25:54.153Z,4.13
2022-09-11T06:29:55.866Z,4.57
2022-09-11T06:33:57.554Z,4.60
2022-09-11T06:37:59.497Z,3.72
2022-09-11T06:42:02.761Z,3.90
2022-09-11T06:46:06.808Z,3.45
2022-09-11T06:50:08.641Z,4.22
2022-09-11T06:54:11.363Z,4.55
2022-09-11T06:58:12.977Z,3.83
2022-09-11T07:02:14.662Z,3.97
2022-09-11T07:06:18.876Z,3.83
2022-09-11T07:10:20.640Z,5.05
2022-09-11T07:14:23.603Z,5.10
2022-09-11T07:18:25.258Z,4.30
2022-09-11T07:22:26.892Z,4.50
2022-09-11T07:26:30.096Z,4.57
2022-09-11T07:30:32.577Z,4.15
2022-09-11T07:34:34.363Z,4.60
2022-09-11T07:38:35.996Z,4.15
2022-09-11T07:42:37.713Z,4.85
2022-09-11T07:46:41.398Z,5.25
2022-09-11T07:50:43.047Z,5.13
2022-09-11T07:54:44.721Z,5.78
2022-09-11T07:58:47.114Z,6.15
2022-09-11T08:02:49.069Z,6.75
2022-09-11T08:06:50.801Z,5.55
2022-09-11T08:10:52.501Z,5.57
2022-09-11T08:14:54.310Z,5.78
2022-09-11T08:18:57.128Z,5.85
2022-09-11T08:22:58.828Z,5.18
2022-09-11T08:27:00.531Z,5.22
2022-09-11T08:31:02.495Z,4.55
2022-09-11T08:35:04.472Z,5.35
2022-09-11T08:39:06.825Z,4.70
2022-09-11T08:43:20.833Z,5.18
2022-09-11T08:47:26.036Z,4.63
2022-09-11T08:51:28.483Z,4.43
2022-09-11T08:55:35.762Z,5.03
2022-09-11T08:59:45.663Z,4.35
2022-09-11T09:04:21.293Z,4.30
2022-09-11T09:08:44.816Z,4.82
2022-09-11T09:13:07.723Z,4.30
2022-09-11T09:17:19.231Z,4.22
2022-09-11T09:21:37.477Z,4.43
2022-09-11T09:25:42.120Z,4.22
2022-09-11T09:29:47.257Z,4.20
2022-09-11T09:33:55.066Z,3.95
2022-09-11T09:37:56.756Z,4.07
2022-09-11T09:42:11.349Z,3.47
2022-09-11T09:46:24.634Z,3.10
2022-09-11T09:50:31.314Z,3.33
2022-09-11T09:54:36.514Z,3.75
2022-09-11T09:58:43.160Z,5.90
2022-09-11T10:02:57.219Z,3.38
2022-09-11T10:07:10.626Z,3.10
2022-09-11T10:11:13.438Z,3.17
2022-09-11T10:15:23.274Z,5.20
2022-09-11T10:19:42.094Z,3.90
2022-09-11T10:23:54.619Z,2.70
2022-09-11T10:28:08.951Z,2.70
2022-09-11T10:32:17.881Z,2.95
2022-09-11T10:36:25.598Z,2.63
2022-09-11T10:40:27.307Z,2.40
2022-09-11T10:44:31.003Z,2.83
2022-09-11T10:48:33.199Z,2.15
2022-09-11T10:52:58.657Z,2.58
2022-09-11T10:57:22.508Z,2.80
2022-09-11T11:01:24.190Z,2.60
2022-09-11T11:05:58.328Z,2.40
2022-09-11T11:10:32.591Z,2.80
2022-09-11T11:14:52.757Z,2.42
2022-09-11T11:19:23.952Z,2.40
2022-09-11T11:23:59.487Z,2.20
2022-09-11T11:28:06.646Z,2.70
2022-09-11T11:32:27.936Z,2.60
2022-09-11T11:36:46.863Z,2.70
2022-09-11T11:40:54.021Z,2.50
2022-09-11T11:45:25.649Z,2.35
2022-09-11T11:49:45.595Z,2.50
2022-09-11T11:53:51.513Z,3.95
2022-09-11T11:58:30.749Z,3.50
2022-09-11T12:03:03.433Z,2.65
2022-09-11T12:07:05.667Z,2.90
2022-09-11T12:11:08.054Z,2.55
2022-09-11T12:15:21.498Z,2.22
2022-09-11T12:19:27.770Z,2.45
2022-09-11T12:23:58.421Z,2.30
2022-09-11T12:28:24.662Z,2.53
2022-09-11T12:32:39.630Z,2.28
2022-09-11T12:36:53.309Z,2.20
2022-09-11T12:41:07.244Z,2.22
2022-09-11T12:45:32.680Z,2.20
2022-09-11T12:49:37.390Z,2.42
2022-09-11T12:53:46.917Z,2.20
2022-09-11T12:57:51.333Z,2.20
2022-09-11T13:01:53.660Z,2.05
2022-09-11T13:06:11.918Z,2.50
2022-09-11T13:10:35.279Z,2.20
2022-09-11T13:14:37.886Z,2.42
2022-09-11T13:18:43.386Z,2.10
2022-09-11T13:22:57.624Z,2.20
2022-09-11T13:27:26.469Z,2.00
2022-09-11T13:31:38.659Z,2.25
2022-09-11T13:35:45.332Z,2.00
2022-09-11T13:39:47.289Z,2.45
2022-09-11T13:43:58.417Z,2.60
2022-09-11T13:48:00.252Z,2.30
2022-09-11T13:52:07.693Z,2.22
2022-09-11T13:56:56.393Z,2.40
2022-09-11T14:01:14.295Z,2.17
2022-09-11T14:05:27.228Z,2.38
2022-09-11T14:09:29.017Z,2.70
2022-09-11T14:13:50.748Z,2.38
2022-09-11T14:17:53.023Z,2.47
2022-09-11T14:21:54.710Z,2.42
2022-09-11T14:26:16.982Z,2.47
2022-09-11T14:30:37.403Z,2.38
2022-09-11T14:34:39.545Z,2.65
2022-09-11T14:38:41.228Z,2.80
2022-09-11T14:42:43.594Z,2.45
2022-09-11T14:46:45.334Z,2.60
2022-09-11T14:50:47.229Z,2.65
2022-09-11T14:54:49.362Z,2.40
2022-09-11T14:58:50.982Z,2.47
2022-09-11T15:02:52.653Z,2.30
2022-09-11T15:07:00.130Z,2.53
2022-09-11T15:11:01.766Z,2.72
2022-09-11T15:15:04.400Z,3.13
2022-09-11T15:19:06.273Z,3.17
2022-09-11T15:23:07.987Z,3.03
2022-09-11T15:27:10.584Z,2.75
2022-09-11T15:31:12.536Z,3.10
2022-09-11T15:35:15.933Z,3.00
2022-09-11T15:39:21.082Z,3.00
2022-09-11T15:43:34.581Z,3.17
2022-09-11T15:47:36.297Z,2.75
2022-09-11T15:51:38.842Z,3.00
2022-09-11T15:55:40.742Z,3.20
2022-09-11T15:59:43.063Z,3.17
2022-09-11T16:03:45.181Z,3.08
2022-09-11T16:07:48.270Z,3.13
2022-09-11T16:11:50.785Z,3.35
2022-09-11T16:16:06.622Z,3.75
2022-09-11T16:20:08.941Z,3.00
2022-09-11T16:24:11.594Z,3.20
2022-09-11T16:28:13.278Z,3.47
2022-09-11T16:32:28.694Z,4.10
2022-09-11T16:36:31.874Z,3.63
2022-09-11T16:40:37.311Z,3.15
2022-09-11T16:44:38.989Z,3.55
2022-09-11T16:48:41.352Z,3.55
2022-09-11T16:52:43.070Z,3.90
2022-09-11T16:56:46.217Z,3.60
2022-09-11T17:00:48.209Z,3.90
2022-09-11T17:04:49.937Z,3.80
2022-09-11T17:08:52.132Z,4.10
2022-09-11T17:12:57.140Z,4.28
2022-09-11T17:16:58.785Z,4.00
2022-09-11T17:21:05.320Z,4.15
2022-09-11T17:25:07.790Z,4.00
2022-09-11T17:29:09.744Z,8.52
2022-09-11T17:33:11.748Z,4.63
2022-09-11T17:37:14.599Z,4.60
2022-09-11T17:41:16.547Z,4.90
2022-09-11T17:45:18.397Z,4.93
2022-09-11T17:49:21.266Z,5.43
2022-09-11T17:53:23.232Z,6.88
2022-09-11T17:57:25.804Z,6.75
2022-09-11T18:01:29.088Z,5.72
2022-09-11T18:05:30.736Z,6.05
2022-09-11T18:09:32.629Z,5.45
2022-09-11T18:13:34.894Z,4.60
2022-09-11T18:17:37.929Z,4.55
2022-09-11T18:21:40.522Z,5.65
2022-09-11T18:25:42.910Z,4.95
2022-09-11T18:29:44.840Z,4.97
2022-09-11T18:33:53.202Z,5.22
2022-09-11T18:37:55.894Z,5.53
2022-09-11T18:41:59.896Z,5.60
2022-09-11T18:46:03.639Z,5.57
2022-09-11T18:50:06.120Z,5.25
2022-09-11T18:54:14.863Z,5.35
2022-09-11T18:58:16.553Z,4.82
2022-09-11T19:02:19.230Z,5.43
2022-09-11T19:06:24.544Z,5.38
2022-09-11T19:10:26.223Z,5.03
2022-09-11T19:14:28.146Z,5.78
2022-09-11T19:18:30.489Z,5.57
2022-09-11T19:22:32.144Z,4.95
2022-09-11T19:26:38.264Z,6.05
2022-09-11T19:30:43.061Z,6.28
2022-09-11T19:34:47.373Z,5.07
2022-09-11T19:38:51.863Z,5.03
2022-09-11T19:42:53.531Z,5.57
2022-09-11T19:46:56.224Z,10.95
2022-09-11T19:51:00.336Z,18.90
2022-09-11T19:55:03.780Z,7.57
2022-09-11T19:59:07.222Z,6.85
2022-09-11T20:03:08.865Z,6.43
2022-09-11T20:07:10.574Z,6.95
2022-09-11T20:11:18.277Z,6.25
2022-09-11T20:15:21.033Z,7.07
2022-09-11T20:19:23.088Z,6.32
2022-09-11T20:23:24.738Z,6.65
2022-09-11T20:27:26.378Z,6.50
2022-09-11T20:31:40.540Z,6.97
2022-09-11T20:35:46.618Z,6.28
2022-09-11T20:39:48.405Z,5.97
2022-09-11T20:43:51.539Z,6.00
2022-09-11T20:47:53.653Z,5.45
2022-09-11T20:51:55.278Z,5.15
2022-09-11T20:56:11.095Z,5.60
2022-09-11T21:00:13.994Z,6.10
2022-09-11T21:04:15.799Z,5.25
2022-09-11T21:08:17.843Z,6.10
2022-09-11T21:12:19.474Z,5.43
2022-09-11T21:16:22.229Z,5.57
2022-09-11T21:20:24.393Z,5.90
2022-09-11T21:24:26.058Z,4.90
2022-09-11T21:28:28.409Z,5.30
2022-09-11T21:32:30.052Z,5.90
2022-09-11T21:36:33.415Z,5.45
2022-09-11T21:40:35.208Z,5.78
2022-09-11T21:44:36.866Z,5.03
2022-09-11T21:48:40.668Z,6.07
2022-09-11T21:52:42.537Z,5.78
2022-09-11T21:56:44.240Z,5.68
2022-09-11T22:00:50.410Z,5.53
2022-09-11T22:04:55.192Z,6.68
2022-09-11T22:08:57.204Z,5.55
2022-09-11T22:12:58.849Z,5.72
2022-09-11T22:17:00.515Z,5.30
2022-09-11T22:21:02.429Z,5.93
2022-09-11T22:25:06.588Z,5.33
2022-09-11T22:29:08.402Z,5.55
2022-09-11T22:33:10.685Z,6.10
2022-09-11T22:37:12.376Z,5.93
2022-09-11T22:41:14.325Z,5.25
2022-09-11T22:45:16.034Z,5.40
2022-09-11T22:49:17.749Z,6.33
2022-09-11T22:53:20.828Z,6.07
2022-09-11T22:57:25.919Z,6.00
2022-09-11T23:01:31.003Z,5.25
2022-09-11T23:05:51.337Z,5.85
2022-09-11T23:09:52.981Z,5.53
2022-09-11T23:13:54.649Z,5.55
2022-09-11T23:17:56.337Z,6.25
2022-09-11T23:21:57.981Z,6.17
2022-09-11T23:25:59.674Z,5.80
2022-09-11T23:30:01.370Z,6.27
2022-09-11T23:34:06.898Z,5.50
2022-09-11T23:38:08.701Z,5.93
2022-09-11T23:42:10.512Z,5.63
2022-09-11T23:46:12.253Z,5.97
2022-09-11T23:50:13.893Z,6.37
2022-09-11T23:54:15.785Z,6.65
2022-09-11T23:58:18.052Z,6.43
