createdAt,value
2019-03-01T00:02:24.518Z,51.50
2019-03-01T00:05:24.567Z,51.60
2019-03-01T00:08:15.909Z,51.60
2019-03-01T00:11:13.013Z,51.70
2019-03-01T00:14:04.631Z,51.80
2019-03-01T00:17:12.639Z,51.80
2019-03-01T00:20:10.057Z,51.90
2019-03-01T00:23:01.479Z,52.00
2019-03-01T00:25:52.718Z,52.00
2019-03-01T00:28:47.161Z,52.00
2019-03-01T00:32:01.113Z,52.10
2019-03-01T00:34:55.210Z,52.20
2019-03-01T00:37:58.594Z,52.20
2019-03-01T00:40:52.861Z,52.20
2019-03-01T00:44:02.244Z,52.30
2019-03-01T00:46:50.466Z,52.30
2019-03-01T00:49:38.969Z,52.30
2019-03-01T00:52:27.128Z,52.40
2019-03-01T00:55:15.593Z,52.50
2019-03-01T00:58:03.870Z,52.50
2019-03-01T01:00:51.925Z,52.60
2019-03-01T01:03:40.195Z,52.70
2019-03-01T01:06:28.226Z,52.70
2019-03-01T01:09:16.505Z,52.80
2019-03-01T01:12:04.730Z,52.80
2019-03-01T01:14:53.258Z,52.80
2019-03-01T01:17:41.467Z,52.90
2019-03-01T01:20:29.445Z,52.90
2019-03-01T01:23:17.782Z,53.00
2019-03-01T01:26:06.196Z,53.00
2019-03-01T01:28:54.372Z,53.10
2019-03-01T01:31:42.778Z,53.20
2019-03-01T01:34:31.174Z,53.20
2019-03-01T01:37:19.200Z,53.20
2019-03-01T01:40:10.039Z,53.30
2019-03-01T01:42:58.389Z,53.30
2019-03-01T01:45:46.517Z,53.40
2019-03-01T01:48:34.667Z,53.40
2019-03-01T01:51:23.065Z,53.40
2019-03-01T01:54:11.376Z,53.40
2019-03-01T01:56:59.919Z,53.40
2019-03-01T01:59:48.293Z,53.40
2019-03-01T02:02:37.332Z,53.30
2019-03-01T02:05:25.428Z,53.40
2019-03-01T02:08:13.585Z,53.50
2019-03-01T02:11:01.832Z,53.50
2019-03-01T02:13:49.858Z,53.60
2019-03-01T02:16:38.488Z,53.70
2019-03-01T02:19:26.556Z,53.70
2019-03-01T02:22:14.716Z,53.70
2019-03-01T02:25:03.282Z,53.70
2019-03-01T02:27:51.673Z,53.70
2019-03-01T02:30:42.514Z,53.70
2019-03-01T02:33:32.368Z,53.80
2019-03-01T02:36:20.649Z,53.80
2019-03-01T02:39:09.189Z,53.90
2019-03-01T02:41:57.637Z,53.80
2019-03-01T02:44:45.829Z,53.90
2019-03-01T02:47:34.404Z,53.90
2019-03-01T02:50:22.857Z,53.90
2019-03-01T02:53:11.045Z,53.80
2019-03-01T02:55:59.199Z,53.60
2019-03-01T02:58:47.664Z,53.70
2019-03-01T03:01:35.993Z,53.60
2019-03-01T03:04:24.314Z,53.50
2019-03-01T03:07:14.254Z,53.40
2019-03-01T03:10:02.424Z,53.40
2019-03-01T03:12:52.988Z,53.20
2019-03-01T03:15:42.771Z,53.10
2019-03-01T03:18:31.319Z,53.00
2019-03-01T03:21:19.851Z,52.90
2019-03-01T03:24:08.171Z,52.80
2019-03-01T03:26:56.615Z,52.80
2019-03-01T03:29:45.019Z,52.70
2019-03-01T03:32:33.337Z,52.60
2019-03-01T03:35:21.618Z,52.60
2019-03-01T03:38:10.223Z,52.60
2019-03-01T03:40:58.460Z,52.50
2019-03-01T03:43:46.758Z,52.50
2019-03-01T03:46:35.158Z,52.50
2019-03-01T03:49:23.442Z,52.50
2019-03-01T03:52:11.906Z,52.40
2019-03-01T03:55:00.372Z,52.40
2019-03-01T03:57:48.873Z,52.40
2019-03-01T04:00:37.153Z,52.30
2019-03-01T04:03:25.437Z,52.30
2019-03-01T04:06:13.627Z,52.30
2019-03-01T04:09:01.732Z,52.40
2019-03-01T04:11:50.122Z,52.30
2019-03-01T04:14:38.663Z,52.40
2019-03-01T04:17:27.087Z,52.40
2019-03-01T04:20:16.733Z,52.40
2019-03-01T04:23:05.112Z,52.40
2019-03-01T04:25:53.500Z,52.40
2019-03-01T04:28:42.031Z,52.40
2019-03-01T04:31:30.070Z,52.40
2019-03-01T04:34:18.096Z,52.50
2019-03-01T04:37:06.096Z,52.50
2019-03-01T04:39:54.296Z,52.40
2019-03-01T04:42:42.623Z,52.50
2019-03-01T04:45:31.034Z,52.50
2019-03-01T04:48:19.196Z,52.50
2019-03-01T04:51:07.662Z,52.50
2019-03-01T04:53:55.817Z,52.60
2019-03-01T04:56:44.072Z,52.50
2019-03-01T04:59:32.376Z,52.60
2019-03-01T05:02:20.763Z,52.60
2019-03-01T05:05:10.927Z,52.60
2019-03-01T05:07:59.510Z,52.70
2019-03-01T05:10:48.037Z,52.70
2019-03-01T05:13:37.756Z,52.70
2019-03-01T05:16:25.801Z,52.70
2019-03-01T05:19:14.335Z,52.80
2019-03-01T05:22:02.557Z,52.80
2019-03-01T05:24:50.651Z,52.90
2019-03-01T05:27:38.897Z,52.90
2019-03-01T05:30:27.245Z,53.00
2019-03-01T05:33:15.686Z,53.00
2019-03-01T05:36:03.867Z,53.10
2019-03-01T05:38:53.614Z,53.10
2019-03-01T05:41:41.889Z,53.10
2019-03-01T05:44:30.181Z,53.20
2019-03-01T05:47:18.381Z,53.20
2019-03-01T05:50:10.194Z,53.40
2019-03-01T05:52:58.577Z,53.30
2019-03-01T05:55:46.550Z,53.40
2019-03-01T05:58:37.415Z,53.40
2019-03-01T06:01:28.663Z,53.60
2019-03-01T06:04:25.799Z,53.60
2019-03-01T06:07:35.015Z,53.60
2019-03-01T06:10:32.437Z,53.60
2019-03-01T06:13:32.593Z,53.50
2019-03-01T06:16:29.779Z,53.40
2019-03-01T06:19:47.746Z,53.30
2019-03-01T06:22:59.421Z,53.30
2019-03-01T06:26:25.308Z,53.30
2019-03-01T06:29:25.701Z,53.20
2019-03-01T06:32:33.787Z,53.30
2019-03-01T06:35:34.037Z,53.30
2019-03-01T06:38:57.240Z,53.10
2019-03-01T06:41:48.517Z,53.00
2019-03-01T06:44:48.854Z,52.90
2019-03-01T06:47:47.309Z,52.90
2019-03-01T06:50:39.984Z,52.80
2019-03-01T06:53:28.479Z,52.80
2019-03-01T06:56:16.756Z,52.80
2019-03-01T06:59:05.437Z,52.70
2019-03-01T07:01:53.360Z,52.60
2019-03-01T07:04:41.718Z,52.60
2019-03-01T07:07:30.087Z,52.60
2019-03-01T07:10:18.279Z,52.50
2019-03-01T07:13:06.578Z,52.50
2019-03-01T07:15:54.465Z,52.50
2019-03-01T07:18:42.645Z,52.40
2019-03-01T07:21:30.654Z,49.10
2019-03-01T07:24:19.098Z,50.20
2019-03-01T07:27:07.462Z,50.00
2019-03-01T07:29:55.784Z,50.20
2019-03-01T07:32:44.165Z,50.30
2019-03-01T07:35:32.542Z,50.40
2019-03-01T07:38:20.449Z,50.40
2019-03-01T07:41:08.795Z,50.50
2019-03-01T07:43:57.401Z,50.50
2019-03-01T07:46:52.705Z,50.60
2019-03-01T07:49:35.215Z,50.70
2019-03-01T07:52:23.258Z,50.70
2019-03-01T07:55:12.087Z,50.70
2019-03-01T07:58:00.209Z,50.80
2019-03-01T08:00:53.334Z,50.90
2019-03-01T08:03:38.270Z,50.90
2019-03-01T08:06:26.572Z,51.00
2019-03-01T08:09:15.153Z,51.00
2019-03-01T08:12:03.619Z,51.00
2019-03-01T08:14:53.142Z,50.90
2019-03-01T08:17:41.450Z,50.90
2019-03-01T08:20:33.943Z,50.80
2019-03-01T08:23:20.372Z,50.70
2019-03-01T08:26:08.712Z,50.60
2019-03-01T08:28:58.668Z,50.50
2019-03-01T08:31:46.579Z,50.40
2019-03-01T08:34:37.513Z,50.20
2019-03-01T08:37:25.997Z,42.00
2019-03-01T08:40:16.647Z,40.90
2019-03-01T08:43:04.723Z,42.30
2019-03-01T08:45:52.760Z,41.60
2019-03-01T08:48:41.442Z,43.40
2019-03-01T08:51:29.606Z,44.10
2019-03-01T08:54:18.051Z,45.20
2019-03-01T08:57:09.151Z,45.30
2019-03-01T08:59:57.578Z,45.80
2019-03-01T09:02:46.180Z,46.50
2019-03-01T09:05:34.396Z,46.80
2019-03-01T09:08:23.706Z,47.20
2019-03-01T09:11:11.976Z,47.30
2019-03-01T09:14:00.223Z,47.30
2019-03-01T09:16:53.207Z,47.40
2019-03-01T09:19:41.513Z,47.60
2019-03-01T09:22:36.969Z,47.80
2019-03-01T09:25:26.670Z,47.60
2019-03-01T09:28:14.964Z,47.30
2019-03-01T09:31:03.594Z,47.20
2019-03-01T09:33:53.776Z,47.30
2019-03-01T09:36:43.961Z,47.20
2019-03-01T09:39:32.727Z,47.20
2019-03-01T09:42:21.166Z,47.10
2019-03-01T09:45:13.542Z,47.20
2019-03-01T09:48:00.599Z,47.10
2019-03-01T09:50:49.033Z,47.10
2019-03-01T09:53:36.986Z,47.00
2019-03-01T09:56:25.250Z,47.00
2019-03-01T09:59:13.460Z,47.00
2019-03-01T10:01:44.275Z,46.90
2019-03-01T10:04:14.965Z,46.90
2019-03-01T10:06:45.593Z,46.90
2019-03-01T10:09:16.319Z,46.80
2019-03-01T10:11:46.929Z,46.80
2019-03-01T10:14:17.502Z,46.80
2019-03-01T10:16:49.671Z,46.80
2019-03-01T10:19:20.387Z,46.80
2019-03-01T10:21:51.076Z,46.70
2019-03-01T10:24:21.812Z,46.60
2019-03-01T10:26:52.516Z,46.60
2019-03-01T10:29:23.245Z,46.60
2019-03-01T10:31:53.878Z,46.50
2019-03-01T10:34:24.533Z,46.40
2019-03-01T10:36:55.156Z,46.40
2019-03-01T10:39:25.805Z,46.40
2019-03-01T10:41:56.435Z,46.40
2019-03-01T10:44:27.081Z,46.40
2019-03-01T10:46:59.002Z,46.30
2019-03-01T10:49:30.091Z,46.30
2019-03-01T10:52:00.735Z,46.30
2019-03-01T10:54:31.390Z,46.30
2019-03-01T10:57:02.034Z,46.20
2019-03-01T10:59:32.771Z,46.10
2019-03-01T11:02:03.404Z,46.10
2019-03-01T11:04:34.043Z,46.10
2019-03-01T11:07:04.802Z,46.20
2019-03-01T11:09:35.570Z,46.20
2019-03-01T11:12:06.266Z,46.70
2019-03-01T11:14:36.899Z,46.10
2019-03-01T11:17:07.553Z,46.10
2019-03-01T11:19:38.175Z,46.00
2019-03-01T11:22:08.899Z,46.00
2019-03-01T11:24:39.540Z,46.00
2019-03-01T11:27:12.921Z,46.00
2019-03-01T11:29:42.448Z,46.00
2019-03-01T11:32:13.110Z,45.90
2019-03-01T11:34:43.736Z,45.90
2019-03-01T11:37:14.395Z,46.00
2019-03-01T11:39:45.026Z,45.90
2019-03-01T11:42:15.759Z,45.90
2019-03-01T11:44:46.392Z,45.90
2019-03-01T11:47:17.056Z,45.80
2019-03-01T11:49:47.689Z,45.90
2019-03-01T11:52:18.494Z,45.80
2019-03-01T11:54:49.193Z,45.80
2019-03-01T11:57:19.844Z,45.80
2019-03-01T12:00:11.515Z,45.80
2019-03-01T12:02:42.155Z,45.80
2019-03-01T12:05:13.634Z,45.80
2019-03-01T12:07:44.337Z,45.70
2019-03-01T12:10:17.695Z,45.70
2019-03-01T12:12:48.569Z,45.70
2019-03-01T12:15:19.178Z,45.70
2019-03-01T12:17:49.904Z,45.60
2019-03-01T12:20:26.041Z,45.60
2019-03-01T12:22:56.761Z,45.60
2019-03-01T12:25:27.460Z,45.60
2019-03-01T12:27:58.198Z,45.60
2019-03-01T12:30:28.891Z,45.60
2019-03-01T12:32:59.570Z,45.60
2019-03-01T12:35:30.369Z,45.60
2019-03-01T12:38:01.000Z,45.60
2019-03-01T12:40:32.239Z,45.60
2019-03-01T12:43:02.857Z,45.50
2019-03-01T12:45:33.589Z,45.50
2019-03-01T12:48:04.365Z,45.50
2019-03-01T12:50:35.094Z,45.50
2019-03-01T12:53:05.806Z,45.40
2019-03-01T12:55:36.460Z,45.40
2019-03-01T12:58:07.079Z,45.40
2019-03-01T13:00:39.133Z,45.40
2019-03-01T13:03:09.899Z,45.30
2019-03-01T13:05:40.511Z,45.30
2019-03-01T13:08:12.605Z,45.40
2019-03-01T13:10:43.540Z,45.30
2019-03-01T13:13:14.180Z,45.30
2019-03-01T13:15:45.431Z,45.20
2019-03-01T13:18:17.137Z,45.20
2019-03-01T13:21:05.162Z,45.20
2019-03-01T13:23:53.446Z,45.20
2019-03-01T13:26:41.669Z,45.10
2019-03-01T13:29:29.556Z,45.10
2019-03-01T13:32:19.992Z,45.00
2019-03-01T13:35:12.550Z,45.00
2019-03-01T13:38:00.596Z,44.90
2019-03-01T13:40:49.167Z,44.90
2019-03-01T13:43:37.706Z,44.90
2019-03-01T13:46:26.437Z,44.90
2019-03-01T13:49:15.610Z,44.90
2019-03-01T13:52:04.184Z,44.80
2019-03-01T13:54:52.758Z,44.80
2019-03-01T13:57:41.392Z,44.80
2019-03-01T14:00:29.460Z,44.80
2019-03-01T14:03:20.782Z,44.70
2019-03-01T14:06:07.636Z,44.70
2019-03-01T14:08:56.096Z,44.70
2019-03-01T14:11:44.394Z,44.60
2019-03-01T14:14:32.687Z,44.60
2019-03-01T14:17:21.100Z,44.60
2019-03-01T14:20:20.607Z,44.50
2019-03-01T14:23:06.036Z,44.50
2019-03-01T14:25:54.696Z,44.50
2019-03-01T14:28:43.131Z,44.50
2019-03-01T14:31:31.423Z,44.40
2019-03-01T14:34:19.551Z,44.50
2019-03-01T14:37:07.681Z,44.40
2019-03-01T14:39:56.265Z,44.40
2019-03-01T14:42:47.433Z,44.30
2019-03-01T14:45:35.821Z,44.40
2019-03-01T14:48:24.177Z,44.40
2019-03-01T14:51:13.201Z,44.50
2019-03-01T14:54:01.451Z,44.40
2019-03-01T14:56:49.771Z,44.50
2019-03-01T14:59:44.158Z,44.50
2019-03-01T15:02:50.638Z,44.60
2019-03-01T15:05:42.001Z,44.70
2019-03-01T15:08:29.179Z,44.80
2019-03-01T15:11:08.139Z,44.80
2019-03-01T15:13:37.785Z,45.00
2019-03-01T15:16:08.826Z,45.10
2019-03-01T15:18:41.691Z,45.20
2019-03-01T15:21:13.504Z,45.30
2019-03-01T15:23:44.127Z,45.30
2019-03-01T15:26:14.860Z,45.30
2019-03-01T15:28:55.406Z,45.30
2019-03-01T15:31:23.537Z,45.20
2019-03-01T15:33:54.167Z,45.20
2019-03-01T15:36:24.869Z,45.10
2019-03-01T15:38:55.507Z,45.10
2019-03-01T15:41:26.261Z,45.00
2019-03-01T15:43:56.967Z,45.00
2019-03-01T15:46:27.680Z,45.00
2019-03-01T15:48:58.470Z,44.80
2019-03-01T15:51:29.048Z,44.80
2019-03-01T15:54:01.028Z,44.70
2019-03-01T15:56:32.021Z,44.70
2019-03-01T15:59:20.385Z,44.70
2019-03-01T16:02:08.896Z,44.60
2019-03-01T16:04:57.137Z,44.60
2019-03-01T16:07:45.467Z,44.60
2019-03-01T16:10:36.027Z,44.50
2019-03-01T16:13:23.992Z,44.50
2019-03-01T16:16:13.612Z,44.40
2019-03-01T16:19:02.257Z,44.40
2019-03-01T16:21:50.403Z,44.40
2019-03-01T16:24:41.498Z,44.40
2019-03-01T16:27:28.658Z,44.30
2019-03-01T16:30:18.442Z,44.30
2019-03-01T16:33:06.694Z,44.20
2019-03-01T16:35:54.698Z,44.20
2019-03-01T16:38:47.459Z,44.20
2019-03-01T16:41:32.851Z,44.20
2019-03-01T16:44:21.210Z,44.20
2019-03-01T16:47:09.602Z,44.10
2019-03-01T16:49:58.971Z,44.10
2019-03-01T16:52:47.914Z,44.10
2019-03-01T16:55:36.250Z,44.10
2019-03-01T16:58:28.216Z,44.10
2019-03-01T17:01:14.896Z,44.10
2019-03-01T17:04:03.436Z,44.00
2019-03-01T17:06:51.986Z,44.00
2019-03-01T17:09:40.373Z,44.00
2019-03-01T17:12:30.015Z,44.10
2019-03-01T17:15:23.009Z,44.20
2019-03-01T17:18:12.459Z,44.20
2019-03-01T17:21:01.560Z,44.20
2019-03-01T17:23:50.032Z,44.30
2019-03-01T17:26:39.129Z,44.30
2019-03-01T17:29:27.615Z,44.40
2019-03-01T17:32:15.923Z,44.40
2019-03-01T17:35:06.161Z,44.50
2019-03-01T17:37:56.195Z,44.50
2019-03-01T17:40:44.576Z,44.60
2019-03-01T17:43:33.633Z,44.50
2019-03-01T17:46:21.911Z,44.60
2019-03-01T17:49:09.955Z,44.50
2019-03-01T17:51:59.934Z,44.50
2019-03-01T17:54:48.292Z,44.60
2019-03-01T17:57:20.147Z,45.20
2019-03-01T18:00:27.203Z,44.60
2019-03-01T18:03:15.366Z,44.60
2019-03-01T18:06:03.833Z,44.70
2019-03-01T18:08:52.187Z,44.60
2019-03-01T18:11:44.195Z,44.70
2019-03-01T18:14:30.390Z,44.70
2019-03-01T18:17:18.913Z,44.80
2019-03-01T18:20:10.069Z,44.80
2019-03-01T18:22:59.333Z,44.80
2019-03-01T18:25:48.182Z,44.80
2019-03-01T18:28:38.876Z,44.80
2019-03-01T18:31:28.291Z,44.90
2019-03-01T18:34:17.770Z,44.90
2019-03-01T18:37:19.067Z,44.90
2019-03-01T18:39:56.223Z,44.90
2019-03-01T18:42:44.604Z,45.00
2019-03-01T18:45:33.119Z,45.00
2019-03-01T18:48:21.526Z,45.00
2019-03-01T18:51:10.154Z,45.00
2019-03-01T18:54:00.661Z,44.90
2019-03-01T18:56:48.456Z,45.00
2019-03-01T18:59:37.007Z,44.90
2019-03-01T19:02:27.654Z,45.00
2019-03-01T19:05:15.363Z,45.00
2019-03-01T19:08:04.660Z,45.00
2019-03-01T19:10:54.577Z,45.00
2019-03-01T19:13:43.226Z,45.00
2019-03-01T19:16:31.820Z,45.00
2019-03-01T19:19:20.136Z,45.00
2019-03-01T19:22:08.633Z,45.00
2019-03-01T19:24:57.048Z,45.00
2019-03-01T19:27:47.048Z,45.00
2019-03-01T19:30:35.394Z,45.00
2019-03-01T19:33:24.029Z,45.10
2019-03-01T19:36:12.764Z,45.10
2019-03-01T19:39:01.567Z,45.10
2019-03-01T19:41:50.595Z,45.10
2019-03-01T19:44:39.186Z,45.10
2019-03-01T19:47:27.874Z,45.20
2019-03-01T19:50:26.025Z,45.20
2019-03-01T19:53:14.973Z,45.20
2019-03-01T19:56:03.339Z,45.20
2019-03-01T19:58:35.084Z,45.20
2019-03-01T20:01:23.507Z,45.30
2019-03-01T20:04:12.278Z,45.30
2019-03-01T20:07:01.393Z,45.30
2019-03-01T20:09:49.927Z,45.30
2019-03-01T20:12:40.519Z,45.30
2019-03-01T20:15:30.123Z,45.40
2019-03-01T20:18:19.035Z,45.40
2019-03-01T20:21:09.427Z,45.40
2019-03-01T20:23:57.891Z,45.40
2019-03-01T20:26:46.453Z,45.40
2019-03-01T20:29:35.456Z,45.40
2019-03-01T20:32:23.714Z,45.40
2019-03-01T20:35:13.892Z,45.50
2019-03-01T20:38:04.962Z,45.50
2019-03-01T20:40:53.424Z,45.50
2019-03-01T20:43:42.844Z,45.60
2019-03-01T20:46:31.529Z,45.60
2019-03-01T20:49:20.320Z,45.60
2019-03-01T20:52:10.395Z,45.70
2019-03-01T20:55:00.643Z,45.60
2019-03-01T20:57:52.112Z,45.60
2019-03-01T21:00:40.580Z,45.60
2019-03-01T21:03:29.949Z,45.60
2019-03-01T21:06:19.772Z,45.60
2019-03-01T21:09:08.717Z,45.60
2019-03-01T21:11:57.754Z,45.60
2019-03-01T21:14:47.254Z,45.60
2019-03-01T21:17:36.660Z,45.60
2019-03-01T21:20:25.571Z,45.60
2019-03-01T21:23:15.125Z,45.70
2019-03-01T21:26:04.272Z,45.70
2019-03-01T21:28:52.858Z,45.80
2019-03-01T21:31:41.646Z,45.80
2019-03-01T21:34:30.140Z,45.80
2019-03-01T21:37:18.741Z,45.80
2019-03-01T21:40:10.660Z,45.90
2019-03-01T21:43:00.199Z,45.90
2019-03-01T21:45:48.897Z,46.00
2019-03-01T21:48:37.049Z,46.00
2019-03-01T21:51:25.117Z,46.10
2019-03-01T21:54:16.363Z,46.10
2019-03-01T21:57:03.390Z,46.20
2019-03-01T21:59:34.047Z,46.20
2019-03-01T22:02:22.189Z,46.20
2019-03-01T22:05:13.554Z,46.30
2019-03-01T22:08:02.540Z,46.30
2019-03-01T22:10:50.775Z,46.40
2019-03-01T22:13:38.958Z,46.50
2019-03-01T22:16:27.393Z,46.50
2019-03-01T22:19:15.562Z,46.60
2019-03-01T22:22:03.956Z,46.60
2019-03-01T22:24:52.425Z,46.80
2019-03-01T22:27:40.620Z,46.80
2019-03-01T22:30:30.771Z,46.80
2019-03-01T22:33:20.753Z,46.90
2019-03-01T22:36:09.304Z,46.90
2019-03-01T22:38:57.302Z,47.00
2019-03-01T22:41:45.579Z,47.00
2019-03-01T22:44:36.531Z,47.10
2019-03-01T22:47:24.023Z,47.20
2019-03-01T22:50:14.379Z,47.20
2019-03-01T22:53:03.149Z,47.30
2019-03-01T22:55:52.592Z,47.30
2019-03-01T22:58:40.925Z,47.40
2019-03-01T23:01:32.716Z,47.40
2019-03-01T23:04:21.834Z,47.50
2019-03-01T23:07:10.479Z,47.50
2019-03-01T23:09:58.915Z,47.60
2019-03-01T23:12:47.248Z,47.70
2019-03-01T23:15:35.346Z,47.70
2019-03-01T23:18:23.783Z,47.80
2019-03-01T23:21:12.377Z,47.80
2019-03-01T23:24:00.915Z,47.90
2019-03-01T23:26:49.142Z,47.90
2019-03-01T23:29:37.268Z,47.90
2019-03-01T23:32:25.704Z,48.00
2019-03-01T23:35:14.627Z,48.00
2019-03-01T23:38:04.019Z,48.10
2019-03-01T23:40:52.399Z,48.10
2019-03-01T23:43:40.518Z,48.20
2019-03-01T23:46:29.431Z,48.30
2019-03-01T23:49:20.574Z,48.40
2019-03-01T23:52:08.250Z,48.40
2019-03-01T23:54:56.640Z,48.50
2019-03-01T23:57:44.882Z,48.60
