createdAt,value
2022-09-22T00:00:47.401Z,99.99
2022-09-22T00:01:47.750Z,99.99
2022-09-22T00:02:47.811Z,99.99
2022-09-22T00:03:48.743Z,99.99
2022-09-22T00:04:48.644Z,99.99
2022-09-22T00:05:49.236Z,99.99
2022-09-22T00:06:49.866Z,99.99
2022-09-22T00:07:50.194Z,99.99
2022-09-22T00:08:51.431Z,99.99
2022-09-22T00:09:51.993Z,99.99
2022-09-22T00:10:52.539Z,99.99
2022-09-22T00:11:52.741Z,99.99
2022-09-22T00:12:53.645Z,99.99
2022-09-22T00:13:54.553Z,99.99
2022-09-22T00:14:54.439Z,99.99
2022-09-22T00:15:55.654Z,99.99
2022-09-22T00:16:55.970Z,99.99
2022-09-22T00:17:56.275Z,99.99
2022-09-22T00:18:57.463Z,99.99
2022-09-22T00:19:57.875Z,99.99
2022-09-22T00:20:58.168Z,99.99
2022-09-22T00:21:58.778Z,99.99
2022-09-22T00:22:59.684Z,99.99
2022-09-22T00:24:00.450Z,99.99
2022-09-22T00:25:00.945Z,99.99
2022-09-22T00:26:02.188Z,99.99
2022-09-22T00:27:02.090Z,99.99
2022-09-22T00:28:03.022Z,99.99
2022-09-22T00:29:03.926Z,99.99
2022-09-22T00:30:04.636Z,99.99
2022-09-22T00:31:05.662Z,99.99
2022-09-22T00:32:12.404Z,99.99
2022-09-22T00:33:07.016Z,99.99
2022-09-22T00:34:07.627Z,99.99
2022-09-22T00:35:07.550Z,99.99
2022-09-22T00:36:08.122Z,99.99
2022-09-22T00:37:09.027Z,99.99
2022-09-22T00:38:09.339Z,99.99
2022-09-22T00:39:09.961Z,99.99
2022-09-22T00:40:10.811Z,99.99
2022-09-22T00:41:11.332Z,99.99
2022-09-22T00:42:11.369Z,99.99
2022-09-22T00:43:12.274Z,99.99
2022-09-22T00:44:12.755Z,99.99
2022-09-22T00:45:13.038Z,99.99
2022-09-22T00:46:13.412Z,99.99
2022-09-22T00:47:14.489Z,99.99
2022-09-22T00:48:15.374Z,99.99
2022-09-22T00:49:16.283Z,99.99
2022-09-22T00:50:16.767Z,99.99
2022-09-22T00:51:17.088Z,99.99
2022-09-22T00:52:17.997Z,99.99
2022-09-22T00:53:18.614Z,99.99
2022-09-22T00:54:19.505Z,99.99
2022-09-22T00:55:20.135Z,99.99
2022-09-22T00:56:20.362Z,99.99
2022-09-22T00:57:20.269Z,99.99
2022-09-22T00:58:20.631Z,99.99
2022-09-22T00:59:21.238Z,99.99
2022-09-22T01:00:22.504Z,99.99
2022-09-22T01:01:23.710Z,99.99
2022-09-22T01:02:23.964Z,99.99
2022-09-22T01:03:29.022Z,99.99
2022-09-22T01:04:25.019Z,99.99
2022-09-22T01:05:25.649Z,99.99
2022-09-22T01:06:26.537Z,99.99
2022-09-22T01:07:27.150Z,99.99
2022-09-22T01:08:28.055Z,99.99
2022-09-22T01:09:29.084Z,99.99
2022-09-22T01:10:29.796Z,99.99
2022-09-22T01:11:30.733Z,99.99
2022-09-22T01:12:31.334Z,99.99
2022-09-22T01:13:31.951Z,99.99
2022-09-22T01:14:32.262Z,99.99
2022-09-22T01:15:32.871Z,99.99
2022-09-22T01:16:34.063Z,99.99
2022-09-22T01:17:34.684Z,99.99
2022-09-22T01:18:35.588Z,99.99
2022-09-22T01:19:36.085Z,99.99
2022-09-22T01:20:36.488Z,99.99
2022-09-22T01:21:37.364Z,99.99
2022-09-22T01:22:37.544Z,99.99
2022-09-22T01:23:38.448Z,99.99
2022-09-22T01:24:39.070Z,99.99
2022-09-22T01:25:39.676Z,99.99
2022-09-22T01:26:39.896Z,99.99
2022-09-22T01:27:40.081Z,99.99
2022-09-22T01:28:39.981Z,99.99
2022-09-22T01:29:40.888Z,99.99
2022-09-22T01:30:41.305Z,99.99
2022-09-22T01:31:42.405Z,99.99
2022-09-22T01:32:42.854Z,99.99
2022-09-22T01:33:43.189Z,99.99
2022-09-22T01:34:43.793Z,99.99
2022-09-22T01:35:44.140Z,99.99
2022-09-22T01:36:44.007Z,99.99
2022-09-22T01:37:44.614Z,99.99
2022-09-22T01:38:45.800Z,99.99
2022-09-22T01:39:46.519Z,99.99
2022-09-22T01:40:47.577Z,99.99
2022-09-22T01:41:47.939Z,99.99
2022-09-22T01:42:48.120Z,99.99
2022-09-22T01:43:49.042Z,99.99
2022-09-22T01:44:48.948Z,99.99
2022-09-22T01:45:49.638Z,99.99
2022-09-22T01:46:49.975Z,99.99
2022-09-22T01:47:50.441Z,99.99
2022-09-22T01:48:50.351Z,99.99
2022-09-22T01:49:50.969Z,99.99
2022-09-22T01:50:51.654Z,99.99
2022-09-22T01:51:52.824Z,99.99
2022-09-22T01:52:53.191Z,99.99
2022-09-22T01:53:53.807Z,99.99
2022-09-22T01:54:54.879Z,99.99
2022-09-22T01:55:55.505Z,99.99
2022-09-22T01:56:56.441Z,99.99
2022-09-22T01:57:57.045Z,99.99
2022-09-22T01:58:57.250Z,99.99
2022-09-22T01:59:58.253Z,99.99
2022-09-22T02:00:58.950Z,99.99
2022-09-22T02:01:59.761Z,99.99
2022-09-22T02:03:00.223Z,99.99
2022-09-22T02:04:00.976Z,99.99
2022-09-22T02:05:01.884Z,99.99
2022-09-22T02:06:02.812Z,99.99
2022-09-22T02:07:02.683Z,99.99
2022-09-22T02:08:02.868Z,99.99
2022-09-22T02:09:03.504Z,99.99
2022-09-22T02:10:04.718Z,99.99
2022-09-22T02:11:05.099Z,99.99
2022-09-22T02:12:06.334Z,99.99
2022-09-22T02:13:07.231Z,99.99
2022-09-22T02:14:07.548Z,99.99
2022-09-22T02:15:08.584Z,99.99
2022-09-22T02:16:08.871Z,99.99
2022-09-22T02:17:09.556Z,99.99
2022-09-22T02:18:10.439Z,99.99
2022-09-22T02:19:18.358Z,99.99
2022-09-22T02:20:11.548Z,99.99
2022-09-22T02:21:11.992Z,99.99
2022-09-22T02:22:12.459Z,99.99
2022-09-22T02:23:13.385Z,99.99
2022-09-22T02:24:13.718Z,99.99
2022-09-22T02:25:13.912Z,99.99
2022-09-22T02:26:14.128Z,99.99
2022-09-22T02:27:14.371Z,99.99
2022-09-22T02:28:14.999Z,99.99
2022-09-22T02:29:15.902Z,99.99
2022-09-22T02:30:16.811Z,99.99
2022-09-22T02:31:26.658Z,99.99
2022-09-22T02:32:27.795Z,99.99
2022-09-22T02:33:27.979Z,99.99
2022-09-22T02:34:28.170Z,99.99
2022-09-22T02:35:29.055Z,99.99
2022-09-22T02:36:29.963Z,99.99
2022-09-22T02:37:30.552Z,99.99
2022-09-22T02:38:31.433Z,99.99
2022-09-22T02:39:32.314Z,99.99
2022-09-22T02:40:33.210Z,99.99
2022-09-22T02:41:34.259Z,99.99
2022-09-22T02:42:34.474Z,99.99
2022-09-22T02:43:34.778Z,99.99
2022-09-22T02:44:35.659Z,99.99
2022-09-22T02:45:36.259Z,99.99
2022-09-22T02:46:37.229Z,99.99
2022-09-22T02:47:37.432Z,99.99
2022-09-22T02:48:38.045Z,99.99
2022-09-22T02:49:38.951Z,99.99
2022-09-22T02:50:39.260Z,99.99
2022-09-22T02:51:40.118Z,99.99
2022-09-22T02:52:41.011Z,99.99
2022-09-22T02:53:41.321Z,99.99
2022-09-22T02:54:41.506Z,99.99
2022-09-22T02:55:42.701Z,99.99
2022-09-22T02:56:43.603Z,99.99
2022-09-22T02:57:44.129Z,99.99
2022-09-22T02:58:44.022Z,99.99
2022-09-22T02:59:44.520Z,99.99
2022-09-22T03:00:45.119Z,99.99
2022-09-22T03:01:46.386Z,99.99
2022-09-22T03:02:46.573Z,99.99
2022-09-22T03:03:47.179Z,99.99
2022-09-22T03:04:47.558Z,99.99
2022-09-22T03:05:48.760Z,99.99
2022-09-22T03:06:49.668Z,99.99
2022-09-22T03:07:50.562Z,99.99
2022-09-22T03:08:50.474Z,99.99
2022-09-22T03:09:51.391Z,99.99
2022-09-22T03:10:52.034Z,99.99
2022-09-22T03:11:53.010Z,99.99
2022-09-22T03:13:20.328Z,99.99
2022-09-22T03:13:54.239Z,99.99
2022-09-22T03:14:55.177Z,99.99
2022-09-22T03:15:56.522Z,99.99
2022-09-22T03:16:56.804Z,99.99
2022-09-22T03:17:56.709Z,99.99
2022-09-22T03:18:57.347Z,99.99
2022-09-22T03:19:57.678Z,99.99
2022-09-22T03:20:58.287Z,99.99
2022-09-22T03:21:59.296Z,99.99
2022-09-22T03:22:59.889Z,99.99
2022-09-22T03:24:00.309Z,99.99
2022-09-22T03:25:01.096Z,99.99
2022-09-22T03:26:02.009Z,99.99
2022-09-22T03:27:02.252Z,99.99
2022-09-22T03:28:02.496Z,99.99
2022-09-22T03:29:03.109Z,99.99
2022-09-22T03:30:03.001Z,99.99
2022-09-22T03:31:03.771Z,99.99
2022-09-22T03:32:04.079Z,99.99
2022-09-22T03:33:04.684Z,99.99
2022-09-22T03:34:05.563Z,99.99
2022-09-22T03:35:06.477Z,99.99
2022-09-22T03:36:06.958Z,99.99
2022-09-22T03:37:07.231Z,99.99
2022-09-22T03:38:07.129Z,99.99
2022-09-22T03:39:08.458Z,99.99
2022-09-22T03:40:08.526Z,99.99
2022-09-22T03:41:08.722Z,99.99
2022-09-22T03:42:09.409Z,99.99
2022-09-22T03:43:14.465Z,99.99
2022-09-22T03:44:10.609Z,99.99
2022-09-22T03:45:11.232Z,99.99
2022-09-22T03:46:11.227Z,99.99
2022-09-22T03:47:11.422Z,99.99
2022-09-22T03:48:12.599Z,99.99
2022-09-22T03:49:13.205Z,99.99
2022-09-22T03:50:14.387Z,99.99
2022-09-22T03:51:14.723Z,99.99
2022-09-22T03:52:15.435Z,99.99
2022-09-22T03:53:15.913Z,99.99
2022-09-22T03:54:16.392Z,99.99
2022-09-22T03:55:17.000Z,99.99
2022-09-22T03:56:17.187Z,99.99
2022-09-22T03:57:17.800Z,99.99
2022-09-22T03:58:18.747Z,99.99
2022-09-22T03:59:19.652Z,99.99
2022-09-22T04:00:19.837Z,99.99
2022-09-22T04:01:20.857Z,99.99
2022-09-22T04:02:21.733Z,99.99
2022-09-22T04:03:21.909Z,99.99
2022-09-22T04:04:23.111Z,99.99
2022-09-22T04:05:23.730Z,99.99
2022-09-22T04:06:24.345Z,99.99
2022-09-22T04:07:24.679Z,99.99
2022-09-22T04:08:25.270Z,99.99
2022-09-22T04:09:25.754Z,99.99
2022-09-22T04:10:25.784Z,99.99
2022-09-22T04:11:25.981Z,99.99
2022-09-22T04:12:26.677Z,99.99
2022-09-22T04:13:27.627Z,99.99
2022-09-22T04:14:28.046Z,99.99
2022-09-22T04:15:27.932Z,99.99
2022-09-22T04:16:29.428Z,99.99
2022-09-22T04:17:29.271Z,99.99
2022-09-22T04:18:30.469Z,99.99
2022-09-22T04:19:30.375Z,99.99
2022-09-22T04:20:31.308Z,99.99
2022-09-22T04:21:31.620Z,99.99
2022-09-22T04:22:31.773Z,99.99
2022-09-22T04:23:32.239Z,99.99
2022-09-22T04:24:32.438Z,99.99
2022-09-22T04:25:32.647Z,99.99
2022-09-22T04:26:32.851Z,99.99
2022-09-22T04:27:32.969Z,99.99
2022-09-22T04:28:33.481Z,99.99
2022-09-22T04:29:34.086Z,99.99
2022-09-22T04:30:34.799Z,99.99
2022-09-22T04:31:35.346Z,99.99
2022-09-22T04:32:36.330Z,99.99
2022-09-22T04:33:36.655Z,99.99
2022-09-22T04:34:37.261Z,99.99
2022-09-22T04:35:37.158Z,99.99
2022-09-22T04:36:37.763Z,99.99
2022-09-22T04:37:37.973Z,99.99
2022-09-22T04:38:39.134Z,99.99
2022-09-22T04:39:39.755Z,99.99
2022-09-22T04:40:40.586Z,99.99
2022-09-22T04:41:40.938Z,99.99
2022-09-22T04:42:41.618Z,99.99
2022-09-22T04:43:42.871Z,99.99
2022-09-22T04:44:43.067Z,99.99
2022-09-22T04:45:45.370Z,99.99
2022-09-22T04:46:44.430Z,99.99
2022-09-22T04:47:45.725Z,99.99
2022-09-22T04:48:46.651Z,99.99
2022-09-22T04:49:46.558Z,99.99
2022-09-22T04:50:52.998Z,99.99
2022-09-22T04:51:48.183Z,99.99
2022-09-22T04:52:49.177Z,99.99
2022-09-22T04:53:50.072Z,99.99
2022-09-22T04:54:50.684Z,99.99
2022-09-22T04:55:51.314Z,99.99
2022-09-22T04:56:51.797Z,99.99
2022-09-22T04:57:52.704Z,99.99
2022-09-22T04:58:52.939Z,99.99
2022-09-22T04:59:53.549Z,99.99
2022-09-22T05:00:54.175Z,99.99
2022-09-22T05:01:54.399Z,99.99
2022-09-22T05:02:54.521Z,99.99
2022-09-22T05:03:54.711Z,99.99
2022-09-22T05:04:55.741Z,99.99
2022-09-22T05:05:56.407Z,99.99
2022-09-22T05:06:56.585Z,99.99
2022-09-22T05:07:56.788Z,99.99
2022-09-22T05:08:57.688Z,99.99
2022-09-22T05:09:58.340Z,99.99
2022-09-22T05:10:58.544Z,99.99
2022-09-22T05:11:59.160Z,99.99
2022-09-22T05:13:00.150Z,99.99
2022-09-22T05:14:00.404Z,99.99
2022-09-22T05:15:00.311Z,99.99
2022-09-22T05:16:01.087Z,99.99
2022-09-22T05:17:01.496Z,99.99
2022-09-22T05:18:02.414Z,99.99
2022-09-22T05:19:03.019Z,99.99
2022-09-22T05:20:03.217Z,99.99
2022-09-22T05:21:04.103Z,99.99
2022-09-22T05:22:05.008Z,99.99
2022-09-22T05:23:05.731Z,99.99
2022-09-22T05:24:06.449Z,99.99
2022-09-22T05:25:06.321Z,99.99
2022-09-22T05:26:07.526Z,99.99
2022-09-22T05:27:08.446Z,99.99
2022-09-22T05:28:08.638Z,99.99
2022-09-22T05:29:08.888Z,99.99
2022-09-22T05:30:09.363Z,99.99
2022-09-22T05:31:10.569Z,99.99
2022-09-22T05:32:11.389Z,99.99
2022-09-22T05:33:12.652Z,99.99
2022-09-22T05:34:12.854Z,99.99
2022-09-22T05:35:12.745Z,99.99
2022-09-22T05:36:13.670Z,99.99
2022-09-22T05:37:14.002Z,99.99
2022-09-22T05:38:14.951Z,99.99
2022-09-22T05:39:15.138Z,99.99
2022-09-22T05:40:16.234Z,99.99
2022-09-22T05:41:16.660Z,99.99
2022-09-22T05:42:17.583Z,99.99
2022-09-22T05:43:17.723Z,99.99
2022-09-22T05:44:17.967Z,99.99
2022-09-22T05:45:18.276Z,99.99
2022-09-22T05:46:19.335Z,99.99
2022-09-22T05:47:20.079Z,99.99
2022-09-22T05:48:20.389Z,99.99
2022-09-22T05:49:21.531Z,99.99
2022-09-22T05:50:21.440Z,99.99
2022-09-22T05:51:22.047Z,99.99
2022-09-22T05:52:23.226Z,99.99
2022-09-22T05:53:23.982Z,99.99
2022-09-22T05:54:28.810Z,99.99
2022-09-22T05:55:25.423Z,99.99
2022-09-22T05:56:26.348Z,99.99
2022-09-22T05:57:27.034Z,99.99
2022-09-22T05:58:28.239Z,99.99
2022-09-22T05:59:28.775Z,99.99
2022-09-22T06:00:29.258Z,99.99
2022-09-22T06:01:30.396Z,99.99
2022-09-22T06:02:31.841Z,99.99
2022-09-22T06:03:30.580Z,99.99
2022-09-22T06:04:31.192Z,99.99
2022-09-22T06:05:31.683Z,99.99
2022-09-22T06:06:31.959Z,99.99
2022-09-22T06:07:31.850Z,99.99
2022-09-22T06:08:33.202Z,99.99
2022-09-22T06:09:33.791Z,99.99
2022-09-22T06:10:33.981Z,99.99
2022-09-22T06:11:34.870Z,99.99
2022-09-22T06:12:35.394Z,99.99
2022-09-22T06:13:36.383Z,99.99
2022-09-22T06:14:36.905Z,99.99
2022-09-22T06:15:37.819Z,99.99
2022-09-22T06:16:38.556Z,99.99
2022-09-22T06:17:38.649Z,99.99
2022-09-22T06:18:39.257Z,99.99
2022-09-22T06:19:40.190Z,99.99
2022-09-22T06:20:40.085Z,99.99
2022-09-22T06:21:40.999Z,99.99
2022-09-22T06:22:41.911Z,99.99
2022-09-22T06:23:48.090Z,99.99
2022-09-22T06:24:42.622Z,99.99
2022-09-22T06:25:43.207Z,99.99
2022-09-22T06:26:44.124Z,99.99
2022-09-22T06:27:45.075Z,99.99
2022-09-22T06:28:45.979Z,99.99
2022-09-22T06:29:46.223Z,99.99
2022-09-22T06:30:46.406Z,99.99
2022-09-22T06:31:47.186Z,99.99
2022-09-22T06:32:48.283Z,99.99
2022-09-22T06:33:48.747Z,99.99
2022-09-22T06:34:49.920Z,99.99
2022-09-22T06:35:50.542Z,99.99
2022-09-22T06:36:50.456Z,99.99
2022-09-22T06:37:50.643Z,99.99
2022-09-22T06:38:50.983Z,99.65
2022-09-22T06:39:51.893Z,98.08
2022-09-22T06:40:52.303Z,96.51
2022-09-22T06:41:52.089Z,94.13
2022-09-22T06:42:53.036Z,92.55
2022-09-22T06:43:53.762Z,91.79
2022-09-22T06:44:54.002Z,90.74
2022-09-22T06:45:55.049Z,89.26
2022-09-22T06:46:55.216Z,87.74
2022-09-22T06:47:55.834Z,87.35
2022-09-22T06:48:56.117Z,86.98
2022-09-22T06:49:56.156Z,87.3
2022-09-22T06:50:57.067Z,86.82
2022-09-22T06:51:57.814Z,86.73
2022-09-22T06:52:58.136Z,87.16
2022-09-22T06:53:58.607Z,86.69
2022-09-22T06:54:59.288Z,86.98
2022-09-22T06:55:59.644Z,87.54
2022-09-22T06:56:59.255Z,88.21
2022-09-22T06:57:59.915Z,88.69
2022-09-22T06:59:15.379Z,89.17
2022-09-22T07:00:00.987Z,89.17
2022-09-22T07:01:04.242Z,88.98
2022-09-22T07:02:02.402Z,88.59
2022-09-22T07:03:02.709Z,88.78
2022-09-22T07:04:02.743Z,89.83
2022-09-22T07:05:03.938Z,89.26
2022-09-22T07:06:04.859Z,89.07
2022-09-22T07:07:04.963Z,89.74
2022-09-22T07:08:05.466Z,89.83
2022-09-22T07:09:05.982Z,89.26
2022-09-22T07:10:06.448Z,88.31
2022-09-22T07:11:06.646Z,89.74
2022-09-22T07:12:07.558Z,89.54
2022-09-22T07:13:08.484Z,90.31
2022-09-22T07:14:09.527Z,89.93
2022-09-22T07:15:09.767Z,90.79
2022-09-22T07:16:10.505Z,91.31
2022-09-22T07:17:11.058Z,93.41
2022-09-22T07:18:11.251Z,94.08
2022-09-22T07:19:12.171Z,93.98
2022-09-22T07:20:12.659Z,94.37
2022-09-22T07:21:12.947Z,94.08
2022-09-22T07:22:13.658Z,94.17
2022-09-22T07:23:13.852Z,94.74
2022-09-22T07:24:14.440Z,95.03
2022-09-22T07:25:15.345Z,95.89
2022-09-22T07:26:16.299Z,96.94
2022-09-22T07:27:16.915Z,97.65
2022-09-22T07:28:17.846Z,98.6
2022-09-22T07:29:17.734Z,98.7
2022-09-22T07:30:18.661Z,98.89
2022-09-22T07:31:18.801Z,99.08
2022-09-22T07:32:19.096Z,99.75
2022-09-22T07:33:19.586Z,99.99
2022-09-22T07:34:20.578Z,99.94
2022-09-22T07:35:21.174Z,99.84
2022-09-22T07:36:22.366Z,99.37
2022-09-22T07:37:22.977Z,99.99
2022-09-22T07:38:23.905Z,99.99
2022-09-22T07:39:24.550Z,99.99
2022-09-22T07:40:25.611Z,99.99
2022-09-22T07:41:25.831Z,99.99
2022-09-22T07:42:26.464Z,99.6
2022-09-22T07:43:26.665Z,99.04
2022-09-22T07:44:27.588Z,98.56
2022-09-22T07:45:27.806Z,98.36
2022-09-22T07:46:28.149Z,98.46
2022-09-22T07:47:28.274Z,98.22
2022-09-22T07:48:29.182Z,98.51
2022-09-22T07:49:29.493Z,97.85
2022-09-22T07:50:29.705Z,98.03
2022-09-22T07:51:29.897Z,97.56
2022-09-22T07:52:29.843Z,98.03
2022-09-22T07:53:30.058Z,98.13
2022-09-22T07:54:31.052Z,98.13
2022-09-22T07:55:31.545Z,98.61
2022-09-22T07:56:32.027Z,99.37
2022-09-22T07:57:31.930Z,99.95
2022-09-22T07:58:32.851Z,99.99
2022-09-22T07:59:33.760Z,99.99
2022-09-22T08:00:34.978Z,99.99
2022-09-22T08:01:34.679Z,99.99
2022-09-22T08:02:35.832Z,99.99
2022-09-22T08:03:36.025Z,99.99
2022-09-22T08:04:36.721Z,99.99
2022-09-22T08:05:37.350Z,99.99
2022-09-22T08:06:37.263Z,99.99
2022-09-22T08:07:37.462Z,99.99
2022-09-22T08:08:38.382Z,99.99
2022-09-22T08:09:38.897Z,99.99
2022-09-22T08:10:39.074Z,99.99
2022-09-22T08:11:39.267Z,99.99
2022-09-22T08:12:39.489Z,99.99
2022-09-22T08:13:40.115Z,99.99
2022-09-22T08:14:40.817Z,99.99
2022-09-22T08:15:41.628Z,99.99
2022-09-22T08:16:42.159Z,99.99
2022-09-22T08:17:42.951Z,99.99
2022-09-22T08:18:43.288Z,99.99
2022-09-22T08:19:44.210Z,99.99
2022-09-22T08:20:50.153Z,99.99
2022-09-22T08:21:53.463Z,99.99
2022-09-22T08:22:46.326Z,99.99
2022-09-22T08:23:46.236Z,99.99
2022-09-22T08:24:47.261Z,99.99
2022-09-22T08:25:47.327Z,99.99
2022-09-22T08:26:53.563Z,99.99
2022-09-22T08:27:48.770Z,99.99
2022-09-22T08:28:48.995Z,99.99
2022-09-22T08:29:49.200Z,99.99
2022-09-22T08:30:50.131Z,99.99
2022-09-22T08:31:50.716Z,99.99
2022-09-22T08:32:51.123Z,99.99
2022-09-22T08:33:51.755Z,99.99
2022-09-22T08:34:52.244Z,99.99
2022-09-22T08:35:52.228Z,99.99
2022-09-22T08:36:53.119Z,99.99
2022-09-22T08:37:53.335Z,99.99
2022-09-22T08:38:53.141Z,99.99
2022-09-22T08:39:53.790Z,99.99
2022-09-22T08:40:55.031Z,99.99
2022-09-22T08:41:55.712Z,99.99
2022-09-22T08:42:56.053Z,99.99
2022-09-22T08:43:56.991Z,99.99
2022-09-22T08:44:57.294Z,99.99
2022-09-22T08:45:57.803Z,99.99
2022-09-22T08:46:58.854Z,99.99
2022-09-22T08:47:59.131Z,99.99
2022-09-22T08:49:00.067Z,99.99
2022-09-22T08:49:59.983Z,99.99
2022-09-22T08:51:01.193Z,99.99
2022-09-22T08:52:01.391Z,99.99
2022-09-22T08:53:02.605Z,99.99
2022-09-22T08:54:08.335Z,99.99
2022-09-22T08:55:03.665Z,99.99
2022-09-22T08:56:04.880Z,99.99
2022-09-22T08:57:05.078Z,99.99
2022-09-22T08:58:05.574Z,99.99
2022-09-22T08:59:06.524Z,99.99
2022-09-22T09:00:06.737Z,99.99
2022-09-22T09:01:07.567Z,99.99
2022-09-22T09:02:08.049Z,99.99
2022-09-22T09:03:08.474Z,99.99
2022-09-22T09:04:08.835Z,99.75
2022-09-22T09:05:09.870Z,99.99
2022-09-22T09:06:10.663Z,99.99
2022-09-22T09:07:11.159Z,99.8
2022-09-22T09:08:11.358Z,99.52
2022-09-22T09:09:12.385Z,99.61
2022-09-22T09:10:12.473Z,99.61
2022-09-22T09:11:13.448Z,99.13
2022-09-22T09:12:13.285Z,98.85
2022-09-22T09:13:13.904Z,98.47
2022-09-22T09:14:14.410Z,98.08
2022-09-22T09:15:15.415Z,97.94
2022-09-22T09:16:16.461Z,97.94
2022-09-22T09:17:16.879Z,97.94
2022-09-22T09:18:17.071Z,97.75
2022-09-22T09:19:17.689Z,97.27
2022-09-22T09:20:18.318Z,96.51
2022-09-22T09:21:18.809Z,95.65
2022-09-22T09:22:19.020Z,95.84
2022-09-22T09:23:19.252Z,96.08
2022-09-22T09:25:34.385Z,95.22
2022-09-22T09:26:34.837Z,95.56
2022-09-22T09:27:35.750Z,94.55
2022-09-22T09:28:36.425Z,95.75
2022-09-22T09:29:37.660Z,96.13
2022-09-22T09:30:37.885Z,95.84
2022-09-22T09:31:38.490Z,95.27
2022-09-22T09:32:38.751Z,95.56
2022-09-22T09:33:39.255Z,96.42
2022-09-22T09:34:40.191Z,95.65
2022-09-22T09:35:45.242Z,95.84
2022-09-22T09:36:41.551Z,94.74
2022-09-22T09:37:42.040Z,93.6
2022-09-22T09:38:42.531Z,91.97
2022-09-22T09:39:43.023Z,91.78
2022-09-22T09:40:42.991Z,93.02
2022-09-22T09:41:44.260Z,92.93
2022-09-22T09:42:44.902Z,93.41
2022-09-22T09:43:45.392Z,93.41
2022-09-22T09:44:45.909Z,91.11
2022-09-22T09:45:45.807Z,92.16
2022-09-22T09:46:46.626Z,92.64
2022-09-22T09:47:46.744Z,92.93
2022-09-22T09:48:46.925Z,92.5
2022-09-22T09:49:52.594Z,93.07
2022-09-22T09:50:47.871Z,91.83
2022-09-22T09:51:49.121Z,91.64
2022-09-22T09:52:49.440Z,91.35
2022-09-22T09:53:52.430Z,92.69
2022-09-22T09:54:51.100Z,93.07
2022-09-22T09:55:52.035Z,92.21
2022-09-22T09:56:52.733Z,91.74
2022-09-22T09:57:53.615Z,92.88
2022-09-22T09:58:54.238Z,93.45
2022-09-22T09:59:54.776Z,94.98
2022-09-22T10:00:54.978Z,95.12
2022-09-22T10:01:56.411Z,93.16
2022-09-22T10:02:57.075Z,91.97
2022-09-22T10:03:57.415Z,88.7
2022-09-22T10:04:57.153Z,85.21
2022-09-22T10:05:58.093Z,82.27
2022-09-22T10:07:01.360Z,80.49
2022-09-22T10:07:59.856Z,79.38
2022-09-22T10:09:00.166Z,79.38
2022-09-22T10:10:01.161Z,75.29
2022-09-22T10:11:01.840Z,74.75
2022-09-22T10:12:02.367Z,75.9
2022-09-22T10:13:02.581Z,74.5
2022-09-22T10:14:03.559Z,74.11
2022-09-22T10:15:04.074Z,73
2022-09-22T10:16:04.495Z,72.42
2022-09-22T10:17:04.553Z,72.32
2022-09-22T10:18:04.884Z,71.65
2022-09-22T10:19:06.103Z,71.59
2022-09-22T10:20:06.011Z,69.76
2022-09-22T10:21:07.650Z,69.12
2022-09-22T10:22:07.557Z,68
2022-09-22T10:23:08.844Z,67.52
2022-09-22T10:24:09.310Z,67.84
2022-09-22T10:25:09.510Z,65.24
2022-09-22T10:26:09.931Z,65.53
2022-09-22T10:27:12.772Z,65.43
2022-09-22T10:28:11.997Z,64.86
2022-09-22T10:29:12.638Z,65.24
2022-09-22T10:30:13.208Z,65.3
2022-09-22T10:31:13.978Z,65.59
2022-09-22T10:32:14.856Z,65.3
2022-09-22T10:33:15.393Z,65.78
2022-09-22T10:34:16.039Z,65.5
2022-09-22T10:35:16.374Z,65.69
2022-09-22T10:36:17.848Z,64.25
2022-09-22T10:37:17.903Z,64.21
2022-09-22T10:38:18.415Z,64.31
2022-09-22T10:39:19.009Z,65.08
2022-09-22T10:40:20.079Z,65.72
2022-09-22T10:41:21.004Z,66.39
2022-09-22T10:42:21.191Z,67.42
2022-09-22T10:43:21.479Z,68.38
2022-09-22T10:44:48.754Z,69.24
2022-09-22T10:45:22.968Z,69.63
2022-09-22T10:46:24.071Z,68.99
2022-09-22T10:47:27.068Z,68.22
2022-09-22T10:48:24.826Z,65.91
2022-09-22T10:49:25.028Z,66.01
2022-09-22T10:50:25.676Z,66.68
2022-09-22T10:51:26.639Z,66.46
2022-09-22T10:52:27.289Z,65.3
2022-09-22T10:53:27.655Z,65.59
2022-09-22T10:54:28.592Z,66.65
2022-09-22T10:55:29.220Z,66.36
2022-09-22T10:56:29.756Z,65.5
2022-09-22T10:57:29.771Z,67.13
2022-09-22T10:58:30.822Z,67.61
2022-09-22T10:59:32.046Z,66.46
2022-09-22T11:00:34.042Z,66.36
2022-09-22T11:01:33.479Z,67.38
2022-09-22T11:02:33.999Z,68.98
2022-09-22T11:03:34.282Z,68.79
2022-09-22T11:04:35.068Z,67.61
2022-09-22T11:05:35.326Z,67.76
2022-09-22T11:06:36.243Z,69.01
2022-09-22T11:07:37.102Z,70.42
2022-09-22T11:08:37.311Z,69.93
2022-09-22T11:09:38.410Z,70.99
2022-09-22T11:10:38.384Z,71.57
2022-09-22T11:11:42.510Z,72.59
2022-09-22T11:12:39.425Z,73.93
2022-09-22T11:13:39.925Z,75.75
2022-09-22T11:14:40.140Z,75.65
2022-09-22T11:15:40.438Z,74.06
2022-09-22T11:16:40.991Z,73.93
2022-09-22T11:17:45.187Z,72.3
2022-09-22T11:18:45.265Z,72.33
2022-09-22T11:19:43.479Z,71.57
2022-09-22T11:20:44.404Z,73.83
2022-09-22T11:21:44.627Z,74.54
2022-09-22T11:22:45.124Z,72.91
2022-09-22T11:23:45.343Z,71.86
2022-09-22T11:24:45.976Z,71.57
2022-09-22T11:25:46.890Z,70.99
2022-09-22T11:26:47.841Z,72.43
2022-09-22T11:27:47.816Z,73.77
2022-09-22T11:28:51.571Z,74.35
2022-09-22T11:29:49.343Z,75.31
2022-09-22T11:30:49.864Z,74.35
2022-09-22T11:31:50.608Z,74.06
2022-09-22T11:32:51.120Z,72.63
2022-09-22T11:33:51.353Z,71.09
2022-09-22T11:34:52.282Z,71.19
2022-09-22T11:35:53.203Z,70.51
2022-09-22T11:36:56.805Z,71.34
2022-09-22T11:37:53.531Z,74.12
2022-09-22T11:38:53.844Z,75.85
2022-09-22T11:39:55.048Z,75.85
2022-09-22T11:41:57.092Z,73.68
2022-09-22T11:42:59.389Z,73.49
2022-09-22T11:44:03.973Z,73.87
2022-09-22T11:44:59.645Z,73.87
2022-09-22T11:46:00.059Z,73.77
2022-09-22T11:47:01.351Z,72.75
2022-09-22T11:48:01.668Z,71.98
2022-09-22T11:49:02.651Z,69.49
2022-09-22T11:50:03.567Z,68.24
2022-09-22T11:51:04.202Z,68.24
2022-09-22T11:52:04.695Z,69.17
2022-09-22T11:53:05.052Z,68.69
2022-09-22T11:54:05.413Z,70.13
2022-09-22T11:55:06.360Z,70.7
2022-09-22T11:56:06.278Z,71.37
2022-09-22T11:57:06.967Z,71.28
2022-09-22T11:58:07.672Z,71.8
2022-09-22T11:59:08.895Z,69.4
2022-09-22T12:00:09.548Z,71.89
2022-09-22T12:01:16.331Z,71.03
2022-09-22T12:02:11.170Z,71.89
2022-09-22T12:03:12.015Z,70.93
2022-09-22T12:04:11.843Z,69.91
2022-09-22T12:05:13.040Z,69.62
2022-09-22T12:06:13.237Z,69.53
2022-09-22T12:07:13.773Z,69.72
2022-09-22T12:08:14.808Z,69.18
2022-09-22T12:09:15.029Z,64.95
2022-09-22T12:10:15.955Z,64.76
2022-09-22T12:11:16.593Z,64.18
2022-09-22T12:12:17.535Z,63.25
2022-09-22T12:13:17.891Z,64.85
2022-09-22T12:14:18.812Z,64.53
2022-09-22T12:15:19.739Z,64.63
2022-09-22T12:16:20.379Z,64.82
2022-09-22T12:17:25.526Z,66.26
2022-09-22T12:18:21.875Z,64.72
2022-09-22T12:19:22.233Z,64.25
2022-09-22T12:20:22.582Z,63.96
2022-09-22T12:21:23.785Z,64.18
2022-09-22T12:22:24.706Z,65.78
2022-09-22T12:23:24.618Z,64.47
2022-09-22T12:24:25.856Z,64.56
2022-09-22T12:25:50.059Z,63.7
2022-09-22T12:26:27.699Z,63.06
2022-09-22T12:27:28.073Z,62.48
2022-09-22T12:28:28.510Z,65.94
2022-09-22T12:29:29.130Z,64.6
2022-09-22T12:30:29.879Z,62
2022-09-22T12:31:30.507Z,61.71
2022-09-22T12:32:31.174Z,64.02
2022-09-22T12:33:31.390Z,65.08
2022-09-22T12:34:31.624Z,64.82
2022-09-22T12:35:35.822Z,64.73
2022-09-22T12:36:32.750Z,64.95
2022-09-22T12:37:32.968Z,62.99
2022-09-22T12:38:33.595Z,63.6
2022-09-22T12:39:33.814Z,63.51
2022-09-22T12:40:34.099Z,62.83
2022-09-22T12:41:34.313Z,62.67
2022-09-22T12:42:35.273Z,62
2022-09-22T12:43:35.171Z,58.92
2022-09-22T12:44:36.367Z,56.9
2022-09-22T12:45:36.893Z,57.15
2022-09-22T12:46:37.113Z,57.92
2022-09-22T12:47:37.770Z,58.6
2022-09-22T12:48:39.077Z,58.7
2022-09-22T12:49:39.619Z,58.37
2022-09-22T12:50:40.535Z,60.21
2022-09-22T12:51:40.887Z,58.83
2022-09-22T12:52:41.925Z,60.46
2022-09-22T12:53:48.820Z,59.63
2022-09-22T12:54:43.814Z,60.39
2022-09-22T12:55:44.444Z,60.88
2022-09-22T12:56:44.647Z,59.44
2022-09-22T12:57:45.431Z,59.72
2022-09-22T12:58:46.115Z,59.63
2022-09-22T12:59:46.474Z,59.92
2022-09-22T13:00:46.843Z,59.53
2022-09-22T13:01:47.486Z,61.26
2022-09-22T13:02:47.288Z,59.24
2022-09-22T13:03:48.218Z,60.11