createdAt,value
2018-06-14T06:43:21.545Z,65.7
2018-06-14T06:53:35.748Z,60.1
2018-06-14T07:03:50.082Z,58.8
2018-06-14T07:14:36.541Z,66.1
2018-06-14T07:24:48.176Z,61.6
2018-06-14T07:36:16.967Z,57.9
2018-06-14T07:46:57.307Z,62.9
2018-06-14T07:57:12.790Z,58.1
2018-06-14T08:07:57.929Z,54.2
2018-06-14T08:18:42.813Z,54.0
2018-06-14T08:29:37.558Z,54.8
2018-06-14T08:39:52.510Z,54.6
2018-06-14T08:50:06.082Z,54.3
2018-06-14T09:00:57.401Z,52.2
2018-06-14T09:12:24.346Z,51.0
2018-06-14T09:22:38.036Z,68.3
2018-06-14T09:32:52.994Z,55.1
2018-06-14T09:43:28.870Z,52.3
2018-06-14T09:56:20.914Z,51.9
2018-06-14T10:13:08.152Z,51.0
2018-06-14T10:47:35.796Z,56.6
2018-06-14T10:57:49.759Z,53.1
2018-06-14T11:08:34.236Z,52.8
2018-06-14T11:18:49.285Z,50.8
2018-06-14T11:29:03.786Z,50.5
2018-06-14T11:39:24.639Z,51.8
2018-06-14T11:49:38.681Z,58.3
2018-06-14T11:59:52.418Z,53.6
2018-06-14T12:10:16.927Z,52.5
2018-06-14T12:20:31.239Z,58.5
2018-06-14T12:30:53.343Z,49.1
2018-06-14T12:41:14.611Z,51.2
2018-06-14T12:51:28.757Z,49.7
2018-06-14T13:01:43.030Z,52.1
2018-06-14T13:12:38.873Z,52.5
2018-06-14T13:22:53.366Z,51.1
2018-06-14T13:33:44.989Z,56.8
2018-06-14T13:44:00.172Z,52.8
2018-06-14T13:54:14.249Z,53.0
2018-06-14T14:05:08.345Z,54.8
2018-06-14T14:15:22.372Z,56.9
2018-06-14T14:26:07.024Z,54.1
2018-06-14T14:36:21.262Z,54.8
2018-06-14T14:47:14.505Z,54.6
2018-06-14T14:57:28.536Z,56.6
2018-06-14T15:10:43.782Z,54.6
2018-06-14T16:16:07.560Z,58.3
2018-06-14T16:26:44.480Z,62.1
2018-06-14T16:37:13.630Z,59.5
2018-06-14T17:51:35.147Z,60.2
2018-06-14T19:47:47.868Z,75.1
2018-06-14T19:58:33.885Z,69.6
2018-06-14T20:08:57.214Z,61.0
2018-06-14T20:19:27.192Z,63.4
2018-06-14T20:30:39.228Z,70.8
2018-06-14T21:02:01.394Z,63.2
2018-06-14T21:12:36.612Z,64.5
2018-06-14T21:22:58.432Z,64.3
2018-06-14T21:43:42.366Z,65.8
2018-06-14T21:53:58.741Z,64.2
2018-06-14T22:14:50.454Z,64.5
2018-06-14T22:25:22.634Z,67.0
2018-06-14T22:37:03.503Z,79.7
2018-06-14T22:48:02.894Z,83.9
2018-06-14T22:58:40.389Z,71.7
2018-06-14T23:09:07.032Z,66.7
2018-06-14T23:30:06.475Z,75.2
2018-06-14T23:40:47.939Z,75.5
2018-06-14T23:51:11.573Z,74.4
