createdAt,value
2022-10-12T00:01:04.037Z,7.57
2022-10-12T00:03:32.153Z,6.20
2022-10-12T00:06:12.273Z,6.80
2022-10-12T00:08:41.733Z,6.53
2022-10-12T00:11:14.792Z,6.47
2022-10-12T00:13:43.273Z,8.33
2022-10-12T00:16:13.491Z,5.53
2022-10-12T00:18:41.894Z,4.67
2022-10-12T00:21:11.711Z,7.33
2022-10-12T00:23:40.719Z,7.73
2022-10-12T00:26:13.074Z,4.60
2022-10-12T00:28:41.730Z,7.83
2022-10-12T00:31:11.425Z,6.50
2022-10-12T00:33:39.826Z,5.27
2022-10-12T00:36:15.942Z,5.70
2022-10-12T00:38:44.364Z,8.07
2022-10-12T00:41:15.179Z,6.43
2022-10-12T00:43:45.456Z,7.93
2022-10-12T00:46:17.981Z,7.13
2022-10-12T00:48:47.486Z,7.07
2022-10-12T00:51:17.036Z,7.73
2022-10-12T00:53:48.755Z,4.53
2022-10-12T00:56:22.581Z,8.37
2022-10-12T00:58:52.308Z,5.73
2022-10-12T01:01:20.652Z,9.80
2022-10-12T01:03:49.743Z,7.60
2022-10-12T01:06:18.387Z,5.97
2022-10-12T01:08:47.360Z,6.63
2022-10-12T01:11:15.496Z,7.07
2022-10-12T01:13:45.002Z,6.90
2022-10-12T01:16:20.556Z,7.03
2022-10-12T01:18:55.165Z,6.60
2022-10-12T01:21:24.973Z,4.07
2022-10-12T01:24:13.857Z,4.80
2022-10-12T01:27:15.162Z,9.73
2022-10-12T01:30:15.953Z,9.23
2022-10-12T01:33:10.706Z,8.30
2022-10-12T01:35:44.753Z,8.77
2022-10-12T01:38:25.573Z,5.00
2022-10-12T01:41:00.852Z,6.00
2022-10-12T01:43:35.480Z,8.13
2022-10-12T01:46:45.625Z,8.13
2022-10-12T01:49:16.700Z,4.50
2022-10-12T01:52:16.888Z,6.60
2022-10-12T01:55:11.898Z,6.57
2022-10-12T01:57:52.327Z,7.90
2022-10-12T02:00:21.454Z,7.37
2022-10-12T02:02:59.709Z,4.83
2022-10-12T02:05:37.609Z,6.13
2022-10-12T02:08:11.063Z,7.07
2022-10-12T02:10:43.799Z,8.33
2022-10-12T02:13:14.656Z,5.13
2022-10-12T02:15:44.854Z,6.47
2022-10-12T02:18:18.442Z,8.27
2022-10-12T02:20:49.948Z,5.13
2022-10-12T02:23:19.637Z,6.03
2022-10-12T02:25:48.615Z,4.60
2022-10-12T02:28:19.706Z,4.67
2022-10-12T02:30:53.639Z,5.93
2022-10-12T02:33:26.873Z,6.20
2022-10-12T02:36:01.885Z,8.43
2022-10-12T02:38:35.240Z,5.70
2022-10-12T02:41:06.905Z,8.73
2022-10-12T02:43:39.895Z,6.60
2022-10-12T02:46:11.171Z,5.50
2022-10-12T02:48:42.784Z,4.30
2022-10-12T02:51:12.388Z,5.80
2022-10-12T02:53:40.604Z,7.53
2022-10-12T02:56:12.729Z,4.43
2022-10-12T02:58:41.776Z,7.13
2022-10-12T03:01:09.896Z,6.17
2022-10-12T03:03:38.063Z,5.30
2022-10-12T03:06:08.433Z,6.83
2022-10-12T03:08:36.659Z,4.53
2022-10-12T03:11:05.327Z,9.93
2022-10-12T03:13:33.443Z,7.33
2022-10-12T03:16:05.112Z,4.83
2022-10-12T03:18:34.457Z,5.60
2022-10-12T03:21:02.894Z,5.87
2022-10-12T03:23:32.414Z,6.60
2022-10-12T03:26:00.688Z,3.27
2022-10-12T03:28:28.945Z,4.80
2022-10-12T03:30:57.632Z,5.27
2022-10-12T03:33:25.808Z,5.30
2022-10-12T03:35:54.229Z,4.93
2022-10-12T03:38:22.584Z,5.20
2022-10-12T03:40:52.370Z,6.07
2022-10-12T03:43:20.599Z,4.13
2022-10-12T03:45:48.866Z,5.90
2022-10-12T03:48:17.115Z,4.83
2022-10-12T03:50:50.222Z,6.63
2022-10-12T03:53:19.191Z,4.90
2022-10-12T03:55:47.565Z,6.63
2022-10-12T03:58:17.238Z,4.37
2022-10-12T04:00:45.402Z,6.67
2022-10-12T04:03:13.600Z,5.00
2022-10-12T04:05:41.710Z,5.27
2022-10-12T04:08:11.539Z,5.37
2022-10-12T04:10:39.582Z,10.43
2022-10-12T04:13:08.075Z,5.13
2022-10-12T04:15:37.909Z,5.50
2022-10-12T04:18:06.526Z,6.27
2022-10-12T04:20:34.692Z,4.33
2022-10-12T04:23:02.902Z,7.00
2022-10-12T04:25:31.057Z,5.70
2022-10-12T04:27:59.246Z,3.70
2022-10-12T04:30:27.302Z,4.90
2022-10-12T04:32:57.469Z,4.37
2022-10-12T04:35:25.666Z,7.90
2022-10-12T04:37:53.843Z,3.73
2022-10-12T04:40:21.917Z,4.77
2022-10-12T04:42:50.247Z,8.03
2022-10-12T04:45:18.831Z,5.70
2022-10-12T04:47:47.021Z,5.27
2022-10-12T04:50:16.725Z,6.47
2022-10-12T04:52:44.889Z,5.30
2022-10-12T04:55:13.164Z,6.13
2022-10-12T04:57:41.599Z,5.00
2022-10-12T05:00:11.353Z,8.13
2022-10-12T05:02:39.443Z,6.23
2022-10-12T05:05:08.021Z,6.00
2022-10-12T05:07:37.712Z,6.07
2022-10-12T05:10:06.654Z,6.80
2022-10-12T05:12:34.817Z,6.77
2022-10-12T05:15:03.025Z,7.00
2022-10-12T05:17:31.102Z,12.40
2022-10-12T05:19:59.181Z,9.33
2022-10-12T05:22:27.279Z,6.53
2022-10-12T05:24:56.707Z,7.83
2022-10-12T05:27:25.178Z,5.17
2022-10-12T05:29:53.278Z,5.20
2022-10-12T05:32:22.057Z,4.87
2022-10-12T05:34:50.696Z,9.60
2022-10-12T05:37:18.868Z,8.87
2022-10-12T05:39:46.975Z,5.93
2022-10-12T05:42:16.425Z,5.43
2022-10-12T05:44:44.688Z,7.53
2022-10-12T05:47:12.981Z,6.20
2022-10-12T05:49:41.036Z,4.43
2022-10-12T05:52:09.191Z,7.53
2022-10-12T05:54:37.299Z,5.80
2022-10-12T05:57:05.467Z,6.17
2022-10-12T05:59:34.894Z,7.87
2022-10-12T06:02:03.035Z,7.13
2022-10-12T06:04:31.163Z,6.03
2022-10-12T06:06:59.227Z,6.27
2022-10-12T06:09:27.369Z,16.50
2022-10-12T06:11:55.933Z,8.97
2022-10-12T06:14:24.025Z,7.10
2022-10-12T06:16:54.563Z,5.93
2022-10-12T06:19:22.918Z,6.80
2022-10-12T06:21:50.975Z,6.10
2022-10-12T06:24:19.063Z,10.07
2022-10-12T06:26:47.127Z,6.43
2022-10-12T06:29:15.175Z,5.83
2022-10-12T06:31:45.559Z,8.00
2022-10-12T06:34:18.673Z,7.23
2022-10-12T06:36:46.754Z,7.40
2022-10-12T06:39:14.874Z,10.50
2022-10-12T06:41:42.931Z,7.10
2022-10-12T06:44:11.094Z,6.83
2022-10-12T06:46:39.218Z,9.47
2022-10-12T06:49:07.304Z,6.50
2022-10-12T06:51:36.766Z,5.37
2022-10-12T06:54:04.989Z,9.90
2022-10-12T06:56:33.188Z,4.20
2022-10-12T06:59:01.235Z,5.17
2022-10-12T07:01:29.355Z,5.27
2022-10-12T07:04:00.659Z,9.00
2022-10-12T07:06:29.240Z,5.87
2022-10-12T07:08:58.913Z,6.30
2022-10-12T07:11:27.084Z,8.53
2022-10-12T07:13:55.179Z,7.83
2022-10-12T07:16:23.246Z,10.20
2022-10-12T07:18:51.334Z,14.43
2022-10-12T07:21:19.471Z,7.73
2022-10-12T07:23:47.735Z,8.13
2022-10-12T07:26:17.367Z,4.73
2022-10-12T07:28:45.597Z,6.37
2022-10-12T07:31:13.700Z,8.27
2022-10-12T07:33:41.887Z,8.47
2022-10-12T07:36:14.350Z,7.90
2022-10-12T07:38:45.451Z,9.97
2022-10-12T07:41:14.618Z,8.47
2022-10-12T07:43:44.741Z,8.70
2022-10-12T07:46:13.164Z,9.13
2022-10-12T07:48:44.542Z,8.53
2022-10-12T07:51:15.535Z,10.00
2022-10-12T07:53:43.598Z,6.37
2022-10-12T07:56:15.998Z,8.70
2022-10-12T07:58:50.009Z,8.23
2022-10-12T08:01:19.132Z,6.90
2022-10-12T08:03:47.248Z,7.93
2022-10-12T08:06:17.766Z,5.87
2022-10-12T08:08:46.355Z,10.33
2022-10-12T08:11:15.374Z,5.77
2022-10-12T08:13:45.371Z,6.27
2022-10-12T08:16:15.657Z,8.10
2022-10-12T08:18:44.430Z,11.07
2022-10-12T08:21:15.373Z,10.73
2022-10-12T08:23:44.608Z,9.97
2022-10-12T08:26:13.639Z,14.00
2022-10-12T08:28:42.072Z,6.93
2022-10-12T08:31:14.018Z,10.23
2022-10-12T08:33:42.130Z,7.50
2022-10-12T08:36:11.975Z,6.37
2022-10-12T08:38:40.355Z,9.73
2022-10-12T08:41:20.533Z,6.63
2022-10-12T08:44:02.033Z,13.57
2022-10-12T08:46:32.382Z,9.27
2022-10-12T08:49:05.191Z,7.87
2022-10-12T08:51:37.722Z,9.47
2022-10-12T08:54:08.929Z,9.20
2022-10-12T08:56:39.622Z,8.67
2022-10-12T08:59:13.009Z,7.20
2022-10-12T09:01:56.852Z,8.43
2022-10-12T09:04:40.389Z,8.00
2022-10-12T09:07:14.419Z,9.93
2022-10-12T09:09:54.309Z,7.30
2022-10-12T09:12:33.255Z,8.43
2022-10-12T09:15:04.902Z,8.27
2022-10-12T09:17:41.025Z,8.07
2022-10-12T09:20:18.950Z,5.97
2022-10-12T09:22:50.434Z,10.07
2022-10-12T09:25:20.707Z,10.93
2022-10-12T09:27:48.838Z,11.20
2022-10-12T09:30:19.535Z,10.97
2022-10-12T09:33:10.342Z,8.20
2022-10-12T09:35:38.745Z,6.83
2022-10-12T09:38:09.236Z,8.47
2022-10-12T09:40:37.508Z,8.73
2022-10-12T09:43:06.591Z,11.83
2022-10-12T09:45:36.384Z,9.60
2022-10-12T09:48:14.653Z,8.17
2022-10-12T09:50:45.577Z,9.37
2022-10-12T09:53:20.795Z,7.80
2022-10-12T09:55:57.918Z,10.43
2022-10-12T09:58:27.415Z,10.53
2022-10-12T10:01:23.680Z,13.33
2022-10-12T10:04:09.929Z,8.27
2022-10-12T10:06:38.806Z,9.90
2022-10-12T10:09:07.151Z,10.40
2022-10-12T10:11:35.761Z,10.23
2022-10-12T10:14:03.986Z,11.83
2022-10-12T10:16:32.401Z,10.67
2022-10-12T10:19:03.115Z,11.67
2022-10-12T10:21:34.727Z,9.30
2022-10-12T10:24:04.898Z,9.73
2022-10-12T10:26:53.247Z,11.83
2022-10-12T10:29:34.143Z,10.67
2022-10-12T10:32:13.164Z,12.23
2022-10-12T10:34:44.143Z,11.53
2022-10-12T10:37:20.443Z,6.20
2022-10-12T10:39:50.913Z,10.37
2022-10-12T10:42:21.557Z,10.13
2022-10-12T10:44:52.442Z,7.40
2022-10-12T10:47:20.873Z,11.83
2022-10-12T10:49:55.557Z,10.13
2022-10-12T10:52:26.270Z,12.37
2022-10-12T10:55:16.920Z,7.47
2022-10-12T10:57:49.234Z,8.60
2022-10-12T11:00:38.100Z,11.20
2022-10-12T11:03:14.166Z,9.43
2022-10-12T11:05:47.820Z,9.60
2022-10-12T11:08:21.659Z,14.23
2022-10-12T11:10:54.593Z,11.80
2022-10-12T11:13:27.189Z,10.93
2022-10-12T11:16:01.072Z,10.37
2022-10-12T11:18:35.861Z,8.33
2022-10-12T11:21:10.156Z,11.20
2022-10-12T11:23:45.436Z,9.83
2022-10-12T11:26:25.494Z,10.67
2022-10-12T11:28:55.964Z,9.27
2022-10-12T11:31:29.791Z,10.00
2022-10-12T11:34:03.298Z,10.23
2022-10-12T11:36:35.916Z,7.87
2022-10-12T11:39:07.525Z,13.80
2022-10-12T11:42:03.211Z,12.70
2022-10-12T11:44:41.516Z,16.23
2022-10-12T11:47:18.098Z,12.90
2022-10-12T11:49:53.035Z,14.60
2022-10-12T11:52:28.728Z,10.53
2022-10-12T11:55:02.104Z,13.30
2022-10-12T11:57:35.081Z,15.23
2022-10-12T12:00:06.877Z,13.17
2022-10-12T12:02:41.282Z,13.97
2022-10-12T12:05:16.576Z,18.40
2022-10-12T12:07:49.026Z,12.30
2022-10-12T12:11:00.047Z,12.07
2022-10-12T12:13:28.616Z,15.23
2022-10-12T12:16:27.807Z,16.93
2022-10-12T12:19:19.183Z,12.20
2022-10-12T12:22:28.745Z,10.83
2022-10-12T12:25:17.422Z,14.23
2022-10-12T12:27:48.202Z,12.97
2022-10-12T12:30:30.227Z,10.97
2022-10-12T12:33:00.558Z,9.60
2022-10-12T12:35:34.192Z,12.53
2022-10-12T12:38:09.342Z,15.90
2022-10-12T12:40:40.246Z,12.53
2022-10-12T12:43:21.679Z,8.47
2022-10-12T12:45:58.713Z,9.43
2022-10-12T12:49:01.994Z,8.60
2022-10-12T12:51:40.180Z,10.37
2022-10-12T12:54:16.141Z,14.63
2022-10-12T12:57:19.902Z,13.30
2022-10-12T13:00:17.213Z,19.50
2022-10-12T13:03:11.247Z,13.10
2022-10-12T13:06:15.134Z,11.57
2022-10-12T13:09:03.568Z,13.17
2022-10-12T13:11:48.639Z,11.63
2022-10-12T13:14:43.386Z,10.57
2022-10-12T13:17:32.260Z,11.63
2022-10-12T13:20:03.286Z,10.77
2022-10-12T13:22:35.147Z,12.57
2022-10-12T13:25:06.009Z,9.73
2022-10-12T13:27:42.307Z,15.87
2022-10-12T13:30:20.633Z,10.00
2022-10-12T13:32:54.766Z,12.00
2022-10-12T13:35:31.778Z,10.13
2022-10-12T13:38:06.079Z,15.13
2022-10-12T13:40:39.845Z,15.80
2022-10-12T13:43:26.749Z,14.37
2022-10-12T13:45:56.837Z,11.37
2022-10-12T13:48:53.756Z,14.93
2022-10-12T13:51:24.644Z,10.77
2022-10-12T13:53:52.841Z,15.73
2022-10-12T13:56:24.323Z,13.57
2022-10-12T13:58:55.392Z,10.00
2022-10-12T14:01:25.242Z,11.80
2022-10-12T14:03:53.604Z,15.17
2022-10-12T14:06:31.988Z,14.50
2022-10-12T14:09:19.484Z,13.50
2022-10-12T14:11:54.377Z,12.20
2022-10-12T14:14:29.733Z,10.27
2022-10-12T14:16:59.262Z,13.60
2022-10-12T14:19:45.040Z,9.40
2022-10-12T14:22:14.797Z,16.90
2022-10-12T14:24:43.455Z,14.60
2022-10-12T14:27:24.999Z,12.80
2022-10-12T14:29:57.845Z,13.40
2022-10-12T14:32:44.124Z,15.70
2022-10-12T14:35:22.920Z,16.20
2022-10-12T14:37:53.286Z,12.17
2022-10-12T14:40:37.204Z,18.47
2022-10-12T14:43:09.565Z,10.67
2022-10-12T14:45:38.197Z,13.37
2022-10-12T14:48:14.631Z,12.77
2022-10-12T14:50:44.352Z,15.23
2022-10-12T14:53:14.181Z,18.40
2022-10-12T14:55:43.460Z,15.70
2022-10-12T14:58:16.963Z,12.17
2022-10-12T15:00:45.486Z,12.73
2022-10-12T15:03:17.930Z,12.23
2022-10-12T15:05:46.084Z,13.00
2022-10-12T15:08:14.227Z,12.57
2022-10-12T15:10:42.298Z,15.03
2022-10-12T15:13:13.430Z,13.70
2022-10-12T15:15:44.046Z,14.47
2022-10-12T15:18:12.186Z,14.47
2022-10-12T15:20:46.763Z,16.87
2022-10-12T15:23:17.423Z,16.20
2022-10-12T15:25:48.943Z,14.60
2022-10-12T15:28:17.312Z,12.37
2022-10-12T15:31:11.750Z,12.63
2022-10-12T15:33:33.950Z,13.53
2022-10-12T15:36:03.555Z,10.93
2022-10-12T15:38:31.907Z,18.53
2022-10-12T15:41:00.130Z,11.43
2022-10-12T15:43:28.779Z,9.00
2022-10-12T15:45:57.526Z,14.17
2022-10-12T15:48:27.818Z,15.13
2022-10-12T15:50:56.005Z,14.37
2022-10-12T15:53:27.338Z,13.63
2022-10-12T15:55:56.199Z,12.80
2022-10-12T15:58:24.714Z,18.17
2022-10-12T16:00:52.899Z,12.03
2022-10-12T16:03:26.068Z,15.20
2022-10-12T16:05:54.958Z,16.00
2022-10-12T16:08:23.129Z,15.07
2022-10-12T16:10:53.115Z,15.30
2022-10-12T16:13:21.563Z,12.77
2022-10-12T16:15:49.716Z,12.47
2022-10-12T16:18:18.051Z,15.47
2022-10-12T16:20:51.119Z,10.93
2022-10-12T16:23:23.581Z,10.43
2022-10-12T16:25:53.335Z,17.30
2022-10-12T16:28:22.463Z,11.03
2022-10-12T16:30:50.966Z,18.97
2022-10-12T16:33:19.661Z,13.10
2022-10-12T16:35:48.218Z,11.80
2022-10-12T16:38:16.342Z,13.67
2022-10-12T16:40:44.438Z,11.17
2022-10-12T16:43:13.972Z,9.23
2022-10-12T16:45:42.115Z,20.70
2022-10-12T16:48:10.607Z,12.33
2022-10-12T16:50:40.953Z,11.57
2022-10-12T16:53:09.695Z,9.23
2022-10-12T16:55:41.026Z,11.70
2022-10-12T16:58:09.162Z,12.70
2022-10-12T17:00:40.288Z,13.13
2022-10-12T17:03:10.750Z,9.60
2022-10-12T17:05:39.000Z,12.83
2022-10-12T17:08:11.251Z,12.37
2022-10-12T17:10:43.815Z,9.17
2022-10-12T17:13:13.502Z,9.90
2022-10-12T17:15:44.023Z,14.17
2022-10-12T17:18:12.217Z,13.60
2022-10-12T17:20:40.293Z,17.27
2022-10-12T17:23:08.366Z,14.37
2022-10-12T17:25:36.513Z,9.80
2022-10-12T17:28:04.722Z,14.47
2022-10-12T17:30:33.401Z,8.90
2022-10-12T17:33:03.923Z,15.47
2022-10-12T17:35:32.167Z,11.47
2022-10-12T17:38:00.238Z,11.17
2022-10-12T17:40:28.438Z,13.20
2022-10-12T17:42:56.557Z,9.07
2022-10-12T17:45:24.989Z,12.53
2022-10-12T17:47:53.072Z,11.20
2022-10-12T17:50:22.550Z,11.90
2022-10-12T17:52:50.753Z,12.23
2022-10-12T17:55:43.389Z,12.60
2022-10-12T17:58:07.158Z,12.60
2022-10-12T18:00:36.463Z,13.53
2022-10-12T18:03:04.878Z,12.63
2022-10-12T18:05:35.566Z,10.83
2022-10-12T18:08:03.727Z,13.03
2022-10-12T18:10:31.821Z,13.23
2022-10-12T18:12:59.853Z,10.83
2022-10-12T18:15:27.994Z,12.17
2022-10-12T18:17:56.119Z,12.90
2022-10-12T18:20:24.246Z,16.57
2022-10-12T18:22:53.681Z,11.80
2022-10-12T18:25:21.902Z,13.50
2022-10-12T18:27:50.298Z,11.73
2022-10-12T18:30:18.533Z,14.83
2022-10-12T18:32:46.688Z,10.83
2022-10-12T18:35:15.119Z,13.07
2022-10-12T18:37:43.195Z,13.53
2022-10-12T18:40:13.418Z,14.37
2022-10-12T18:42:41.505Z,13.70
2022-10-12T18:45:10.335Z,16.87
2022-10-12T18:47:38.675Z,13.83
2022-10-12T18:50:08.238Z,14.33
2022-10-12T18:52:36.383Z,15.20
2022-10-12T18:55:04.747Z,16.73
2022-10-12T18:57:39.048Z,14.40
2022-10-12T19:00:10.528Z,13.10
2022-10-12T19:02:39.078Z,17.83
2022-10-12T19:05:07.656Z,14.37
2022-10-12T19:07:36.424Z,20.43
2022-10-12T19:10:07.124Z,15.13
2022-10-12T19:12:36.760Z,14.93
2022-10-12T19:15:05.574Z,14.70
2022-10-12T19:17:34.209Z,13.23
2022-10-12T19:20:03.308Z,16.97
2022-10-12T19:22:31.454Z,13.17
2022-10-12T19:24:59.540Z,15.63
2022-10-12T19:27:27.859Z,12.37
2022-10-12T19:29:57.324Z,17.60
2022-10-12T19:32:25.463Z,10.83
2022-10-12T19:34:53.716Z,14.00
2022-10-12T19:37:21.818Z,14.23
2022-10-12T19:39:50.004Z,15.27
2022-10-12T19:42:18.374Z,15.33
2022-10-12T19:44:46.603Z,18.37
2022-10-12T19:47:16.046Z,16.57
2022-10-12T19:49:45.437Z,15.77
2022-10-12T19:52:13.813Z,20.73
2022-10-12T19:54:42.562Z,19.30
2022-10-12T19:57:18.664Z,17.27
2022-10-12T19:59:54.366Z,13.00
2022-10-12T20:02:23.881Z,13.27
2022-10-12T20:04:54.566Z,13.83
2022-10-12T20:07:22.677Z,17.23
2022-10-12T20:09:50.729Z,21.80
2022-10-12T20:12:19.091Z,26.50
2022-10-12T20:14:47.647Z,24.63
2022-10-12T20:17:16.190Z,21.33
2022-10-12T20:19:46.202Z,20.07
2022-10-12T20:22:15.070Z,25.20
2022-10-12T20:24:43.466Z,16.50
2022-10-12T20:27:11.867Z,20.27
2022-10-12T20:29:40.641Z,21.37
2022-10-12T20:32:09.334Z,20.47
2022-10-12T20:34:37.654Z,19.60
2022-10-12T20:37:07.429Z,21.67
2022-10-12T20:39:35.966Z,20.30
2022-10-12T20:42:04.820Z,22.33
2022-10-12T20:44:33.407Z,23.43
2022-10-12T20:47:01.545Z,31.37
2022-10-12T20:49:30.018Z,27.23
2022-10-12T20:51:58.517Z,28.47
2022-10-12T20:54:29.751Z,27.30
2022-10-12T20:56:58.576Z,28.57
2022-10-12T20:59:26.862Z,25.83
2022-10-12T21:01:55.282Z,24.70
2022-10-12T21:04:25.357Z,33.57
2022-10-12T21:06:54.387Z,28.90
2022-10-12T21:09:22.880Z,26.83
2022-10-12T21:11:52.686Z,22.93
2022-10-12T21:14:25.442Z,24.70
2022-10-12T21:16:54.998Z,24.33
2022-10-12T21:19:23.973Z,31.13
2022-10-12T21:21:52.166Z,25.93
2022-10-12T21:24:20.913Z,29.17
2022-10-12T21:26:51.282Z,35.70
2022-10-12T21:29:21.563Z,28.23
2022-10-12T21:31:50.213Z,32.03
2022-10-12T21:34:18.515Z,23.40
2022-10-12T21:36:46.818Z,23.87
2022-10-12T21:39:17.456Z,20.00
2022-10-12T21:41:46.029Z,25.43
2022-10-12T21:44:14.771Z,26.00
2022-10-12T21:46:44.640Z,19.50
2022-10-12T21:49:13.092Z,25.53
2022-10-12T21:51:41.300Z,22.10
2022-10-12T21:54:10.174Z,20.83
2022-10-12T21:56:39.530Z,25.70
2022-10-12T21:59:08.362Z,24.60
2022-10-12T22:01:38.708Z,24.37
2022-10-12T22:04:12.857Z,23.47
2022-10-12T22:06:41.474Z,23.63
2022-10-12T22:09:12.717Z,21.67
2022-10-12T22:11:41.438Z,25.70
2022-10-12T22:14:11.466Z,22.03
2022-10-12T22:16:39.679Z,19.90
2022-10-12T22:19:14.209Z,18.23
2022-10-12T22:21:44.054Z,23.40
2022-10-12T22:24:12.303Z,25.23
2022-10-12T22:26:40.898Z,24.50
2022-10-12T22:29:10.462Z,21.47
2022-10-12T22:31:41.649Z,23.30
2022-10-12T22:34:11.754Z,17.43
2022-10-12T22:36:40.715Z,21.70
2022-10-12T22:39:08.902Z,15.97
2022-10-12T22:41:37.078Z,20.47
2022-10-12T22:44:05.241Z,22.40
2022-10-12T22:46:33.445Z,15.37
2022-10-12T22:49:02.781Z,14.50
2022-10-12T22:51:33.660Z,17.27
2022-10-12T22:54:03.561Z,13.67
2022-10-12T22:56:32.019Z,13.30
2022-10-12T22:59:01.822Z,10.43
2022-10-12T23:01:30.718Z,14.47
2022-10-12T23:03:58.853Z,12.73
2022-10-12T23:06:27.523Z,18.40
2022-10-12T23:08:57.253Z,18.53
2022-10-12T23:11:27.574Z,12.13
2022-10-12T23:13:56.190Z,17.10
2022-10-12T23:16:26.315Z,18.90
2022-10-12T23:18:58.945Z,19.70
2022-10-12T23:21:28.331Z,16.20
2022-10-12T23:23:59.101Z,14.57
2022-10-12T23:26:29.295Z,16.57
2022-10-12T23:28:57.734Z,16.10
2022-10-12T23:31:27.710Z,17.30
2022-10-12T23:33:56.650Z,16.13
2022-10-12T23:36:25.747Z,13.37
2022-10-12T23:38:55.049Z,19.40
2022-10-12T23:41:24.603Z,15.37
2022-10-12T23:43:52.700Z,19.43
2022-10-12T23:46:20.826Z,19.47
2022-10-12T23:48:48.941Z,14.63
2022-10-12T23:51:17.050Z,15.97
2022-10-12T23:53:45.182Z,18.20
2022-10-12T23:56:13.509Z,16.93
2022-10-12T23:58:43.182Z,15.20
