createdAt,value
2022-11-15T00:01:59.822Z,2.37
2022-11-15T00:04:46.646Z,2.47
2022-11-15T00:07:54.518Z,2.20
2022-11-15T00:10:40.578Z,2.30
2022-11-15T00:13:32.426Z,2.47
2022-11-15T00:16:19.294Z,2.57
2022-11-15T00:19:06.097Z,2.30
2022-11-15T00:21:53.026Z,2.40
2022-11-15T00:24:39.764Z,2.40
2022-11-15T00:27:26.479Z,2.30
2022-11-15T00:30:15.258Z,2.47
2022-11-15T00:33:04.285Z,2.23
2022-11-15T00:35:51.125Z,2.50
2022-11-15T00:38:39.985Z,2.20
2022-11-15T00:41:27.774Z,2.50
2022-11-15T00:44:14.613Z,2.47
2022-11-15T00:47:02.862Z,2.50
2022-11-15T00:49:50.047Z,2.23
2022-11-15T00:52:37.273Z,2.60
2022-11-15T00:55:24.036Z,2.40
2022-11-15T00:58:11.372Z,2.40
2022-11-15T01:00:58.946Z,2.20
2022-11-15T01:03:47.590Z,2.20
2022-11-15T01:06:34.755Z,2.20
2022-11-15T01:09:21.713Z,2.50
2022-11-15T01:12:08.823Z,2.20
2022-11-15T01:14:55.698Z,2.20
2022-11-15T01:17:42.869Z,2.37
2022-11-15T01:20:31.322Z,2.03
2022-11-15T01:23:18.459Z,2.30
2022-11-15T01:26:07.579Z,2.37
2022-11-15T01:28:54.721Z,2.30
2022-11-15T01:31:41.537Z,2.10
2022-11-15T01:34:28.717Z,2.03
2022-11-15T01:37:17.283Z,2.10
2022-11-15T01:40:04.661Z,2.27
2022-11-15T01:42:51.726Z,2.00
2022-11-15T01:45:38.432Z,2.13
2022-11-15T01:48:32.877Z,1.80
2022-11-15T01:51:22.239Z,2.30
2022-11-15T01:54:14.519Z,1.67
2022-11-15T01:57:06.227Z,2.00
2022-11-15T01:59:53.353Z,2.50
2022-11-15T02:02:40.493Z,2.00
2022-11-15T02:05:28.378Z,2.47
2022-11-15T02:08:21.029Z,2.00
2022-11-15T02:11:12.022Z,1.90
2022-11-15T02:14:04.319Z,2.17
2022-11-15T02:17:01.471Z,2.00
2022-11-15T02:20:13.030Z,1.70
2022-11-15T02:23:17.721Z,1.77
2022-11-15T02:26:28.459Z,1.40
2022-11-15T02:29:28.584Z,2.10
2022-11-15T02:32:22.924Z,2.30
2022-11-15T02:35:17.590Z,1.73
2022-11-15T02:38:10.919Z,1.90
2022-11-15T02:41:06.006Z,1.90
2022-11-15T02:43:57.658Z,2.03
2022-11-15T02:47:04.832Z,2.30
2022-11-15T02:49:55.292Z,2.30
2022-11-15T02:52:41.933Z,1.73
2022-11-15T02:55:31.506Z,2.20
2022-11-15T02:58:43.178Z,1.80
2022-11-15T03:01:41.798Z,1.90
2022-11-15T03:04:40.640Z,2.10
2022-11-15T03:07:38.549Z,2.10
2022-11-15T03:10:32.931Z,2.00
2022-11-15T03:13:28.362Z,1.90
2022-11-15T03:16:21.324Z,1.97
2022-11-15T03:19:16.074Z,1.70
2022-11-15T03:22:08.882Z,1.80
2022-11-15T03:25:01.118Z,1.70
2022-11-15T03:27:52.560Z,1.80
2022-11-15T03:30:41.700Z,1.90
2022-11-15T03:33:32.453Z,2.10
2022-11-15T03:36:20.419Z,2.03
2022-11-15T03:39:10.793Z,2.00
2022-11-15T03:42:11.467Z,2.00
2022-11-15T03:45:03.595Z,1.70
2022-11-15T03:47:55.036Z,1.90
2022-11-15T03:50:43.161Z,1.87
2022-11-15T03:53:32.180Z,2.17
2022-11-15T03:56:19.594Z,1.80
2022-11-15T03:59:08.259Z,1.77
2022-11-15T04:01:55.572Z,1.70
2022-11-15T04:04:42.907Z,2.10
2022-11-15T04:07:30.147Z,2.30
2022-11-15T04:10:18.045Z,2.03
2022-11-15T04:13:05.736Z,2.13
2022-11-15T04:15:54.086Z,1.73
2022-11-15T04:18:41.185Z,2.07
2022-11-15T04:21:45.382Z,2.00
2022-11-15T04:24:32.592Z,1.77
2022-11-15T04:27:19.352Z,2.00
2022-11-15T04:30:08.166Z,2.17
2022-11-15T04:32:56.810Z,2.10
2022-11-15T04:36:30.669Z,2.03
2022-11-15T04:39:32.674Z,2.07
2022-11-15T04:42:20.367Z,2.10
2022-11-15T04:45:08.458Z,2.10
2022-11-15T04:47:56.744Z,2.13
2022-11-15T04:50:43.928Z,2.47
2022-11-15T04:53:31.230Z,2.30
2022-11-15T04:56:18.649Z,2.13
2022-11-15T04:59:06.003Z,2.40
2022-11-15T05:01:53.182Z,2.10
2022-11-15T05:04:40.966Z,2.30
2022-11-15T05:07:27.822Z,2.20
2022-11-15T05:10:14.983Z,1.97
2022-11-15T05:13:04.366Z,2.20
2022-11-15T05:15:51.570Z,2.40
2022-11-15T05:18:41.651Z,2.27
2022-11-15T05:21:30.124Z,2.00
2022-11-15T05:24:17.040Z,2.13
2022-11-15T05:27:06.462Z,2.27
2022-11-15T05:29:54.561Z,2.13
2022-11-15T05:32:41.841Z,2.07
2022-11-15T05:35:34.298Z,2.20
2022-11-15T05:38:38.000Z,2.13
2022-11-15T05:41:34.204Z,2.40
2022-11-15T05:44:24.695Z,2.00
2022-11-15T05:47:15.463Z,1.80
2022-11-15T05:50:02.793Z,2.30
2022-11-15T05:52:50.366Z,2.13
2022-11-15T05:55:40.761Z,2.27
2022-11-15T05:58:27.976Z,2.23
2022-11-15T06:01:18.861Z,2.40
2022-11-15T06:04:06.709Z,2.30
2022-11-15T06:06:59.690Z,2.10
2022-11-15T06:09:47.275Z,2.80
2022-11-15T06:12:37.946Z,3.10
2022-11-15T06:15:24.911Z,2.93
2022-11-15T06:18:12.126Z,2.70
2022-11-15T06:21:02.050Z,2.87
2022-11-15T06:23:49.960Z,2.63
2022-11-15T06:26:39.899Z,2.60
2022-11-15T06:29:36.025Z,2.57
2022-11-15T06:32:25.510Z,3.10
2022-11-15T06:45:04.475Z,2.80
2022-11-15T22:33:08.905Z,2.40
2022-11-15T22:35:39.571Z,2.67
2022-11-15T22:38:08.505Z,2.60
2022-11-15T22:40:37.101Z,2.20
2022-11-15T22:43:06.632Z,2.40
2022-11-15T22:45:35.337Z,2.50
2022-11-15T22:48:04.947Z,2.50
2022-11-15T22:50:34.705Z,3.10
2022-11-15T22:53:03.203Z,2.60
2022-11-15T22:55:31.686Z,2.77
2022-11-15T22:58:00.234Z,2.57
2022-11-15T23:00:28.682Z,2.40
2022-11-15T23:02:57.220Z,2.20
2022-11-15T23:05:25.600Z,2.93
2022-11-15T23:07:55.366Z,4.03
2022-11-15T23:10:41.150Z,4.50
2022-11-15T23:13:19.728Z,4.17
2022-11-15T23:16:07.315Z,3.80
2022-11-15T23:18:36.921Z,3.70
2022-11-15T23:21:13.320Z,2.87
2022-11-15T23:23:42.180Z,3.27
2022-11-15T23:26:11.464Z,2.80
2022-11-15T23:28:39.953Z,2.80
2022-11-15T23:31:26.356Z,3.27
2022-11-15T23:34:00.382Z,3.93
2022-11-15T23:36:30.248Z,4.00
2022-11-15T23:39:00.007Z,3.73
2022-11-15T23:41:28.451Z,3.33
2022-11-15T23:43:57.074Z,3.07
2022-11-15T23:46:25.450Z,3.13
2022-11-15T23:48:53.920Z,2.87
2022-11-15T23:51:22.210Z,3.20
2022-11-15T23:53:50.618Z,2.90
2022-11-15T23:56:21.658Z,2.83
2022-11-15T23:58:50.548Z,2.60
