createdAt,value
2022-10-09T02:42:54.048Z,97.48
2022-10-09T03:07:56.477Z,99.28
2022-10-09T03:11:08.184Z,100.00
2022-10-09T03:14:20.846Z,100.00
2022-10-09T03:17:32.841Z,100.00
2022-10-09T03:20:44.847Z,100.00
2022-10-09T03:23:57.512Z,100.00
2022-10-09T03:27:09.523Z,100.00
2022-10-09T03:30:21.839Z,100.00
2022-10-09T03:33:33.512Z,100.00
2022-10-09T03:36:47.157Z,100.00
2022-10-09T03:39:59.047Z,100.00
2022-10-09T03:43:11.022Z,100.00
2022-10-09T03:46:22.716Z,100.00
2022-10-09T03:49:34.563Z,100.00
2022-10-09T03:55:47.687Z,100.00
2022-10-09T03:59:02.548Z,100.00
2022-10-09T04:02:14.607Z,100.00
2022-10-09T04:05:26.551Z,100.00
2022-10-09T04:08:39.143Z,100.00
2022-10-09T04:21:25.286Z,100.00
2022-10-09T04:24:37.067Z,100.00
2022-10-09T04:27:48.766Z,100.00
2022-10-09T04:31:01.583Z,100.00
2022-10-09T04:34:13.677Z,100.00
2022-10-09T04:37:25.386Z,100.00
2022-10-09T05:28:30.275Z,100.00
2022-10-09T05:31:46.951Z,100.00
2022-10-09T05:34:57.204Z,100.00
2022-10-09T05:38:08.917Z,100.00
2022-10-09T05:41:22.831Z,100.00
2022-10-09T05:44:34.588Z,100.00
2022-10-09T05:47:46.439Z,100.00
2022-10-09T05:56:59.062Z,100.00
2022-10-09T06:47:12.474Z,76.96
2022-10-09T07:23:08.924Z,88.90
2022-10-09T07:26:24.879Z,87.28
2022-10-09T07:29:37.213Z,88.10
2022-10-09T07:32:49.170Z,89.60
2022-10-09T07:36:06.103Z,89.26
2022-10-09T07:39:19.115Z,92.36
2022-10-09T07:42:30.983Z,91.84
2022-10-09T07:45:44.511Z,92.04
2022-10-09T07:48:56.369Z,92.29
2022-10-09T07:52:08.446Z,91.88
2022-10-09T07:55:20.428Z,91.75
2022-10-09T07:58:32.458Z,88.19
2022-10-09T08:01:45.038Z,89.20
2022-10-09T08:04:57.003Z,90.02
2022-10-09T08:08:09.387Z,88.80
2022-10-09T08:11:24.201Z,86.34
2022-10-09T08:14:36.052Z,84.79
2022-10-09T08:17:47.800Z,84.54
2022-10-09T08:21:08.838Z,84.63
2022-10-09T08:24:20.850Z,83.00
2022-10-09T08:27:32.819Z,84.58
2022-10-09T08:30:44.895Z,78.91
2022-10-09T08:34:00.216Z,74.10
2022-10-09T08:37:12.566Z,73.83
2022-10-09T08:40:29.442Z,75.79
2022-10-09T08:43:46.744Z,71.69
2022-10-09T08:47:13.519Z,66.24
2022-10-09T08:50:30.362Z,68.50
2022-10-09T08:53:47.246Z,62.89
2022-10-09T08:57:00.317Z,67.27
2022-10-09T09:00:20.851Z,66.38
2022-10-09T09:03:56.204Z,62.13
2022-10-09T09:07:18.361Z,60.63
2022-10-09T09:10:39.522Z,56.26
2022-10-09T09:14:03.554Z,56.18
2022-10-09T09:17:22.570Z,58.67
2022-10-09T09:20:40.382Z,60.16
2022-10-09T09:23:54.010Z,64.83
2022-10-09T09:27:12.530Z,62.02
2022-10-09T09:30:32.314Z,63.67
2022-10-09T09:33:50.068Z,65.89
2022-10-09T09:37:05.086Z,60.19
2022-10-09T09:40:39.297Z,58.97
2022-10-09T09:54:29.915Z,63.51
2022-10-09T09:57:47.967Z,64.05
2022-10-09T10:01:06.504Z,63.84
2022-10-09T10:04:28.264Z,62.29
2022-10-09T10:07:42.272Z,58.47
2022-10-09T10:10:55.557Z,56.52
2022-10-09T10:14:17.491Z,57.34
2022-10-09T10:17:34.718Z,53.90
2022-10-09T10:20:53.928Z,56.63
2022-10-09T10:24:08.932Z,59.21
2022-10-09T10:27:27.135Z,59.89
2022-10-09T10:30:40.290Z,57.25
2022-10-09T10:33:59.230Z,52.86
2022-10-09T10:37:18.669Z,54.45
2022-10-09T10:40:37.630Z,53.89
2022-10-09T10:43:55.482Z,52.86
2022-10-09T10:47:13.973Z,51.89
2022-10-09T10:50:29.199Z,53.42
2022-10-09T10:53:54.606Z,55.78
2022-10-09T10:57:17.313Z,54.23
2022-10-09T11:00:29.435Z,60.06
2022-10-09T11:03:51.571Z,58.82
2022-10-09T11:07:11.968Z,63.12
2022-10-09T11:16:39.183Z,60.20
2022-10-09T11:20:11.190Z,55.78
2022-10-09T11:23:30.367Z,55.29
2022-10-09T11:26:48.170Z,52.80
2022-10-09T11:30:05.451Z,52.25
2022-10-09T11:33:37.043Z,51.56
2022-10-09T11:36:51.264Z,54.34
2022-10-09T11:40:03.435Z,56.16
2022-10-09T11:43:22.830Z,60.01
2022-10-09T11:46:46.288Z,61.41
2022-10-09T11:50:21.199Z,58.77
2022-10-09T11:53:37.074Z,60.55
2022-10-09T11:57:00.804Z,55.63
2022-10-09T12:00:17.249Z,54.78
2022-10-09T12:03:36.921Z,57.39
2022-10-09T12:06:59.889Z,53.66
2022-10-09T12:10:24.580Z,55.60
2022-10-09T12:13:52.247Z,55.65
2022-10-09T12:17:04.918Z,55.44
2022-10-09T12:20:23.742Z,56.84
2022-10-09T12:23:39.582Z,55.68
2022-10-09T12:26:52.957Z,55.41
2022-10-09T12:30:09.935Z,57.46
2022-10-09T12:33:24.955Z,54.45
2022-10-09T12:36:37.781Z,58.37
2022-10-09T12:39:55.164Z,55.05
2022-10-09T12:43:11.938Z,58.45
2022-10-09T12:46:34.573Z,54.87
2022-10-09T12:49:46.457Z,56.39
2022-10-09T12:53:01.374Z,55.53
2022-10-09T12:56:18.854Z,58.87
2022-10-09T12:59:33.514Z,58.12
2022-10-09T13:02:45.996Z,59.96
2022-10-09T13:06:00.657Z,62.44
2022-10-09T13:09:22.434Z,60.91
2022-10-09T13:12:35.726Z,64.73
2022-10-09T13:15:47.426Z,66.43
2022-10-09T13:19:07.780Z,63.11
2022-10-09T13:22:29.114Z,62.79
2022-10-09T13:25:45.291Z,64.78
2022-10-09T13:28:58.120Z,63.67
2022-10-09T13:32:10.809Z,61.42
2022-10-09T13:35:22.873Z,62.37
2022-10-09T13:38:35.520Z,61.93
2022-10-09T13:41:48.406Z,60.53
2022-10-09T13:45:00.043Z,61.54
2022-10-09T13:48:11.717Z,57.60
2022-10-09T13:51:23.484Z,57.72
2022-10-09T13:54:35.385Z,56.31
2022-10-09T13:57:47.186Z,57.36
2022-10-09T14:00:59.613Z,59.13
2022-10-09T14:04:11.378Z,62.34
2022-10-09T14:07:23.176Z,59.48
2022-10-09T14:10:35.255Z,58.94
2022-10-09T14:13:46.948Z,62.82
2022-10-09T14:16:58.668Z,60.89
2022-10-09T14:20:11.319Z,60.23
2022-10-09T14:23:23.513Z,61.39
2022-10-09T14:26:35.929Z,61.46
2022-10-09T14:29:49.246Z,61.35
2022-10-09T14:33:03.882Z,62.26
2022-10-09T14:36:20.227Z,61.46
2022-10-09T14:39:32.977Z,62.80
2022-10-09T14:42:45.936Z,60.51
2022-10-09T14:46:06.559Z,62.73
2022-10-09T14:49:21.800Z,61.35
2022-10-09T14:52:33.629Z,62.31
2022-10-09T14:55:45.506Z,64.79
2022-10-09T14:58:57.843Z,66.14
2022-10-09T15:02:09.765Z,66.38
2022-10-09T15:05:22.964Z,68.20
2022-10-09T15:08:37.868Z,65.75
2022-10-09T15:11:49.734Z,67.59
2022-10-09T15:15:01.456Z,68.47
2022-10-09T15:18:13.612Z,68.58
2022-10-09T15:21:28.588Z,67.91
2022-10-09T15:24:40.260Z,67.13
2022-10-09T15:27:54.683Z,70.44
2022-10-09T15:31:09.620Z,71.10
2022-10-09T15:34:25.481Z,74.07
2022-10-09T15:37:37.228Z,74.86
2022-10-09T15:40:53.677Z,73.43
2022-10-09T15:44:09.947Z,73.11
2022-10-09T15:47:39.366Z,77.48
2022-10-09T15:50:37.597Z,77.22
2022-10-09T15:53:51.380Z,79.34
2022-10-09T15:57:03.212Z,78.32
2022-10-09T16:00:18.695Z,77.07
2022-10-09T16:03:32.523Z,78.28
2022-10-09T16:06:44.334Z,79.82
2022-10-09T16:09:56.831Z,80.35
2022-10-09T16:13:08.759Z,80.68
2022-10-09T16:16:23.457Z,80.66
2022-10-09T16:19:35.186Z,82.92
2022-10-09T16:22:47.085Z,82.95
2022-10-09T16:26:06.973Z,83.28
2022-10-09T16:29:18.691Z,83.86
2022-10-09T16:32:30.880Z,85.20
2022-10-09T16:35:42.874Z,85.54
2022-10-09T16:38:55.427Z,85.93
2022-10-09T16:42:07.428Z,86.47
2022-10-09T16:45:19.658Z,88.38
2022-10-09T16:48:31.610Z,89.08
2022-10-09T16:51:43.774Z,91.05
2022-10-09T16:55:00.158Z,91.06
2022-10-09T16:58:10.499Z,92.26
2022-10-09T17:01:22.590Z,92.79
2022-10-09T17:04:35.510Z,92.07
2022-10-09T17:07:47.838Z,93.18
2022-10-09T17:11:00.132Z,93.78
2022-10-09T17:14:12.660Z,96.16
2022-10-09T17:17:24.492Z,95.85
2022-10-09T17:20:37.500Z,96.20
2022-10-09T17:23:53.364Z,96.08
2022-10-09T17:27:07.520Z,96.91
2022-10-09T17:30:21.180Z,97.12
2022-10-09T17:33:34.155Z,98.10
2022-10-09T17:36:48.552Z,98.67
2022-10-09T17:40:00.584Z,99.45
2022-10-09T17:43:12.846Z,99.45
2022-10-09T17:46:25.954Z,99.62
2022-10-09T17:49:38.088Z,99.91
2022-10-09T17:52:50.184Z,100.00
2022-10-09T17:56:07.979Z,100.00
2022-10-09T17:59:20.102Z,100.00
2022-10-09T18:02:32.408Z,100.00
2022-10-09T18:05:50.148Z,100.00
2022-10-09T18:09:03.316Z,100.00
2022-10-09T18:12:15.793Z,100.00
2022-10-09T18:15:27.999Z,100.00
2022-10-09T18:18:40.246Z,100.00
2022-10-09T18:21:54.393Z,100.00
2022-10-09T18:25:07.570Z,100.00
2022-10-09T18:28:20.531Z,100.00
2022-10-09T18:31:36.684Z,100.00
2022-10-09T18:34:49.127Z,100.00
2022-10-09T18:38:00.986Z,100.00
2022-10-09T18:41:15.605Z,100.00
2022-10-09T18:44:30.291Z,100.00
2022-10-09T18:47:42.850Z,100.00
2022-10-09T18:50:55.288Z,100.00
2022-10-09T18:54:12.274Z,100.00
2022-10-09T18:57:24.729Z,100.00
2022-10-09T19:00:39.571Z,100.00
2022-10-09T19:03:52.929Z,100.00
2022-10-09T19:07:05.044Z,100.00
2022-10-09T19:10:17.546Z,100.00
2022-10-09T19:13:29.806Z,100.00
2022-10-09T19:16:42.118Z,100.00
2022-10-09T19:19:54.438Z,100.00
2022-10-09T19:23:06.618Z,100.00
2022-10-09T19:26:19.813Z,100.00
2022-10-09T19:29:32.521Z,100.00
2022-10-09T19:32:44.352Z,100.00
2022-10-09T19:35:59.729Z,100.00
2022-10-09T19:39:13.513Z,100.00
2022-10-09T19:42:26.871Z,100.00
2022-10-09T19:45:39.041Z,100.00
2022-10-09T19:48:52.825Z,100.00
2022-10-09T19:52:04.944Z,100.00
2022-10-09T19:55:18.809Z,100.00
2022-10-09T19:58:30.688Z,100.00
2022-10-09T20:01:43.578Z,100.00
2022-10-09T20:04:57.095Z,100.00
2022-10-09T20:08:09.051Z,100.00
2022-10-09T20:11:21.788Z,100.00
2022-10-09T20:14:34.184Z,100.00
2022-10-09T20:17:46.186Z,100.00
2022-10-09T20:20:58.057Z,100.00
2022-10-09T20:24:11.366Z,100.00
2022-10-09T20:27:23.072Z,100.00
2022-10-09T20:30:34.805Z,100.00
2022-10-09T20:33:47.955Z,100.00
2022-10-09T20:37:01.653Z,100.00
2022-10-09T20:40:15.248Z,100.00
2022-10-09T20:43:27.329Z,100.00
2022-10-09T20:46:41.572Z,100.00
2022-10-09T20:49:53.926Z,100.00
2022-10-09T20:53:06.262Z,100.00
2022-10-09T20:56:20.854Z,100.00
2022-10-09T20:59:32.765Z,100.00
2022-10-09T21:02:44.931Z,100.00
2022-10-09T21:05:58.220Z,100.00
2022-10-09T21:09:10.741Z,100.00
2022-10-09T21:12:22.649Z,100.00
2022-10-09T21:15:34.379Z,100.00
2022-10-09T21:18:46.225Z,100.00
2022-10-09T21:21:58.023Z,100.00
2022-10-09T21:25:10.895Z,100.00
2022-10-09T21:28:23.529Z,100.00
2022-10-09T21:31:37.305Z,100.00
2022-10-09T21:34:50.565Z,100.00
2022-10-09T21:38:02.263Z,100.00
2022-10-09T21:41:14.213Z,100.00
2022-10-09T21:44:26.159Z,100.00
2022-10-09T21:47:37.894Z,100.00
2022-10-09T21:50:50.253Z,100.00
2022-10-09T21:54:02.401Z,100.00
2022-10-09T21:57:14.039Z,100.00
2022-10-09T22:00:26.557Z,100.00
2022-10-09T22:03:41.256Z,100.00
2022-10-09T22:06:53.007Z,100.00
2022-10-09T22:10:05.211Z,100.00
2022-10-09T22:13:17.143Z,100.00
2022-10-09T22:16:29.271Z,100.00
2022-10-09T22:19:40.948Z,100.00
2022-10-09T22:22:55.105Z,100.00
2022-10-09T22:26:10.263Z,100.00
2022-10-09T22:29:21.961Z,100.00
2022-10-09T22:32:33.840Z,100.00
2022-10-09T22:35:45.850Z,100.00
2022-10-09T22:39:01.254Z,100.00
2022-10-09T22:42:13.118Z,100.00
2022-10-09T22:45:24.883Z,100.00
2022-10-09T22:48:36.661Z,100.00
2022-10-09T22:51:49.145Z,100.00
2022-10-09T22:55:01.432Z,100.00
2022-10-09T22:58:13.081Z,100.00
2022-10-09T23:01:31.335Z,100.00
2022-10-09T23:04:43.268Z,100.00
2022-10-09T23:07:55.737Z,100.00
2022-10-09T23:11:07.618Z,100.00
2022-10-09T23:14:20.707Z,100.00
2022-10-09T23:17:32.549Z,100.00
2022-10-09T23:20:44.712Z,100.00
2022-10-09T23:23:57.662Z,100.00
2022-10-09T23:27:10.370Z,100.00
2022-10-09T23:30:22.846Z,100.00
2022-10-09T23:33:38.117Z,100.00
2022-10-09T23:36:50.108Z,100.00
2022-10-09T23:40:01.905Z,100.00
2022-10-09T23:43:13.925Z,100.00
2022-10-09T23:46:29.173Z,100.00
2022-10-09T23:49:40.985Z,100.00
2022-10-09T23:52:53.032Z,100.00
2022-10-09T23:56:05.178Z,100.00
2022-10-09T23:59:18.757Z,100.00
