createdAt,value
2018-03-03T00:00:33.013Z,0.8
2018-03-03T00:01:23.355Z,0.8
2018-03-03T00:02:12.955Z,0.8
2018-03-03T00:03:03.179Z,0.8
2018-03-03T00:03:53.253Z,0.8
2018-03-03T00:04:42.982Z,0.8
2018-03-03T00:05:33.045Z,0.8
2018-03-03T00:06:22.523Z,0.8
2018-03-03T00:07:12.853Z,0.8
2018-03-03T00:08:03.430Z,0.8
2018-03-03T00:08:53.559Z,0.8
2018-03-03T00:09:43.036Z,0.8
2018-03-03T00:10:33.280Z,0.8
2018-03-03T00:11:23.755Z,0.8
2018-03-03T00:12:13.489Z,0.8
2018-03-03T00:13:03.462Z,0.8
2018-03-03T00:13:53.698Z,0.8
2018-03-03T00:14:43.667Z,0.8
2018-03-03T00:15:34.029Z,0.8
2018-03-03T00:16:23.476Z,0.8
2018-03-03T00:17:14.417Z,0.8
2018-03-03T00:18:04.182Z,0.8
2018-03-03T00:18:53.967Z,0.8
2018-03-03T00:19:43.726Z,0.8
2018-03-03T00:20:33.558Z,0.8
2018-03-03T00:21:23.926Z,0.8
2018-03-03T00:22:13.991Z,0.8
2018-03-03T00:23:03.449Z,0.8
2018-03-03T00:23:54.279Z,0.8
2018-03-03T00:24:43.838Z,0.8
2018-03-03T00:25:34.303Z,0.8
2018-03-03T00:26:24.452Z,0.8
2018-03-03T00:27:14.113Z,0.8
2018-03-03T00:28:04.591Z,0.8
2018-03-03T00:28:54.356Z,0.8
2018-03-03T00:29:44.471Z,0.8
2018-03-03T00:30:34.756Z,0.8
2018-03-03T00:31:24.798Z,0.8
2018-03-03T00:32:14.571Z,0.8
2018-03-03T00:33:04.613Z,0.8
2018-03-03T00:33:54.649Z,0.8
2018-03-03T00:34:44.823Z,0.8
2018-03-03T00:35:34.678Z,0.8
2018-03-03T00:36:25.436Z,0.8
2018-03-03T00:37:15.492Z,0.8
2018-03-03T00:38:05.249Z,0.8
2018-03-03T00:38:55.893Z,0.8
2018-03-03T00:39:45.063Z,0.8
2018-03-03T00:40:34.833Z,0.8
2018-03-03T00:41:25.775Z,0.8
2018-03-03T00:42:15.143Z,0.8
2018-03-03T00:43:05.175Z,0.8
2018-03-03T00:43:55.348Z,0.8
2018-03-03T00:44:45.994Z,0.8
2018-03-03T00:45:36.030Z,0.8
2018-03-03T00:46:25.802Z,0.8
2018-03-03T00:47:15.867Z,0.8
2018-03-03T00:48:06.485Z,0.8
2018-03-03T00:48:56.252Z,0.8
2018-03-03T00:49:46.128Z,0.9
2018-03-03T00:50:36.382Z,0.9
2018-03-03T00:51:25.817Z,0.9
2018-03-03T00:52:15.913Z,0.9
2018-03-03T00:53:06.336Z,0.9
2018-03-03T00:53:56.289Z,0.9
2018-03-03T00:54:46.079Z,0.9
2018-03-03T00:55:36.691Z,0.9
2018-03-03T00:56:26.857Z,0.9
2018-03-03T00:57:16.528Z,1
2018-03-03T00:58:06.674Z,1
2018-03-03T00:58:56.743Z,1
2018-03-03T00:59:46.212Z,1.1
2018-03-03T01:00:37.348Z,1.1
2018-03-03T01:01:26.904Z,1.1
2018-03-03T01:02:16.886Z,1.1
2018-03-03T01:03:06.916Z,1.1
2018-03-03T01:03:57.086Z,1.2
2018-03-03T01:04:47.312Z,1.2
2018-03-03T01:05:37.391Z,1.2
2018-03-03T01:06:27.436Z,1.2
2018-03-03T01:07:17.501Z,1.3
2018-03-03T01:08:07.274Z,1.3
2018-03-03T01:08:57.108Z,1.3
2018-03-03T01:09:47.964Z,1.3
2018-03-03T01:10:37.491Z,1.3
2018-03-03T01:11:27.774Z,1.4
2018-03-03T01:12:18.101Z,1.4
2018-03-03T01:13:07.619Z,1.4
2018-03-03T01:13:57.752Z,1.4
2018-03-03T01:14:47.808Z,1.4
2018-03-03T01:15:37.376Z,1.4
2018-03-03T01:16:27.346Z,1.4
2018-03-03T01:17:17.691Z,1.5
2018-03-03T01:18:07.945Z,1.5
2018-03-03T01:18:58.279Z,1.5
2018-03-03T01:19:48.193Z,1.6
2018-03-03T01:20:38.680Z,1.6
2018-03-03T01:21:27.882Z,1.6
2018-03-03T01:22:18.115Z,1.6
2018-03-03T01:23:07.768Z,1.6
2018-03-03T01:23:58.040Z,1.6
2018-03-03T01:24:47.810Z,1.6
2018-03-03T01:25:38.440Z,1.6
2018-03-03T01:26:28.938Z,1.6
2018-03-03T01:27:18.562Z,1.7
2018-03-03T01:28:08.709Z,1.7
2018-03-03T01:28:58.955Z,1.7
2018-03-03T01:29:49.299Z,1.8
2018-03-03T01:30:39.058Z,1.8
2018-03-03T01:31:29.385Z,1.8
2018-03-03T01:32:18.887Z,1.8
2018-03-03T01:33:08.948Z,1.8
2018-03-03T01:33:59.008Z,1.8
2018-03-03T01:34:49.665Z,1.8
2018-03-03T01:35:38.327Z,1.8
2018-03-03T01:36:29.457Z,1.8
2018-03-03T01:37:18.960Z,1.9
2018-03-03T01:38:08.779Z,1.9
2018-03-03T01:38:59.356Z,1.9
2018-03-03T01:39:49.509Z,1.9
2018-03-03T01:40:39.738Z,1.9
2018-03-03T01:41:29.824Z,1.9
2018-03-03T01:42:19.870Z,1.9
2018-03-03T01:43:09.414Z,1.9
2018-03-03T01:43:59.485Z,2
2018-03-03T01:44:49.624Z,2
2018-03-03T01:45:40.076Z,2
2018-03-03T01:46:30.144Z,2.1
2018-03-03T01:47:19.963Z,2.1
2018-03-03T01:48:10.565Z,2.1
2018-03-03T01:49:00.576Z,2.1
2018-03-03T01:49:50.070Z,2.2
2018-03-03T01:50:40.141Z,2.2
2018-03-03T01:51:30.197Z,2.2
2018-03-03T01:52:20.602Z,2.3
2018-03-03T01:53:10.408Z,2.3
2018-03-03T01:54:00.164Z,2.3
2018-03-03T01:54:50.681Z,2.3
2018-03-03T01:55:40.446Z,2.4
2018-03-03T01:56:30.684Z,2.4
2018-03-03T01:57:20.183Z,2.4
2018-03-03T01:58:10.902Z,2.4
2018-03-03T01:59:01.257Z,2.5
2018-03-03T01:59:50.553Z,2.5
2018-03-03T02:00:41.088Z,2.5
2018-03-03T02:01:31.144Z,2.6
2018-03-03T02:02:20.806Z,2.6
2018-03-03T02:03:10.478Z,2.6
2018-03-03T02:04:01.614Z,2.6
2018-03-03T02:04:51.168Z,2.6
2018-03-03T02:05:41.742Z,2.7
2018-03-03T02:06:31.462Z,2.7
2018-03-03T02:07:21.645Z,2.7
2018-03-03T02:08:11.126Z,2.8
2018-03-03T02:09:01.978Z,2.8
2018-03-03T02:09:51.130Z,2.8
2018-03-03T02:10:41.472Z,2.8
2018-03-03T02:11:31.620Z,2.9
2018-03-03T02:12:21.876Z,2.9
2018-03-03T02:13:11.435Z,2.9
2018-03-03T02:14:01.702Z,2.9
2018-03-03T02:14:52.148Z,2.9
2018-03-03T02:15:42.074Z,2.9
2018-03-03T02:16:31.872Z,3
2018-03-03T02:17:21.923Z,3
2018-03-03T02:18:12.001Z,3
2018-03-03T02:19:02.453Z,3.1
2018-03-03T02:19:51.907Z,3.1
2018-03-03T02:20:42.209Z,3.1
2018-03-03T02:21:32.793Z,3.1
2018-03-03T02:22:22.114Z,3.2
2018-03-03T02:23:12.003Z,3.2
2018-03-03T02:24:02.176Z,3.2
2018-03-03T02:24:52.161Z,3.3
2018-03-03T02:25:42.197Z,3.3
2018-03-03T02:26:32.349Z,3.3
2018-03-03T02:27:22.881Z,3.3
2018-03-03T02:28:12.960Z,3.3
2018-03-03T02:29:02.697Z,3.4
2018-03-03T02:29:52.780Z,3.4
2018-03-03T02:30:42.512Z,3.4
2018-03-03T02:31:32.887Z,3.4
2018-03-03T02:32:22.647Z,3.4
2018-03-03T02:33:13.274Z,3.5
2018-03-03T02:34:03.616Z,3.5
2018-03-03T02:34:53.685Z,3.5
2018-03-03T02:35:43.713Z,3.5
2018-03-03T02:36:33.793Z,3.6
2018-03-03T02:37:23.581Z,3.5
2018-03-03T02:38:13.649Z,3.6
2018-03-03T02:39:03.943Z,3.6
2018-03-03T02:39:53.716Z,3.6
2018-03-03T02:40:43.489Z,3.6
2018-03-03T02:41:34.147Z,3.6
2018-03-03T02:42:24.170Z,3.6
2018-03-03T02:43:14.234Z,3.6
2018-03-03T02:44:03.988Z,3.6
2018-03-03T02:44:54.355Z,3.6
2018-03-03T02:45:44.331Z,3.6
2018-03-03T02:46:33.877Z,3.7
2018-03-03T02:47:24.830Z,3.7
2018-03-03T02:48:14.598Z,3.7
2018-03-03T02:49:04.385Z,3.7
2018-03-03T02:49:54.376Z,3.7
2018-03-03T02:50:43.697Z,3.7
2018-03-03T02:51:34.806Z,3.8
2018-03-03T02:52:24.584Z,3.7
2018-03-03T02:53:13.762Z,3.8
2018-03-03T02:54:04.709Z,3.8
2018-03-03T02:54:54.447Z,3.8
2018-03-03T02:55:44.502Z,3.8
2018-03-03T02:56:34.962Z,3.8
2018-03-03T02:57:24.332Z,3.8
2018-03-03T02:58:14.751Z,3.8
2018-03-03T02:59:04.440Z,3.8
2018-03-03T02:59:54.805Z,3.8
2018-03-03T03:00:45.201Z,3.8
2018-03-03T03:01:35.006Z,3.8
2018-03-03T03:02:24.665Z,3.8
2018-03-03T03:03:15.035Z,3.8
2018-03-03T03:04:05.091Z,3.9
2018-03-03T03:04:55.217Z,3.9
2018-03-03T03:05:45.465Z,3.9
2018-03-03T03:06:35.238Z,3.9
2018-03-03T03:07:25.896Z,3.9
2018-03-03T03:08:15.353Z,3.9
2018-03-03T03:09:06.010Z,3.9
2018-03-03T03:09:54.975Z,3.9
2018-03-03T03:10:45.536Z,3.9
2018-03-03T03:11:36.171Z,3.9
2018-03-03T03:12:25.337Z,3.9
2018-03-03T03:13:15.201Z,3.9
2018-03-03T03:14:05.324Z,3.9
2018-03-03T03:14:55.915Z,4
2018-03-03T03:15:45.758Z,3.9
2018-03-03T03:16:35.180Z,3.9
2018-03-03T03:17:26.264Z,3.9
2018-03-03T03:18:16.621Z,3.9
2018-03-03T03:19:05.803Z,3.9
2018-03-03T03:19:56.779Z,4
2018-03-03T03:20:46.109Z,4
2018-03-03T03:21:36.237Z,4
2018-03-03T03:22:26.392Z,4
2018-03-03T03:23:16.563Z,4
2018-03-03T03:24:06.234Z,4.1
2018-03-03T03:24:56.762Z,4.1
2018-03-03T03:25:46.043Z,4.1
2018-03-03T03:26:37.139Z,4.1
2018-03-03T03:27:26.356Z,4.1
2018-03-03T03:28:17.013Z,4.1
2018-03-03T03:29:06.776Z,4.1
2018-03-03T03:29:56.534Z,4.1
2018-03-03T03:30:46.878Z,4.1
2018-03-03T03:31:36.952Z,4.2
2018-03-03T03:32:27.050Z,4.2
2018-03-03T03:33:17.050Z,4.2
2018-03-03T03:34:07.195Z,4.2
2018-03-03T03:34:57.140Z,4.3
2018-03-03T03:35:47.515Z,4.3
2018-03-03T03:36:37.248Z,4.3
2018-03-03T03:37:26.930Z,4.3
2018-03-03T03:38:17.625Z,4.3
2018-03-03T03:39:07.649Z,4.4
2018-03-03T03:39:56.990Z,4.3
2018-03-03T03:40:47.343Z,4.4
2018-03-03T03:41:37.881Z,4.4
2018-03-03T03:42:27.956Z,4.4
2018-03-03T03:43:17.314Z,4.4
2018-03-03T03:44:08.066Z,4.4
2018-03-03T03:44:57.908Z,4.4
2018-03-03T03:45:48.174Z,4.5
2018-03-03T03:46:37.950Z,4.5
2018-03-03T03:47:28.293Z,4.5
2018-03-03T03:48:18.642Z,4.6
2018-03-03T03:49:07.820Z,4.6
2018-03-03T03:49:58.159Z,4.6
2018-03-03T03:50:48.201Z,4.6
2018-03-03T03:51:37.500Z,4.6
2018-03-03T03:52:28.297Z,4.6
2018-03-03T03:53:17.899Z,4.6
2018-03-03T03:54:08.745Z,4.6
2018-03-03T03:54:58.789Z,4.7
2018-03-03T03:55:48.160Z,4.7
2018-03-03T03:56:38.872Z,4.7
2018-03-03T03:57:28.914Z,4.7
2018-03-03T03:58:18.985Z,4.8
2018-03-03T03:59:09.319Z,4.8
2018-03-03T03:59:59.091Z,4.8
2018-03-03T04:00:49.162Z,4.8
2018-03-03T04:01:39.507Z,4.8
2018-03-03T04:02:29.553Z,4.8
2018-03-03T04:03:19.454Z,4.8
2018-03-03T04:04:09.114Z,4.8
2018-03-03T04:04:59.179Z,4.8
2018-03-03T04:05:49.799Z,4.8
2018-03-03T04:06:39.277Z,4.9
2018-03-03T04:07:29.621Z,4.9
2018-03-03T04:08:20.028Z,4.9
2018-03-03T04:09:10.042Z,4.9
2018-03-03T04:09:59.493Z,4.9
2018-03-03T04:10:49.831Z,4.9
2018-03-03T04:11:39.903Z,4.9
2018-03-03T04:12:29.760Z,4.9
2018-03-03T04:13:19.619Z,4.9
2018-03-03T04:14:09.312Z,4.9
2018-03-03T04:14:59.864Z,5
2018-03-03T04:15:49.598Z,5
2018-03-03T04:16:39.951Z,5
2018-03-03T04:17:30.299Z,5
2018-03-03T04:18:20.160Z,5
2018-03-03T04:19:10.127Z,5
2018-03-03T04:20:00.166Z,5.1
2018-03-03T04:20:50.251Z,5.1
2018-03-03T04:21:39.801Z,5.1
2018-03-03T04:22:30.638Z,5.1
2018-03-03T04:23:20.687Z,5.1
2018-03-03T04:24:11.041Z,5.1
2018-03-03T04:25:00.821Z,5.1
2018-03-03T04:25:50.693Z,5.1
2018-03-03T04:26:40.928Z,5.1
2018-03-03T04:27:30.790Z,5.1
2018-03-03T04:28:20.558Z,5.1
2018-03-03T04:29:11.383Z,5.1
2018-03-03T04:30:01.143Z,5.1
2018-03-03T04:30:51.239Z,5.1
2018-03-03T04:31:40.962Z,5.1
2018-03-03T04:32:31.019Z,5.1
2018-03-03T04:33:21.374Z,5.1
2018-03-03T04:34:11.399Z,5.1
2018-03-03T04:35:01.499Z,5.1
2018-03-03T04:35:51.328Z,5.1
2018-03-03T04:36:41.417Z,5.1
2018-03-03T04:37:30.880Z,5.2
2018-03-03T04:38:21.026Z,5.2
2018-03-03T04:39:11.201Z,5.2
2018-03-03T04:40:01.528Z,5.2
2018-03-03T04:40:51.026Z,5.2
2018-03-03T04:41:41.357Z,5.2
2018-03-03T04:42:31.308Z,5.2
2018-03-03T04:43:21.547Z,5.1
2018-03-03T04:44:11.798Z,5.1
2018-03-03T04:45:02.158Z,5.1
2018-03-03T04:45:52.479Z,5.1
2018-03-03T04:46:42.250Z,5.1
2018-03-03T04:47:32.300Z,5.1
2018-03-03T04:48:21.621Z,5.1
2018-03-03T04:49:12.559Z,5.1
2018-03-03T04:50:02.518Z,5.1
2018-03-03T04:50:52.823Z,5.1
2018-03-03T04:51:42.912Z,5.1
2018-03-03T04:52:32.935Z,5.1
2018-03-03T04:53:22.993Z,5.1
2018-03-03T04:54:13.055Z,5.1
2018-03-03T04:55:03.083Z,5.1
2018-03-03T04:55:52.887Z,5.1
2018-03-03T04:56:42.958Z,5
2018-03-03T04:57:33.001Z,5
2018-03-03T04:58:22.555Z,5
2018-03-03T04:59:12.820Z,5
2018-03-03T05:00:02.385Z,5
2018-03-03T05:00:53.474Z,4.9
2018-03-03T05:01:43.082Z,4.9
2018-03-03T05:02:33.355Z,4.9
2018-03-03T05:03:22.707Z,4.9
2018-03-03T05:04:13.438Z,4.9
2018-03-03T05:05:03.328Z,4.9
2018-03-03T05:05:53.265Z,4.9
2018-03-03T05:06:43.129Z,4.9
2018-03-03T05:07:33.727Z,4.9
2018-03-03T05:08:23.709Z,4.9
2018-03-03T05:09:13.200Z,4.9
2018-03-03T05:10:03.547Z,4.9
2018-03-03T05:10:53.642Z,4.9
2018-03-03T05:11:43.944Z,4.9
2018-03-03T05:12:34.008Z,4.9
2018-03-03T05:13:24.055Z,4.9
2018-03-03T05:14:14.266Z,4.9
2018-03-03T05:15:03.415Z,4.9
2018-03-03T05:15:54.307Z,4.9
2018-03-03T05:16:43.527Z,4.9
2018-03-03T05:17:34.131Z,4.9
2018-03-03T05:18:23.713Z,4.9
2018-03-03T05:19:14.508Z,4.9
2018-03-03T05:20:04.594Z,4.9
2018-03-03T05:20:53.875Z,4.9
2018-03-03T05:21:44.627Z,4.9
2018-03-03T05:22:34.376Z,4.9
2018-03-03T05:23:24.734Z,4.9
2018-03-03T05:24:14.843Z,4.9
2018-03-03T05:25:04.864Z,4.9
2018-03-03T05:25:54.034Z,4.9
2018-03-03T05:26:44.691Z,4.9
2018-03-03T05:27:34.346Z,4.9
2018-03-03T05:28:25.307Z,4.9
2018-03-03T05:29:14.461Z,4.9
2018-03-03T05:30:04.913Z,4.9
2018-03-03T05:30:55.267Z,4.9
2018-03-03T05:31:45.391Z,4.9
2018-03-03T05:32:35.241Z,4.9
2018-03-03T05:33:25.425Z,4.9
2018-03-03T05:34:15.294Z,4.9
2018-03-03T05:35:05.539Z,4.9
2018-03-03T05:35:55.007Z,4.9
2018-03-03T05:36:45.358Z,4.9
2018-03-03T05:37:35.498Z,4.9
2018-03-03T05:38:26.027Z,4.8
2018-03-03T05:39:15.033Z,4.9
2018-03-03T05:40:05.288Z,4.8
2018-03-03T05:40:56.212Z,4.8
2018-03-03T05:41:46.298Z,4.8
2018-03-03T05:42:35.741Z,4.8
2018-03-03T05:43:25.707Z,4.8
2018-03-03T05:44:15.565Z,4.8
2018-03-03T05:45:05.713Z,4.8
2018-03-03T05:45:56.273Z,4.8
2018-03-03T05:46:46.300Z,4.8
2018-03-03T05:47:36.369Z,4.8
2018-03-03T05:48:26.424Z,4.8
2018-03-03T05:49:16.285Z,4.8
2018-03-03T05:50:06.565Z,4.8
2018-03-03T05:50:56.302Z,4.8
2018-03-03T05:51:46.069Z,4.8
2018-03-03T05:52:36.215Z,4.8
2018-03-03T05:53:26.287Z,4.8
2018-03-03T05:54:16.526Z,4.8
2018-03-03T05:55:06.864Z,4.8
2018-03-03T05:55:57.041Z,4.8
2018-03-03T05:56:46.781Z,4.8
2018-03-03T05:57:36.455Z,4.8
2018-03-03T05:58:26.514Z,4.8
2018-03-03T05:59:16.668Z,4.8
2018-03-03T06:00:07.484Z,4.8
2018-03-03T06:00:56.691Z,4.8
2018-03-03T06:01:47.365Z,4.9
2018-03-03T06:02:37.653Z,4.8
2018-03-03T06:03:27.462Z,4.9
2018-03-03T06:04:17.569Z,4.9
2018-03-03T06:05:07.558Z,4.8
2018-03-03T06:05:57.599Z,4.9
2018-03-03T06:06:47.668Z,4.9
2018-03-03T06:07:37.985Z,4.9
2018-03-03T06:08:27.761Z,4.9
2018-03-03T06:09:17.823Z,4.9
2018-03-03T06:10:08.154Z,4.9
2018-03-03T06:10:57.951Z,4.9
2018-03-03T06:11:47.999Z,4.9
2018-03-03T06:12:38.305Z,4.9
2018-03-03T06:14:21.962Z,4.9
2018-03-03T06:15:12.345Z,4.9
2018-03-03T06:16:02.641Z,5
2018-03-03T06:16:52.694Z,4.9
2018-03-03T06:17:42.755Z,5
2018-03-03T06:18:31.955Z,5
2018-03-03T06:19:22.853Z,5
2018-03-03T06:20:12.921Z,5.1
2018-03-03T06:21:03.154Z,5.1
2018-03-03T06:21:52.491Z,5.1
2018-03-03T06:22:42.818Z,5.1
2018-03-03T06:23:33.128Z,5.1
2018-03-03T06:24:23.219Z,5.1
2018-03-03T06:25:13.289Z,5.2
2018-03-03T06:26:03.026Z,5.2
2018-03-03T06:26:53.372Z,5.2
2018-03-03T06:27:43.408Z,5.3
2018-03-03T06:28:33.215Z,5.3
2018-03-03T06:29:22.977Z,5.3
2018-03-03T06:30:13.584Z,5.4
2018-03-03T06:31:03.410Z,5.4
2018-03-03T06:31:53.716Z,5.4
2018-03-03T06:32:43.772Z,5.5
2018-03-03T06:33:33.846Z,5.6
2018-03-03T06:34:23.877Z,5.6
2018-03-03T06:35:13.639Z,5.7
2018-03-03T06:36:03.983Z,5.8
2018-03-03T06:36:54.052Z,5.8
2018-03-03T06:37:43.542Z,5.9
2018-03-03T06:38:33.878Z,5.9
2018-03-03T06:39:24.213Z,6
2018-03-03T06:40:13.715Z,6.1
2018-03-03T06:41:04.305Z,6.1
2018-03-03T06:41:54.388Z,6.2
2018-03-03T06:42:44.433Z,6.2
2018-03-03T06:43:34.221Z,6.3
2018-03-03T06:44:24.542Z,6.3
2018-03-03T06:45:14.588Z,6.4
2018-03-03T06:46:04.705Z,6.5
2018-03-03T06:46:54.470Z,6.5
2018-03-03T06:47:44.777Z,6.6
2018-03-03T06:48:34.813Z,6.6
2018-03-03T06:49:24.640Z,6.7
2018-03-03T06:50:14.951Z,6.8
2018-03-03T06:51:04.708Z,6.8
2018-03-03T06:51:54.780Z,6.9
2018-03-03T06:52:45.105Z,6.9
2018-03-03T06:53:35.144Z,7
2018-03-03T06:54:25.226Z,7.1
2018-03-03T06:55:15.284Z,7.1
2018-03-03T06:56:05.309Z,7.2
2018-03-03T06:56:55.416Z,7.3
2018-03-03T06:57:45.175Z,7.3
2018-03-03T06:58:35.499Z,7.4
2018-03-03T06:59:25.542Z,7.5
2018-03-03T07:00:15.309Z,7.6
2018-03-03T07:01:05.012Z,7.7
2018-03-03T07:01:55.055Z,7.8
2018-03-03T07:02:45.505Z,7.9
2018-03-03T07:03:35.040Z,8.1
2018-03-03T07:04:25.321Z,8.3
2018-03-03T07:05:15.362Z,8.4
2018-03-03T07:06:05.773Z,8.6
2018-03-03T07:06:55.489Z,8.9
2018-03-03T07:07:45.996Z,9.1
2018-03-03T07:08:35.596Z,9.4
2018-03-03T07:09:25.929Z,9.6
2018-03-03T07:10:15.991Z,9.9
2018-03-03T07:11:05.659Z,10.2
2018-03-03T07:11:56.219Z,10.4
2018-03-03T07:12:46.485Z,10.7
2018-03-03T07:13:36.044Z,11
2018-03-03T07:14:26.583Z,11.3
2018-03-03T07:15:16.056Z,11.8
2018-03-03T07:16:06.686Z,12.2
2018-03-03T07:16:55.771Z,12.9
2018-03-03T07:17:46.319Z,13.6
2018-03-03T07:18:36.358Z,14.4
2018-03-03T07:19:26.613Z,15.1
2018-03-03T07:20:16.431Z,15.8
2018-03-03T07:21:06.733Z,16.3
2018-03-03T07:21:56.771Z,16.7
2018-03-03T07:22:46.325Z,17.1
2018-03-03T07:23:36.918Z,17.3
2018-03-03T07:24:26.388Z,17.6
2018-03-03T07:25:16.619Z,17.9
2018-03-03T07:26:06.598Z,18.1
2018-03-03T07:26:56.938Z,18.2
2018-03-03T07:27:47.326Z,18.2
2018-03-03T07:28:36.680Z,18.2
2018-03-03T07:29:26.825Z,18.1
2018-03-03T07:30:17.663Z,18.1
2018-03-03T07:31:07.128Z,18.1
2018-03-03T07:31:56.875Z,18.1
2018-03-03T07:32:47.356Z,12.4
2018-03-03T07:33:37.010Z,7.7
2018-03-03T07:34:27.349Z,11.1
2018-03-03T07:35:17.960Z,13.2
2018-03-03T07:36:06.876Z,13.6
2018-03-03T07:36:57.114Z,17.5
2018-03-03T07:37:47.262Z,20.3
2018-03-03T07:38:37.410Z,20.8
2018-03-03T07:39:27.698Z,19.7
2018-03-03T07:40:18.023Z,18.3
2018-03-03T07:41:07.691Z,17.3
2018-03-03T07:41:57.681Z,17.1
2018-03-03T07:42:48.230Z,17.3
2018-03-03T07:43:37.782Z,17.8
2018-03-03T07:44:28.590Z,18.3
2018-03-03T07:45:18.070Z,18.8
2018-03-03T07:46:07.535Z,19.3
2018-03-03T07:46:57.602Z,19.8
2018-03-03T07:47:48.549Z,19.8
2018-03-03T07:48:38.580Z,19.4
2018-03-03T07:49:28.927Z,19
2018-03-03T07:50:18.192Z,18.6
2018-03-03T07:51:08.758Z,18.6
2018-03-03T07:51:58.626Z,18.6
2018-03-03T07:52:48.569Z,18.8
2018-03-03T07:53:38.428Z,18.9
2018-03-03T07:54:28.396Z,19
2018-03-03T07:55:19.025Z,19.1
2018-03-03T07:56:09.201Z,18.8
2018-03-03T07:56:59.231Z,-99
2018-03-03T07:57:49.196Z,18.6
2018-03-03T07:58:38.976Z,-99
2018-03-03T07:59:29.106Z,-99
2018-03-03T08:00:18.878Z,18.8
2018-03-03T08:01:09.454Z,18.9
2018-03-03T08:01:59.488Z,19
2018-03-03T08:02:49.335Z,19.1
2018-03-03T08:03:39.910Z,19.4
2018-03-03T08:04:29.352Z,19.9
2018-03-03T08:05:20.030Z,20.6
2018-03-03T08:06:09.770Z,21.3
2018-03-03T08:06:59.793Z,21.8
2018-03-03T08:07:50.186Z,22.2
2018-03-03T08:08:39.933Z,22.5
2018-03-03T08:09:29.679Z,22.7
2018-03-03T08:10:19.729Z,22.9
2018-03-03T08:11:10.093Z,23.1
2018-03-03T08:12:00.427Z,23.2
2018-03-03T08:12:50.063Z,23.3
2018-03-03T08:13:40.257Z,23.5
2018-03-03T08:14:30.323Z,23.6
2018-03-03T08:15:19.586Z,23.7
2018-03-03T08:16:10.713Z,23.9
2018-03-03T08:17:00.495Z,24.1
2018-03-03T08:17:49.970Z,24.1
2018-03-03T08:18:39.993Z,23.9
2018-03-03T08:19:30.675Z,23.9
2018-03-03T08:20:20.198Z,24.1
2018-03-03T08:21:10.485Z,24.3
2018-03-03T08:22:00.409Z,24.3
2018-03-03T08:22:50.005Z,24.3
2018-03-03T08:23:41.222Z,24.3
2018-03-03T08:24:30.408Z,24.3
2018-03-03T08:25:21.113Z,24.6
2018-03-03T08:26:11.410Z,24.9
2018-03-03T08:27:00.883Z,25
2018-03-03T08:27:51.015Z,25
2018-03-03T08:28:41.068Z,24.9
2018-03-03T08:29:31.109Z,24.9
2018-03-03T08:30:21.183Z,25.1
2018-03-03T08:31:11.144Z,25.5
2018-03-03T08:32:01.534Z,25.9
2018-03-03T08:32:50.984Z,26.1
2018-03-03T08:33:41.222Z,26.1
2018-03-03T08:34:31.971Z,25.9
2018-03-03T08:35:21.034Z,25.8
2018-03-03T08:36:11.580Z,25.8
2018-03-03T08:37:01.734Z,25.9
2018-03-03T08:37:51.596Z,26.1
2018-03-03T08:38:41.640Z,26.4
2018-03-03T08:39:31.790Z,26.4
2018-03-03T08:40:21.657Z,26.6
2018-03-03T08:41:12.378Z,26.5
2018-03-03T08:42:02.429Z,26.4
2018-03-03T08:42:52.515Z,26.5
2018-03-03T08:43:42.556Z,26.9
2018-03-03T08:44:32.317Z,27.5
2018-03-03T08:45:22.662Z,27.9
2018-03-03T08:46:12.434Z,28.3
2018-03-03T08:47:02.507Z,28.4
2018-03-03T08:47:52.843Z,28.6
2018-03-03T08:48:42.600Z,28.5
2018-03-03T08:49:32.401Z,28.4
2018-03-03T08:50:22.426Z,28.7
2018-03-03T08:51:12.915Z,29.2
2018-03-03T08:52:02.473Z,29.8
2018-03-03T08:52:53.185Z,30.3
2018-03-03T08:53:42.963Z,30.8
2018-03-03T08:54:32.735Z,31.1
2018-03-03T08:55:23.366Z,31
2018-03-03T08:56:13.140Z,30.6
2018-03-03T08:57:03.197Z,30.3
2018-03-03T08:57:52.928Z,30.4
2018-03-03T08:58:43.612Z,30.9
2018-03-03T08:59:33.087Z,31.6
2018-03-03T09:00:23.133Z,32.1
2018-03-03T09:01:13.511Z,32.3
2018-03-03T09:02:03.242Z,32.2
2018-03-03T09:02:53.210Z,32.1
2018-03-03T09:03:43.168Z,32
2018-03-03T09:04:33.307Z,32.1
2018-03-03T09:05:23.460Z,32.3
2018-03-03T09:06:14.148Z,32.7
2018-03-03T09:07:03.601Z,33
2018-03-03T09:07:53.663Z,33.3
2018-03-03T09:08:43.502Z,33.4
2018-03-03T09:09:33.256Z,33.6
2018-03-03T09:10:24.105Z,33.7
2018-03-03T09:11:13.875Z,33.9
2018-03-03T09:12:03.527Z,34.1
2018-03-03T09:12:54.283Z,34.3
2018-03-03T09:13:43.938Z,34.4
2018-03-03T09:14:34.525Z,34.4
2018-03-03T09:15:24.520Z,34.1
2018-03-03T09:16:14.244Z,33.8
2018-03-03T09:17:03.880Z,33.7
2018-03-03T09:17:54.330Z,33.8
2018-03-03T09:18:44.228Z,34.3
2018-03-03T09:19:34.714Z,34.5
2018-03-03T09:20:24.501Z,34.5
2018-03-03T09:21:14.741Z,34.4
2018-03-03T09:22:04.520Z,34.5
2018-03-03T09:22:55.276Z,34.8
2018-03-03T09:23:44.844Z,34.9
2018-03-03T09:24:35.386Z,35.1
2018-03-03T09:25:24.931Z,35.4
2018-03-03T09:26:14.716Z,35.7
2018-03-03T09:27:04.692Z,35.9
2018-03-03T09:27:55.217Z,36
2018-03-03T09:28:44.989Z,35.8
2018-03-03T09:29:35.246Z,35.7
2018-03-03T09:30:25.512Z,35.8
2018-03-03T09:31:15.269Z,35.8
2018-03-03T09:32:05.413Z,36.3
2018-03-03T09:32:55.163Z,36.8
2018-03-03T09:33:45.251Z,36.9
2018-03-03T09:34:35.784Z,36.9
2018-03-03T09:35:25.776Z,37
2018-03-03T09:36:16.010Z,37.2
2018-03-03T09:37:05.652Z,37.6
2018-03-03T09:37:56.092Z,37.9
2018-03-03T09:38:45.790Z,38.1
2018-03-03T09:39:36.245Z,38.4
2018-03-03T09:40:26.038Z,38.6
2018-03-03T09:41:16.353Z,38.9
2018-03-03T09:42:06.216Z,39.1
2018-03-03T09:42:56.087Z,39.2
2018-03-03T09:43:46.220Z,39.1
2018-03-03T09:44:36.320Z,38.9
2018-03-03T09:45:26.575Z,38.8
2018-03-03T09:46:16.687Z,38.9
2018-03-03T09:47:06.679Z,39.3
2018-03-03T09:47:56.416Z,39.6
2018-03-03T09:48:46.275Z,39.9
2018-03-03T09:49:36.578Z,40.1
2018-03-03T09:50:26.302Z,40.3
2018-03-03T09:51:16.941Z,40.4
2018-03-03T09:52:06.829Z,40.4
2018-03-03T09:52:56.765Z,40.5
2018-03-03T09:53:47.147Z,40.7
2018-03-03T09:54:36.697Z,40.9
2018-03-03T09:55:26.940Z,41.1
2018-03-03T09:56:16.562Z,41.3
2018-03-03T09:57:07.149Z,41.5
2018-03-03T09:57:57.505Z,41.6
2018-03-03T09:58:47.800Z,41.8
2018-03-03T09:59:37.334Z,41.9
2018-03-03T10:00:27.399Z,42.1
2018-03-03T10:01:16.978Z,42.3
2018-03-03T10:02:07.768Z,42.3
2018-03-03T10:02:57.597Z,42.6
2018-03-03T10:03:47.221Z,42.6
2018-03-03T10:04:37.670Z,42.6
2018-03-03T10:05:27.370Z,42.7
2018-03-03T10:06:17.979Z,42.9
2018-03-03T10:07:07.762Z,43.2
2018-03-03T10:07:57.816Z,43.3
2018-03-03T10:08:47.081Z,43.1
2018-03-03T10:09:38.225Z,42.7
2018-03-03T10:10:28.566Z,42.3
2018-03-03T10:11:17.754Z,42
2018-03-03T10:12:08.679Z,41.9
2018-03-03T10:12:58.450Z,42.2
2018-03-03T10:13:48.304Z,42.7
2018-03-03T10:14:38.554Z,42.8
2018-03-03T10:15:28.906Z,42.6
2018-03-03T10:16:18.343Z,42.5
2018-03-03T10:17:08.722Z,42.8
2018-03-03T10:17:58.312Z,43.3
2018-03-03T10:18:48.578Z,43.7
2018-03-03T10:19:38.643Z,43.8
2018-03-03T10:20:28.512Z,43.9
2018-03-03T10:21:19.051Z,43.6
2018-03-03T10:22:08.781Z,43.3
2018-03-03T10:22:59.144Z,43.2
2018-03-03T10:23:48.321Z,43.3
2018-03-03T10:24:38.791Z,43.5
2018-03-03T10:25:28.835Z,43.7
2018-03-03T10:26:19.762Z,43.8
2018-03-03T10:27:09.146Z,43.8
2018-03-03T10:27:59.498Z,43.9
2018-03-03T10:28:48.779Z,43.9
2018-03-03T10:29:39.331Z,44
2018-03-03T10:30:29.689Z,44.1
2018-03-03T10:31:19.253Z,44
2018-03-03T10:32:09.681Z,43.9
2018-03-03T10:33:00.032Z,43.8
2018-03-03T10:33:49.901Z,43.7
2018-03-03T10:34:39.406Z,43.9
2018-03-03T10:35:30.016Z,44.4
2018-03-03T10:36:19.784Z,44.9
2018-03-03T10:37:10.434Z,45.4
2018-03-03T10:37:59.894Z,45.6
2018-03-03T10:38:50.229Z,45.4
2018-03-03T10:39:40.028Z,45
2018-03-03T10:40:29.887Z,44.6
2018-03-03T10:41:20.152Z,44.4
2018-03-03T10:42:09.800Z,44.6
2018-03-03T10:43:00.525Z,45.2
2018-03-03T10:43:50.710Z,45.6
2018-03-03T10:44:40.478Z,45.8
2018-03-03T10:45:29.947Z,46.1
2018-03-03T10:46:20.307Z,46.2
2018-03-03T10:47:11.130Z,46.4
2018-03-03T10:48:00.317Z,46.5
2018-03-03T10:48:50.663Z,46.7
2018-03-03T10:49:41.392Z,46.8
2018-03-03T10:50:30.782Z,47
2018-03-03T10:51:21.017Z,47.1
2018-03-03T10:52:10.400Z,47.3
2018-03-03T10:53:01.524Z,47.4
2018-03-03T10:53:51.102Z,47.6
2018-03-03T10:54:40.875Z,47.7
2018-03-03T10:55:31.407Z,47.8
2018-03-03T10:56:21.586Z,47.8
2018-03-03T10:57:11.357Z,47.9
2018-03-03T10:58:01.014Z,47.9
2018-03-03T10:58:50.660Z,48
2018-03-03T10:59:41.716Z,48.1
2018-03-03T11:00:30.906Z,48.2
2018-03-03T11:01:21.615Z,48.3
2018-03-03T11:02:10.609Z,48.4
2018-03-03T11:03:01.743Z,48.5
2018-03-03T11:03:51.741Z,48.7
2018-03-03T11:04:41.578Z,48.9
2018-03-03T11:05:31.130Z,49.1
2018-03-03T11:06:22.283Z,49.3
2018-03-03T11:07:11.954Z,49.3
2018-03-03T11:08:02.649Z,49.4
2018-03-03T11:08:51.788Z,49.4
2018-03-03T11:09:42.419Z,49.6
2018-03-03T11:10:32.473Z,49.7
2018-03-03T11:11:21.944Z,49.8
2018-03-03T11:12:12.594Z,49.9
2018-03-03T11:13:02.066Z,50
2018-03-03T11:13:51.931Z,50.1
2018-03-03T11:14:43.037Z,50.3
2018-03-03T11:15:32.056Z,50.2
2018-03-03T11:16:22.871Z,50.3
2018-03-03T11:17:12.368Z,50.4
2018-03-03T11:18:03.009Z,50.4
2018-03-03T11:18:52.755Z,50.5
2018-03-03T11:19:42.822Z,50.7
2018-03-03T11:20:33.162Z,50.8
2018-03-03T11:21:22.666Z,50.9
2018-03-03T11:22:13.306Z,51
2018-03-03T11:23:03.348Z,51.1
2018-03-03T11:23:53.137Z,51.1
2018-03-03T11:24:43.783Z,51.3