createdAt,value
2022-08-16T00:00:20.408Z,32.65
2022-08-16T00:01:14.245Z,32.93
2022-08-16T00:02:13.514Z,33.25
2022-08-16T00:03:14.905Z,33.73
2022-08-16T00:04:13.492Z,33.87
2022-08-16T00:05:13.194Z,33.71
2022-08-16T00:06:13.190Z,34.03
2022-08-16T00:07:13.342Z,34.54
2022-08-16T00:08:30.615Z,34.83
2022-08-16T00:09:14.246Z,35.27
2022-08-16T00:10:20.668Z,35.63
2022-08-16T00:11:15.366Z,35.72
2022-08-16T00:12:17.946Z,35.91
2022-08-16T00:13:14.281Z,36.06
2022-08-16T00:14:13.102Z,36.41
2022-08-16T00:15:13.372Z,36.60
2022-08-16T00:17:01.068Z,36.83
2022-08-16T00:17:18.858Z,36.63
2022-08-16T00:18:14.071Z,36.41
2022-08-16T00:19:13.729Z,35.97
2022-08-16T00:20:13.071Z,35.66
2022-08-16T00:21:13.023Z,34.89
2022-08-16T00:22:15.457Z,34.40
2022-08-16T00:23:13.011Z,33.87
2022-08-16T00:24:13.199Z,33.19
2022-08-16T00:25:13.982Z,32.96
2022-08-16T00:26:33.211Z,32.52
2022-08-16T00:27:13.971Z,32.15
2022-08-16T00:28:12.966Z,31.83
2022-08-16T00:29:13.001Z,31.57
2022-08-16T00:30:19.663Z,31.47
2022-08-16T00:31:13.932Z,31.19
2022-08-16T00:32:12.917Z,31.05
2022-08-16T00:33:13.939Z,30.71
2022-08-16T00:34:18.427Z,30.50
2022-08-16T00:35:15.058Z,30.55
2022-08-16T00:36:12.922Z,30.50
2022-08-16T00:37:12.868Z,30.62
2022-08-16T00:38:40.619Z,30.35
2022-08-16T00:39:15.559Z,30.53
2022-08-16T00:40:33.702Z,30.64
2022-08-16T00:41:14.064Z,30.75
2022-08-16T00:42:12.821Z,30.77
2022-08-16T00:43:16.906Z,30.73
2022-08-16T00:44:13.793Z,30.64
2022-08-16T00:45:12.773Z,30.59
2022-08-16T00:46:22.298Z,30.46
2022-08-16T00:47:13.773Z,30.46
2022-08-16T00:48:30.406Z,30.37
2022-08-16T00:49:17.531Z,30.42
2022-08-16T00:50:13.723Z,30.17
2022-08-16T00:51:16.076Z,30.31
2022-08-16T00:52:30.311Z,30.22
2022-08-16T00:53:13.694Z,30.09
2022-08-16T00:54:12.673Z,30.07
2022-08-16T00:55:12.664Z,30.13
2022-08-16T00:56:55.889Z,29.93
2022-08-16T00:57:13.644Z,29.87
2022-08-16T00:58:13.223Z,29.79
2022-08-16T00:59:12.694Z,29.91
2022-08-16T01:00:12.606Z,29.81
2022-08-16T01:01:13.794Z,29.72
2022-08-16T01:02:31.378Z,29.66
2022-08-16T01:03:13.630Z,29.66
2022-08-16T01:04:30.193Z,29.60
2022-08-16T01:05:13.554Z,29.68
2022-08-16T01:06:32.739Z,29.64
2022-08-16T01:07:17.794Z,29.74
2022-08-16T01:08:35.109Z,30.02
2022-08-16T01:09:13.535Z,30.09
2022-08-16T01:10:16.083Z,30.28
2022-08-16T01:11:12.494Z,30.73
2022-08-16T01:12:26.548Z,31.28
2022-08-16T01:13:15.019Z,31.59
2022-08-16T01:14:12.464Z,31.88
2022-08-16T01:15:12.455Z,31.95
2022-08-16T01:16:12.436Z,31.90
2022-08-16T01:17:13.625Z,32.02
2022-08-16T01:18:38.870Z,31.68
2022-08-16T01:19:13.518Z,31.66
2022-08-16T01:20:23.728Z,31.73
2022-08-16T01:21:13.400Z,31.45
2022-08-16T01:22:48.559Z,31.26
2022-08-16T01:23:13.366Z,31.07
2022-08-16T01:24:51.753Z,30.96
2022-08-16T01:25:13.348Z,30.73
2022-08-16T01:26:34.757Z,30.55
2022-08-16T01:27:15.208Z,30.86
2022-08-16T01:28:20.288Z,30.96
2022-08-16T01:29:13.306Z,31.19
2022-08-16T01:30:18.076Z,31.33
2022-08-16T01:31:13.276Z,31.28
2022-08-16T01:32:12.272Z,31.95
2022-08-16T01:33:14.698Z,33.01
2022-08-16T01:34:24.970Z,34.37
2022-08-16T01:35:16.901Z,35.66
2022-08-16T01:36:13.014Z,37.76
2022-08-16T01:37:12.232Z,39.47
2022-08-16T01:38:12.376Z,40.90
2022-08-16T01:39:13.972Z,42.92
2022-08-16T01:40:12.296Z,44.28
2022-08-16T01:41:12.184Z,45.29
2022-08-16T01:42:13.316Z,46.45
2022-08-16T01:43:12.147Z,47.37
2022-08-16T01:44:12.167Z,47.89
2022-08-16T01:45:13.556Z,48.84
2022-08-16T01:46:37.457Z,50.04
2022-08-16T01:47:13.201Z,50.68
2022-08-16T01:48:19.183Z,51.05
2022-08-16T01:49:13.114Z,51.05
2022-08-16T01:50:42.305Z,50.90
2022-08-16T01:51:17.047Z,50.74
2022-08-16T01:52:29.208Z,50.74
2022-08-16T01:53:13.046Z,50.65
2022-08-16T01:54:13.257Z,50.56
2022-08-16T01:55:12.462Z,49.77
2022-08-16T01:56:23.189Z,49.42
2022-08-16T01:57:13.012Z,49.27
2022-08-16T01:58:12.298Z,48.67
2022-08-16T01:59:15.769Z,48.30
2022-08-16T02:00:19.271Z,48.39
2022-08-16T02:01:12.995Z,48.76
2022-08-16T02:02:26.866Z,48.73
2022-08-16T02:03:12.931Z,48.39
2022-08-16T02:04:11.923Z,48.64
2022-08-16T02:05:11.915Z,49.19
2022-08-16T02:06:11.898Z,49.30
2022-08-16T02:07:12.037Z,49.95
2022-08-16T02:08:33.036Z,50.56
2022-08-16T02:09:12.868Z,50.16
2022-08-16T02:10:11.861Z,50.38
2022-08-16T02:11:11.839Z,50.50
2022-08-16T02:12:50.340Z,50.38
2022-08-16T02:13:12.824Z,50.01
2022-08-16T02:14:18.023Z,50.07
2022-08-16T02:15:12.836Z,49.13
2022-08-16T02:16:18.196Z,49.04
2022-08-16T02:17:12.951Z,48.93
2022-08-16T02:18:12.666Z,48.56
2022-08-16T02:19:15.807Z,48.53
2022-08-16T02:20:12.025Z,48.39
2022-08-16T02:21:11.740Z,48.33
2022-08-16T02:22:33.647Z,48.56
2022-08-16T02:23:12.716Z,48.22
2022-08-16T02:24:31.351Z,48.30
2022-08-16T02:25:14.638Z,48.56
2022-08-16T02:26:11.684Z,48.76
2022-08-16T02:27:12.879Z,49.74
2022-08-16T02:28:11.661Z,51.49
2022-08-16T02:29:13.007Z,53.03
2022-08-16T02:30:11.631Z,55.10
2022-08-16T02:31:12.632Z,56.59
2022-08-16T02:32:50.480Z,58.74
2022-08-16T02:33:12.761Z,60.40
2022-08-16T02:34:12.085Z,62.25
2022-08-16T02:35:11.615Z,63.05
2022-08-16T02:36:14.176Z,64.56
2022-08-16T02:37:11.560Z,65.84
2022-08-16T02:38:11.720Z,66.26
2022-08-16T02:39:11.540Z,65.89
2022-08-16T02:40:11.544Z,66.26
2022-08-16T02:41:12.285Z,65.89
2022-08-16T02:42:11.523Z,65.84
2022-08-16T02:43:11.499Z,66.47
2022-08-16T02:44:13.886Z,66.52
2022-08-16T02:45:11.476Z,66.89
2022-08-16T02:46:11.464Z,67.54
2022-08-16T02:47:11.451Z,67.43
2022-08-16T02:48:29.848Z,67.60
2022-08-16T02:49:12.613Z,68.43
2022-08-16T02:50:55.402Z,68.71
2022-08-16T02:51:12.418Z,69.05
2022-08-16T02:52:11.395Z,68.94
2022-08-16T02:53:12.391Z,67.43
2022-08-16T02:54:11.383Z,68.32
2022-08-16T02:55:11.583Z,67.60
2022-08-16T02:56:11.370Z,67.93
2022-08-16T02:57:11.360Z,68.32
2022-08-16T02:58:11.383Z,67.54
2022-08-16T02:59:14.486Z,68.04
2022-08-16T03:00:33.754Z,68.21
2022-08-16T03:01:17.021Z,67.87
2022-08-16T03:02:12.353Z,67.93
2022-08-16T03:03:11.293Z,68.49
2022-08-16T03:04:41.084Z,68.49
2022-08-16T03:05:12.262Z,67.98
2022-08-16T03:06:39.112Z,67.98
2022-08-16T03:07:12.464Z,67.76
2022-08-16T03:08:52.259Z,66.20
2022-08-16T03:09:14.908Z,65.68
2022-08-16T03:10:11.242Z,65.53
2022-08-16T03:11:16.766Z,65.02
2022-08-16T03:12:16.486Z,65.42
2022-08-16T03:13:12.881Z,65.22
2022-08-16T03:14:11.587Z,65.12
2022-08-16T03:15:11.153Z,64.92
2022-08-16T03:16:32.861Z,64.22
2022-08-16T03:17:12.129Z,63.77
2022-08-16T03:18:18.593Z,63.72
2022-08-16T03:19:12.115Z,64.12
2022-08-16T03:20:11.861Z,64.07
2022-08-16T03:21:11.095Z,65.22
2022-08-16T03:22:11.080Z,65.58
2022-08-16T03:23:12.222Z,65.68
2022-08-16T03:24:29.107Z,64.56
2022-08-16T03:25:12.094Z,64.36
2022-08-16T03:26:11.085Z,63.10
2022-08-16T03:27:11.344Z,62.72
2022-08-16T03:28:11.046Z,62.30
2022-08-16T03:29:11.015Z,61.20
2022-08-16T03:30:16.140Z,60.62
2022-08-16T03:31:11.988Z,59.76
2022-08-16T03:32:10.985Z,58.42
2022-08-16T03:33:11.128Z,57.73
2022-08-16T03:34:10.945Z,56.52
2022-08-16T03:35:10.938Z,54.81
2022-08-16T03:36:30.077Z,52.76
2022-08-16T03:37:11.924Z,51.49
2022-08-16T03:38:32.731Z,49.77
2022-08-16T03:39:14.839Z,48.05
2022-08-16T03:40:10.920Z,46.56
2022-08-16T03:41:24.364Z,45.29
2022-08-16T03:42:11.872Z,44.47
2022-08-16T03:43:20.187Z,42.61
2022-08-16T03:44:11.900Z,41.89
2022-08-16T03:45:11.996Z,41.31
2022-08-16T03:46:10.821Z,40.54
2022-08-16T03:47:10.820Z,40.00
2022-08-16T03:48:10.810Z,39.03
2022-08-16T03:49:10.820Z,38.74
2022-08-16T03:50:25.341Z,38.14
2022-08-16T03:51:12.116Z,38.45
2022-08-16T03:52:10.766Z,38.56
2022-08-16T03:53:10.751Z,39.73
2022-08-16T03:54:12.206Z,41.31
2022-08-16T03:55:14.811Z,43.54
2022-08-16T03:56:19.695Z,45.59
2022-08-16T03:57:11.706Z,47.92
2022-08-16T03:58:10.710Z,49.65
2022-08-16T03:59:10.685Z,51.43
2022-08-16T04:00:10.673Z,52.43
2022-08-16T04:01:11.895Z,54.45
2022-08-16T04:02:22.705Z,56.06
2022-08-16T04:03:11.643Z,56.83
2022-08-16T04:04:10.628Z,57.10
2022-08-16T04:05:11.639Z,57.41
2022-08-16T04:06:10.874Z,57.57
2022-08-16T04:07:10.603Z,57.41
2022-08-16T04:08:22.915Z,56.25
2022-08-16T04:09:12.552Z,56.36
2022-08-16T04:10:35.624Z,56.06
2022-08-16T04:11:11.559Z,55.28
2022-08-16T04:12:53.936Z,54.99
2022-08-16T04:13:20.725Z,54.67
2022-08-16T04:14:33.418Z,54.31
2022-08-16T04:15:11.528Z,54.95
2022-08-16T04:16:27.401Z,54.59
2022-08-16T04:17:11.479Z,54.59
2022-08-16T04:18:10.629Z,53.61
2022-08-16T04:19:10.469Z,53.61
2022-08-16T04:20:23.552Z,53.41
2022-08-16T04:21:11.460Z,52.53
2022-08-16T04:22:10.516Z,53.85
2022-08-16T04:23:10.591Z,54.49
2022-08-16T04:24:10.424Z,56.52
2022-08-16T04:25:10.401Z,59.54
2022-08-16T04:26:16.932Z,60.98
2022-08-16T04:27:11.385Z,62.62
2022-08-16T04:28:51.688Z,62.77
2022-08-16T04:29:21.707Z,63.82
2022-08-16T04:30:11.560Z,63.34
2022-08-16T04:31:11.341Z,64.66
2022-08-16T04:32:10.353Z,64.26
2022-08-16T04:33:10.318Z,63.87
2022-08-16T04:34:10.311Z,65.32
2022-08-16T04:35:15.362Z,66.10
2022-08-16T04:36:11.461Z,67.05
2022-08-16T04:37:11.273Z,66.95
2022-08-16T04:38:11.110Z,66.20
2022-08-16T04:39:11.259Z,66.73
2022-08-16T04:40:11.290Z,66.15
2022-08-16T04:41:11.255Z,66.79
2022-08-16T04:42:11.364Z,66.73
2022-08-16T04:43:10.307Z,68.94
2022-08-16T04:44:33.005Z,69.63
2022-08-16T04:45:11.188Z,70.39
2022-08-16T04:46:19.881Z,72.28
2022-08-16T04:47:21.486Z,71.42
2022-08-16T04:48:11.173Z,71.97
2022-08-16T04:49:11.155Z,69.11
2022-08-16T04:50:10.203Z,67.54
2022-08-16T04:51:12.088Z,65.68
2022-08-16T04:52:33.232Z,62.91
2022-08-16T04:53:11.266Z,60.84
2022-08-16T04:54:10.109Z,59.33
2022-08-16T04:55:11.775Z,58.50
2022-08-16T04:56:11.276Z,56.90
2022-08-16T04:57:10.083Z,55.87
2022-08-16T04:58:43.670Z,54.52
2022-08-16T04:59:11.203Z,55.06
2022-08-16T05:00:30.464Z,55.84
2022-08-16T05:01:11.183Z,58.05
2022-08-16T05:02:42.044Z,59.04
2022-08-16T05:03:11.066Z,60.45
2022-08-16T05:04:19.515Z,62.49
2022-08-16T05:05:17.288Z,65.53
2022-08-16T05:06:10.966Z,65.89
2022-08-16T05:07:14.571Z,67.11
2022-08-16T05:08:29.400Z,68.94
2022-08-16T05:09:10.930Z,70.81
2022-08-16T05:10:20.071Z,70.57
2022-08-16T05:11:11.057Z,71.05
2022-08-16T05:12:10.860Z,70.69
2022-08-16T05:13:09.892Z,70.21
2022-08-16T05:14:11.111Z,68.32
2022-08-16T05:15:10.904Z,66.41
2022-08-16T05:16:09.873Z,64.86
2022-08-16T05:17:09.844Z,64.02
2022-08-16T05:18:09.836Z,62.25
2022-08-16T05:19:11.635Z,62.16
2022-08-16T05:20:38.694Z,60.76
2022-08-16T05:21:11.417Z,58.74
2022-08-16T05:22:18.264Z,57.33
2022-08-16T05:23:11.406Z,56.48
2022-08-16T05:24:09.769Z,55.06
2022-08-16T05:25:09.907Z,53.85
2022-08-16T05:26:19.932Z,53.51
2022-08-16T05:27:11.349Z,52.86
2022-08-16T05:28:09.733Z,52.07
2022-08-16T05:29:11.138Z,52.07
2022-08-16T05:30:35.506Z,51.27
2022-08-16T05:31:10.697Z,51.18
2022-08-16T05:32:32.787Z,51.91
2022-08-16T05:33:16.536Z,51.81
2022-08-16T05:34:19.717Z,50.93
2022-08-16T05:35:10.878Z,50.71
2022-08-16T05:36:14.269Z,51.49
2022-08-16T05:37:09.627Z,52.66
2022-08-16T05:38:32.808Z,53.47
2022-08-16T05:39:10.608Z,54.06
2022-08-16T05:40:09.618Z,54.74
2022-08-16T05:41:09.781Z,54.81
2022-08-16T05:42:09.575Z,56.56
2022-08-16T05:43:11.978Z,57.02
2022-08-16T05:44:23.509Z,58.09
2022-08-16T05:45:10.530Z,58.58
2022-08-16T05:46:29.798Z,59.08
2022-08-16T05:47:10.679Z,59.88
2022-08-16T05:48:09.508Z,60.93
2022-08-16T05:49:09.843Z,61.70
2022-08-16T05:50:09.509Z,61.70
2022-08-16T05:51:10.479Z,62.96
2022-08-16T05:52:11.146Z,62.67
2022-08-16T05:53:09.908Z,62.81
2022-08-16T05:54:09.752Z,62.62
2022-08-16T05:55:09.441Z,61.56
2022-08-16T05:56:09.490Z,60.62
2022-08-16T05:57:09.422Z,59.84
2022-08-16T05:58:09.407Z,60.27
2022-08-16T05:59:10.827Z,59.58
2022-08-16T06:00:09.835Z,59.97
2022-08-16T06:01:09.414Z,60.71
2022-08-16T06:02:09.383Z,61.43
2022-08-16T06:03:12.943Z,61.11
2022-08-16T06:04:13.477Z,61.79
2022-08-16T06:05:10.793Z,62.44
2022-08-16T06:06:09.322Z,63.29
2022-08-16T06:07:24.896Z,64.02
2022-08-16T06:08:10.293Z,64.02
2022-08-16T06:09:10.290Z,63.68
2022-08-16T06:10:09.713Z,62.16
2022-08-16T06:11:10.124Z,62.62
2022-08-16T06:12:09.256Z,63.44
2022-08-16T06:13:09.241Z,64.97
2022-08-16T06:14:09.241Z,66.26
2022-08-16T06:15:09.953Z,67.49
2022-08-16T06:16:09.220Z,69.28
2022-08-16T06:17:10.423Z,69.75
2022-08-16T06:18:09.189Z,70.51
2022-08-16T06:19:09.182Z,71.42
2022-08-16T06:20:09.171Z,71.60
2022-08-16T06:21:09.150Z,71.72
2022-08-16T06:22:09.172Z,72.16
2022-08-16T06:23:17.005Z,73.43
2022-08-16T06:24:53.752Z,74.08
2022-08-16T06:25:10.126Z,78.99
2022-08-16T06:26:09.117Z,82.34
2022-08-16T06:27:09.090Z,82.75
2022-08-16T06:28:09.760Z,84.08
2022-08-16T06:29:09.071Z,85.29
2022-08-16T06:30:09.065Z,86.70
2022-08-16T06:31:11.900Z,91.06
2022-08-16T06:32:09.045Z,94.03
2022-08-16T06:33:12.248Z,94.78
2022-08-16T06:34:55.703Z,95.87
2022-08-16T06:35:10.012Z,94.01
2022-08-16T06:36:09.026Z,95.79
2022-08-16T06:37:08.973Z,94.87
2022-08-16T06:38:32.898Z,95.87
2022-08-16T06:39:10.332Z,94.46
2022-08-16T06:40:12.747Z,94.33
2022-08-16T06:41:13.695Z,94.33
2022-08-16T06:42:09.927Z,94.67
2022-08-16T06:43:08.912Z,95.10
2022-08-16T06:44:09.086Z,96.68
2022-08-16T06:45:09.898Z,100.10
2022-08-16T06:46:09.868Z,102.82
2022-08-16T06:47:08.878Z,101.94
2022-08-16T06:48:08.872Z,103.07
2022-08-16T06:49:10.802Z,103.84
2022-08-16T06:50:09.016Z,104.49
2022-08-16T06:51:09.852Z,105.89
2022-08-16T06:52:58.119Z,104.82
2022-08-16T06:53:10.141Z,106.43
2022-08-16T06:54:08.806Z,105.15
2022-08-16T06:55:13.134Z,106.49
2022-08-16T06:56:14.661Z,110.22
2022-08-16T06:57:16.483Z,111.92
2022-08-16T06:58:21.669Z,114.22
2022-08-16T06:59:10.264Z,115.96
2022-08-16T07:00:10.059Z,115.25
2022-08-16T07:01:15.021Z,117.35
2022-08-16T07:02:33.411Z,118.60
2022-08-16T07:03:26.934Z,120.14
2022-08-16T07:04:12.030Z,117.52
2022-08-16T07:05:14.857Z,117.11
2022-08-16T07:06:09.678Z,116.05
2022-08-16T07:07:09.895Z,114.93
2022-08-16T07:08:08.660Z,116.13
2022-08-16T07:09:09.722Z,117.02
2022-08-16T07:10:08.999Z,114.61
2022-08-16T07:11:08.989Z,114.14
2022-08-16T07:12:08.621Z,116.45
2022-08-16T07:13:12.126Z,119.28
2022-08-16T07:14:25.004Z,119.79
2022-08-16T07:15:09.793Z,119.54
2022-08-16T07:16:09.574Z,120.49
2022-08-16T07:17:12.771Z,121.72
2022-08-16T07:18:08.558Z,122.79
2022-08-16T07:19:08.541Z,123.52
2022-08-16T07:20:35.031Z,121.98
2022-08-16T07:21:09.753Z,120.14
2022-08-16T07:22:37.083Z,121.36
2022-08-16T07:23:13.348Z,122.07
2022-08-16T07:24:08.491Z,122.79
2022-08-16T07:25:08.487Z,123.89
2022-08-16T07:26:08.467Z,124.63
2022-08-16T07:27:08.775Z,126.23
2022-08-16T07:28:11.853Z,127.58
2022-08-16T07:29:08.437Z,123.61
2022-08-16T07:30:45.055Z,121.45
2022-08-16T07:31:12.960Z,123.52
2022-08-16T07:32:08.412Z,123.25
2022-08-16T07:33:08.567Z,123.98
2022-08-16T07:34:10.241Z,125.00
2022-08-16T07:35:08.347Z,125.85
2022-08-16T07:36:09.717Z,124.44
2022-08-16T07:37:08.336Z,123.25
2022-08-16T07:38:08.328Z,125.47
2022-08-16T07:39:08.493Z,123.52
2022-08-16T07:40:11.301Z,125.56
2022-08-16T07:41:10.107Z,126.90
2022-08-16T07:42:08.298Z,131.50
2022-08-16T07:43:08.267Z,133.61
2022-08-16T07:44:16.382Z,132.02
2022-08-16T07:45:10.183Z,135.89
2022-08-16T07:46:38.630Z,138.83
2022-08-16T07:47:09.218Z,138.03
2022-08-16T07:48:11.585Z,133.61
2022-08-16T07:49:11.268Z,128.86
2022-08-16T07:50:08.369Z,127.19
2022-08-16T07:51:09.335Z,134.04
2022-08-16T07:52:19.063Z,138.95
2022-08-16T07:53:09.182Z,144.48
2022-08-16T07:54:10.008Z,147.16
2022-08-16T07:55:08.138Z,147.94
2022-08-16T07:56:08.280Z,146.12
2022-08-16T07:57:08.111Z,145.11
2022-08-16T07:58:08.118Z,143.24
2022-08-16T07:59:09.099Z,142.99
2022-08-16T08:00:08.085Z,141.30
2022-08-16T08:01:10.834Z,142.26
2022-08-16T08:02:12.134Z,141.54
2022-08-16T08:03:08.060Z,139.64
2022-08-16T08:04:08.049Z,140.23
2022-08-16T08:05:09.030Z,144.35
2022-08-16T08:06:10.386Z,145.62
2022-08-16T08:07:09.030Z,140.35
2022-08-16T08:08:11.856Z,143.61
2022-08-16T08:09:08.990Z,141.90
2022-08-16T08:10:11.078Z,142.14
2022-08-16T08:11:09.098Z,139.41
2022-08-16T08:12:08.131Z,140.35
2022-08-16T08:13:08.964Z,144.60
2022-08-16T08:14:07.948Z,150.47
2022-08-16T08:15:09.793Z,156.69
2022-08-16T08:16:07.910Z,158.18
2022-08-16T08:17:09.054Z,159.23
2022-08-16T08:18:30.329Z,159.23
2022-08-16T08:19:08.872Z,162.33
2022-08-16T08:20:07.862Z,160.15
2022-08-16T08:21:07.866Z,154.51
2022-08-16T08:22:07.841Z,152.26
2022-08-16T08:23:07.983Z,145.74
2022-08-16T08:24:09.429Z,141.54
2022-08-16T08:25:07.803Z,141.66
2022-08-16T08:26:10.714Z,140.82
2022-08-16T08:27:08.792Z,139.53
2022-08-16T08:28:11.101Z,144.23
2022-08-16T08:29:08.641Z,148.33
2022-08-16T08:30:49.355Z,154.80
2022-08-16T08:31:08.741Z,156.98
2022-08-16T08:32:57.426Z,157.73
2022-08-16T08:33:08.994Z,159.54
2022-08-16T08:34:07.967Z,162.49
2022-08-16T08:35:07.694Z,160.46
2022-08-16T08:36:07.696Z,157.73
2022-08-16T08:37:07.695Z,155.96
2022-08-16T08:38:07.669Z,151.29
2022-08-16T08:39:12.913Z,151.29
2022-08-16T08:40:08.859Z,146.51
2022-08-16T08:41:07.696Z,146.51
2022-08-16T08:42:07.622Z,150.47
2022-08-16T08:43:12.430Z,154.66
2022-08-16T08:44:28.426Z,163.76
2022-08-16T08:45:13.757Z,165.22
2022-08-16T08:46:17.848Z,166.04
2022-08-16T08:47:12.083Z,166.38
2022-08-16T08:48:07.568Z,162.49
2022-08-16T08:49:07.719Z,165.71
2022-08-16T08:50:07.552Z,167.21
2022-08-16T08:51:09.030Z,166.21
2022-08-16T08:52:08.037Z,167.21
2022-08-16T08:53:07.505Z,160.92
2022-08-16T08:54:09.504Z,160.92
2022-08-16T08:55:09.334Z,169.76
2022-08-16T08:56:23.529Z,173.83
2022-08-16T08:57:08.626Z,179.63
2022-08-16T08:58:07.459Z,178.09
2022-08-16T08:59:13.629Z,175.29
2022-08-16T09:00:13.525Z,177.90
2022-08-16T09:01:09.472Z,172.39
2022-08-16T09:02:07.481Z,165.71
2022-08-16T09:03:07.854Z,163.12
2022-08-16T09:04:07.469Z,159.69
2022-08-16T09:05:15.258Z,158.18
2022-08-16T09:06:08.359Z,151.70
2022-08-16T09:07:07.358Z,148.07
2022-08-16T09:08:09.094Z,151.57
2022-08-16T09:09:07.332Z,151.98
2022-08-16T09:10:20.729Z,139.06
2022-08-16T09:11:08.321Z,135.56
2022-08-16T09:12:07.306Z,142.75
2022-08-16T09:13:08.087Z,149.80
2022-08-16T09:14:07.538Z,153.24
2022-08-16T09:15:07.266Z,155.23
2022-08-16T09:16:07.269Z,152.54
2022-08-16T09:17:11.743Z,158.78
2022-08-16T09:18:24.998Z,164.09
2022-08-16T09:20:07.219Z,171.86
2022-08-16T09:21:09.446Z,163.44
2022-08-16T09:22:07.198Z,167.88
2022-08-16T09:23:08.187Z,161.39
2022-08-16T09:24:10.114Z,160.92
2022-08-16T09:25:09.949Z,163.44
2022-08-16T09:26:45.001Z,172.93
2022-08-16T09:27:08.138Z,167.71
2022-08-16T09:28:09.317Z,172.21
2022-08-16T09:29:15.222Z,181.19
2022-08-16T09:30:34.611Z,184.60
2022-08-16T09:31:08.094Z,189.92
2022-08-16T09:32:07.646Z,191.47
2022-08-16T09:33:07.627Z,190.91
2022-08-16T09:34:07.060Z,199.14
2022-08-16T09:35:07.045Z,199.99
2022-08-16T09:36:07.207Z,203.59
2022-08-16T09:37:17.688Z,204.35
2022-08-16T09:38:08.417Z,199.14
2022-08-16T09:39:07.002Z,193.16
2022-08-16T09:40:32.648Z,193.28
2022-08-16T09:41:14.671Z,199.14
2022-08-16T09:42:07.974Z,198.06
2022-08-16T09:43:07.011Z,194.88
2022-08-16T09:45:10.780Z,184.19
2022-08-16T09:45:11.908Z,183.18
2022-08-16T09:46:45.306Z,194.88
2022-08-16T09:47:10.195Z,207.85
2022-08-16T09:48:06.912Z,218.07
2022-08-16T09:49:08.568Z,217.20
2022-08-16T09:50:11.975Z,226.03
2022-08-16T09:51:07.871Z,230.96
2022-08-16T09:52:06.870Z,242.04
2022-08-16T09:53:07.012Z,245.84
2022-08-16T09:54:09.582Z,251.69
2022-08-16T09:55:06.823Z,253.83
2022-08-16T09:56:11.367Z,243.65
2022-08-16T09:57:06.810Z,238.17
2022-08-16T09:58:08.012Z,238.17
2022-08-16T09:59:07.789Z,244.20
2022-08-16T10:00:42.605Z,246.77
2022-08-16T10:01:08.565Z,244.56
2022-08-16T10:02:26.621Z,247.33
2022-08-16T10:03:09.122Z,242.39
2022-08-16T10:04:13.051Z,243.47
2022-08-16T10:05:07.785Z,239.91
2022-08-16T10:06:06.711Z,233.93
2022-08-16T10:07:15.051Z,228.71
2022-08-16T10:08:26.069Z,206.28
2022-08-16T10:09:10.624Z,193.50
2022-08-16T10:10:11.197Z,202.71
2022-08-16T10:11:09.454Z,209.17
2022-08-16T10:12:11.704Z,220.41
2022-08-16T10:13:07.646Z,229.67
2022-08-16T10:14:06.625Z,237.14
2022-08-16T10:15:06.807Z,234.26
2022-08-16T10:16:06.659Z,230.15
2022-08-16T10:17:06.595Z,213.53
2022-08-16T10:18:41.253Z,196.99
2022-08-16T10:19:07.921Z,209.57
2022-08-16T10:20:06.554Z,222.50
2022-08-16T10:21:06.724Z,230.48
2022-08-16T10:22:06.547Z,225.25
2022-08-16T10:23:07.161Z,226.34
2022-08-16T10:24:06.516Z,234.59
2022-08-16T10:25:06.507Z,236.45
2022-08-16T10:27:20.626Z,231.45
2022-08-16T10:27:26.489Z,237.14
2022-08-16T10:28:28.193Z,238.17
2022-08-16T10:29:07.475Z,242.21
2022-08-16T10:30:25.040Z,246.03
2022-08-16T10:31:07.437Z,244.38
2022-08-16T10:32:06.653Z,247.51
2022-08-16T10:33:06.423Z,240.97
2022-08-16T10:34:06.407Z,242.75
2022-08-16T10:35:07.415Z,247.70
2022-08-16T10:36:07.627Z,248.26
2022-08-16T10:37:06.380Z,243.65
2022-08-16T10:38:06.717Z,243.29
2022-08-16T10:39:08.594Z,244.74
2022-08-16T10:40:06.403Z,244.56
2022-08-16T10:41:07.446Z,242.93
2022-08-16T10:42:06.317Z,240.79
2022-08-16T10:43:08.256Z,245.29
2022-08-16T10:44:09.372Z,247.33
2022-08-16T10:45:06.294Z,253.63
2022-08-16T10:46:39.322Z,256.21
2022-08-16T10:47:07.280Z,255.81
2022-08-16T10:48:06.257Z,251.69
2022-08-16T10:49:07.251Z,245.66
2022-08-16T10:50:06.410Z,246.58
2022-08-16T10:51:07.228Z,247.51
2022-08-16T10:52:18.102Z,238.34
2022-08-16T10:53:07.499Z,242.04
2022-08-16T10:54:06.188Z,250.15
2022-08-16T10:56:52.217Z,254.42
2022-08-16T10:57:07.163Z,258.02
2022-08-16T10:58:11.409Z,260.89
2022-08-16T11:00:21.332Z,257.01
2022-08-16T11:02:59.535Z,240.44
2022-08-16T11:03:42.116Z,239.04
2022-08-16T11:05:04.772Z,233.59
2022-08-16T11:05:08.278Z,219.82
2022-08-16T11:06:07.528Z,229.19
2022-08-16T11:07:07.926Z,235.94
2022-08-16T11:08:07.051Z,235.60
2022-08-16T11:09:25.532Z,225.56
2022-08-16T11:11:04.926Z,218.21
2022-08-16T11:11:11.672Z,225.25
2022-08-16T11:12:13.904Z,227.12
2022-08-16T11:14:11.269Z,238.00
2022-08-16T11:15:13.596Z,243.47
2022-08-16T11:17:11.011Z,251.88
2022-08-16T11:19:03.589Z,243.83
2022-08-16T11:19:12.190Z,241.50
2022-08-16T11:21:06.911Z,256.61
2022-08-16T11:22:39.085Z,257.01
2022-08-16T11:23:07.052Z,254.42
2022-08-16T11:24:39.722Z,257.42
2022-08-16T11:25:57.907Z,261.31
2022-08-16T11:26:20.627Z,257.62
2022-08-16T11:27:23.434Z,249.77
2022-08-16T11:28:06.835Z,253.63
2022-08-16T11:29:14.229Z,234.76
2022-08-16T11:30:09.143Z,203.59
2022-08-16T11:31:06.802Z,193.85
2022-08-16T11:32:05.782Z,187.32
2022-08-16T11:33:05.778Z,189.04
2022-08-16T11:34:05.775Z,203.97
2022-08-16T11:35:10.407Z,214.93
2022-08-16T11:36:22.496Z,226.18
2022-08-16T11:37:06.732Z,227.28
2022-08-16T11:38:23.499Z,231.78
2022-08-16T11:39:06.724Z,236.11
2022-08-16T11:40:05.811Z,242.39
2022-08-16T11:41:05.859Z,245.66
2022-08-16T11:42:07.673Z,251.88
2022-08-16T11:43:06.670Z,255.81
2022-08-16T11:44:05.656Z,240.44
2022-08-16T11:45:05.644Z,242.04
2022-08-16T11:46:43.327Z,253.05
2022-08-16T11:47:06.965Z,261.31
2022-08-16T11:48:05.622Z,265.97
2022-08-16T11:49:09.881Z,270.58
2022-08-16T11:50:06.610Z,266.19
2022-08-16T11:51:05.625Z,264.05
2022-08-16T11:52:05.573Z,270.35
2022-08-16T11:53:05.736Z,273.05
2022-08-16T11:54:05.559Z,271.92
2022-08-16T11:55:06.585Z,271.25
2022-08-16T11:56:06.264Z,269.02
2022-08-16T11:57:09.326Z,264.05
2022-08-16T11:58:05.505Z,254.62
2022-08-16T11:59:05.817Z,250.15
2022-08-16T12:00:05.491Z,257.82
2022-08-16T12:01:05.476Z,256.41
2022-08-16T12:02:32.230Z,260.07
2022-08-16T12:03:06.456Z,258.63
2022-08-16T12:04:05.498Z,258.84
2022-08-16T12:05:05.602Z,255.81
2022-08-16T12:06:05.435Z,259.25
2022-08-16T12:07:05.415Z,259.25
2022-08-16T12:08:05.561Z,253.44
2022-08-16T12:09:05.399Z,256.01
2022-08-16T12:10:05.627Z,261.73
2022-08-16T12:11:05.367Z,267.27
2022-08-16T12:12:05.360Z,268.58
2022-08-16T12:13:05.348Z,270.58
2022-08-16T12:14:05.338Z,272.60
2022-08-16T12:15:05.337Z,273.05
2022-08-16T12:16:05.497Z,258.84
2022-08-16T12:17:05.308Z,235.27
2022-08-16T12:18:05.303Z,246.21
2022-08-16T12:19:05.338Z,249.01
2022-08-16T12:20:05.278Z,255.61
2022-08-16T12:21:05.270Z,257.01
2022-08-16T12:22:18.677Z,260.07
2022-08-16T12:23:06.240Z,262.36
2022-08-16T12:24:05.235Z,262.36
2022-08-16T12:25:05.220Z,258.02
2022-08-16T12:26:10.200Z,261.73
2022-08-16T12:27:06.370Z,266.84
2022-08-16T12:28:05.199Z,269.91
2022-08-16T12:29:05.176Z,269.24
2022-08-16T12:30:05.172Z,271.25
2022-08-16T12:31:05.165Z,273.05
2022-08-16T12:32:37.979Z,256.01
2022-08-16T12:33:06.654Z,236.62
2022-08-16T12:34:05.126Z,248.64
2022-08-16T12:35:05.115Z,254.82
2022-08-16T12:36:05.113Z,260.48
2022-08-16T12:37:10.400Z,260.69
2022-08-16T12:38:38.321Z,261.10
2022-08-16T12:39:06.243Z,263.41
2022-08-16T12:40:05.156Z,265.33
2022-08-16T12:41:05.050Z,261.52
2022-08-16T12:42:05.039Z,257.21
2022-08-16T12:43:05.047Z,256.41
2022-08-16T12:44:05.023Z,260.89
2022-08-16T12:45:05.203Z,266.40
2022-08-16T12:46:05.049Z,269.69
2022-08-16T12:47:05.007Z,266.62
2022-08-16T12:48:29.732Z,268.14