createdAt,value
2023-03-22T00:03:28.230Z,4.00
2023-03-22T00:08:33.027Z,4.05
2023-03-22T00:13:38.242Z,4.60
2023-03-22T00:18:41.653Z,3.88
2023-03-22T00:23:45.533Z,4.63
2023-03-22T00:28:50.328Z,4.50
2023-03-22T00:33:54.104Z,4.07
2023-03-22T00:38:58.077Z,4.30
2023-03-22T00:44:03.693Z,4.35
2023-03-22T00:49:07.318Z,4.50
2023-03-22T00:54:11.039Z,4.60
2023-03-22T01:00:23.355Z,4.82
2023-03-22T01:05:29.964Z,4.97
2023-03-22T01:10:37.199Z,5.00
2023-03-22T01:15:41.560Z,4.30
2023-03-22T01:20:47.224Z,4.35
2023-03-22T01:25:51.177Z,4.63
2023-03-22T01:30:54.925Z,4.60
2023-03-22T01:36:00.086Z,4.05
2023-03-22T01:41:05.838Z,4.25
2023-03-22T01:46:13.619Z,4.38
2023-03-22T01:51:20.580Z,4.85
2023-03-22T01:56:42.580Z,4.63
2023-03-22T02:01:54.333Z,4.18
2023-03-22T02:07:00.129Z,4.07
2023-03-22T02:12:12.431Z,3.88
2023-03-22T02:17:28.560Z,4.10
2023-03-22T02:23:10.599Z,4.10
2023-03-22T02:28:19.371Z,4.13
2023-03-22T02:33:41.626Z,3.88
2023-03-22T02:39:22.174Z,3.83
2023-03-22T02:44:29.017Z,3.65
2023-03-22T02:49:35.517Z,4.00
2023-03-22T02:54:43.409Z,4.10
2023-03-22T03:00:00.751Z,4.32
2023-03-22T03:05:04.321Z,4.32
2023-03-22T03:10:09.128Z,4.22
2023-03-22T03:15:16.366Z,4.13
2023-03-22T03:20:30.642Z,3.95
2023-03-22T03:25:38.432Z,4.43
2023-03-22T03:30:49.299Z,3.72
2023-03-22T03:35:56.225Z,4.30
2023-03-22T03:41:02.121Z,3.78
2023-03-22T03:46:07.898Z,4.18
2023-03-22T03:51:13.504Z,4.10
2023-03-22T03:56:18.100Z,3.97
2023-03-22T04:01:26.434Z,4.22
2023-03-22T04:06:40.043Z,4.30
2023-03-22T04:11:49.041Z,4.05
2023-03-22T04:16:55.423Z,4.00
2023-03-22T04:22:01.125Z,3.28
2023-03-22T04:27:05.298Z,3.45
2023-03-22T04:32:19.231Z,3.78
2023-03-22T04:37:27.644Z,4.15
2023-03-22T04:42:49.479Z,3.83
2023-03-22T04:48:07.969Z,3.85
2023-03-22T04:53:13.880Z,3.45
2023-03-22T04:58:22.683Z,4.47
2023-03-22T05:03:30.618Z,3.50
2023-03-22T05:08:35.861Z,3.63
2023-03-22T05:13:42.469Z,3.90
2023-03-22T05:18:50.166Z,3.88
2023-03-22T05:23:54.163Z,3.97
2023-03-22T05:28:58.032Z,3.55
2023-03-22T05:34:17.771Z,3.53
2023-03-22T05:39:22.757Z,3.20
2023-03-22T05:44:27.288Z,3.65
2023-03-22T05:49:44.969Z,3.42
2023-03-22T05:54:49.654Z,3.17
2023-03-22T05:59:54.365Z,3.20
2023-03-22T06:05:07.918Z,4.07
2023-03-22T06:10:13.638Z,3.75
2023-03-22T06:15:17.731Z,3.15
2023-03-22T06:20:41.557Z,3.90
2023-03-22T06:25:51.356Z,3.63
2023-03-22T06:30:56.272Z,3.30
2023-03-22T06:36:09.221Z,3.28
2023-03-22T06:41:22.060Z,2.83
2023-03-22T06:46:27.393Z,2.63
2023-03-22T06:51:41.653Z,2.90
2023-03-22T06:56:44.994Z,3.40
2023-03-22T07:01:49.071Z,2.45
2023-03-22T07:06:54.375Z,2.75
2023-03-22T07:11:58.252Z,2.83
2023-03-22T07:17:02.430Z,2.17
2023-03-22T07:22:08.837Z,2.08
2023-03-22T07:27:12.883Z,2.17
2023-03-22T07:32:20.041Z,6.50
2023-03-22T07:37:53.191Z,7.32
2023-03-22T07:43:13.380Z,2.38
2023-03-22T07:48:31.889Z,1.23
2023-03-22T07:53:54.345Z,1.50
2023-03-22T07:58:57.979Z,0.80
2023-03-22T08:04:02.236Z,1.42
2023-03-22T08:09:18.138Z,1.20
2023-03-22T08:14:33.968Z,1.00
2023-03-22T08:19:40.480Z,1.10
2023-03-22T08:24:49.054Z,0.73
2023-03-22T08:30:02.490Z,1.13
2023-03-22T08:35:08.905Z,1.20
2023-03-22T08:40:15.600Z,1.10
2023-03-22T08:45:32.418Z,1.15
2023-03-22T08:50:46.041Z,1.63
2023-03-22T08:56:04.067Z,1.60
2023-03-22T09:01:26.736Z,1.17
2023-03-22T09:06:38.053Z,1.67
2023-03-22T09:11:42.992Z,1.45
2023-03-22T09:16:47.142Z,1.27
2023-03-22T09:21:52.261Z,1.50
2023-03-22T09:27:09.353Z,1.20
2023-03-22T09:32:12.738Z,1.23
2023-03-22T09:37:17.377Z,1.20
2023-03-22T09:42:31.171Z,1.20
2023-03-22T09:47:45.405Z,1.60
2023-03-22T09:52:49.368Z,1.50
2023-03-22T09:57:59.984Z,1.08
2023-03-22T10:03:08.953Z,1.60
2023-03-22T10:08:32.677Z,1.25
2023-03-22T10:13:39.921Z,1.20
2023-03-22T10:18:47.119Z,1.40
2023-03-22T10:23:52.116Z,1.25
2023-03-22T10:28:59.866Z,2.72
2023-03-22T10:34:06.770Z,1.03
2023-03-22T10:39:14.518Z,1.08
2023-03-22T10:44:20.819Z,1.00
2023-03-22T10:49:26.603Z,1.08
2023-03-22T10:54:30.603Z,0.70
2023-03-22T10:59:54.336Z,0.65
2023-03-22T11:04:58.784Z,0.85
2023-03-22T11:10:23.255Z,0.95
2023-03-22T11:15:32.509Z,0.70
2023-03-22T11:25:44.995Z,1.02
2023-03-22T11:31:05.593Z,0.88
2023-03-22T11:36:20.401Z,0.98
2023-03-22T11:41:24.543Z,1.20
2023-03-22T11:46:29.867Z,1.00
2023-03-22T11:51:35.335Z,0.80
2023-03-22T11:56:42.221Z,0.93
2023-03-22T12:01:53.574Z,0.95
2023-03-22T12:06:58.230Z,0.90
2023-03-22T12:12:02.262Z,0.80
2023-03-22T12:17:09.058Z,1.00
2023-03-22T12:22:13.939Z,1.20
2023-03-22T12:27:18.824Z,0.80
2023-03-22T12:32:26.621Z,0.93
2023-03-22T12:37:32.089Z,0.90
2023-03-22T12:42:47.903Z,1.00
2023-03-22T12:47:58.792Z,0.90
2023-03-22T12:53:04.624Z,1.40
2023-03-22T12:58:08.698Z,1.05
2023-03-22T13:03:25.586Z,0.85
2023-03-22T13:08:30.767Z,1.67
2023-03-22T13:13:43.947Z,1.00
2023-03-22T13:19:03.181Z,0.82
2023-03-22T13:24:32.116Z,1.20
2023-03-22T13:29:37.641Z,1.00
2023-03-22T13:34:47.810Z,1.00
2023-03-22T13:39:52.038Z,0.90
2023-03-22T13:44:58.734Z,1.30
2023-03-22T13:50:12.489Z,0.60
2023-03-22T13:55:42.446Z,0.90
2023-03-22T14:00:51.314Z,1.30
2023-03-22T14:06:04.327Z,1.45
2023-03-22T14:11:18.280Z,1.23
2023-03-22T14:16:34.522Z,1.13
2023-03-22T14:21:40.565Z,0.80
