createdAt,value
2018-06-27T00:00:40.785Z,99.90
2018-06-27T00:03:09.236Z,99.90
2018-06-27T00:05:37.644Z,99.90
2018-06-27T00:08:06.052Z,99.90
2018-06-27T00:10:34.589Z,99.90
2018-06-27T00:13:03.200Z,99.90
2018-06-27T00:15:31.660Z,99.90
2018-06-27T00:18:00.038Z,99.90
2018-06-27T00:20:28.449Z,99.90
2018-06-27T00:22:56.858Z,99.90
2018-06-27T00:25:25.250Z,99.90
2018-06-27T00:27:53.651Z,99.90
2018-06-27T00:30:22.137Z,99.90
2018-06-27T00:32:50.532Z,99.90
2018-06-27T00:35:18.949Z,99.90
2018-06-27T00:37:47.360Z,99.90
2018-06-27T00:40:15.764Z,99.90
2018-06-27T00:42:44.164Z,99.90
2018-06-27T00:45:12.596Z,99.90
2018-06-27T00:47:40.993Z,99.90
2018-06-27T00:50:09.401Z,99.90
2018-06-27T00:52:37.820Z,99.90
2018-06-27T00:55:06.567Z,99.90
2018-06-27T00:57:34.962Z,99.90
2018-06-27T01:00:03.422Z,99.90
2018-06-27T01:02:31.808Z,99.90
2018-06-27T01:05:00.196Z,99.90
2018-06-27T01:07:28.736Z,99.90
2018-06-27T01:09:57.121Z,99.90
2018-06-27T01:12:25.542Z,99.90
2018-06-27T01:17:22.089Z,99.90
2018-06-27T01:19:50.556Z,99.90
2018-06-27T01:22:18.973Z,99.90
2018-06-27T01:24:47.392Z,99.90
2018-06-27T01:27:15.806Z,99.90
2018-06-27T01:29:44.215Z,99.90
2018-06-27T01:32:12.625Z,99.90
2018-06-27T01:34:41.025Z,99.90
2018-06-27T01:37:09.420Z,99.90
2018-06-27T01:39:37.816Z,99.90
2018-06-27T01:42:06.385Z,99.90
2018-06-27T01:44:34.825Z,99.90
2018-06-27T01:47:03.276Z,99.90
2018-06-27T01:49:31.683Z,99.90
2018-06-27T01:52:00.136Z,99.90
2018-06-27T01:54:28.547Z,99.90
2018-06-27T01:56:56.961Z,99.90
2018-06-27T01:59:25.352Z,99.90
2018-06-27T02:01:53.740Z,99.90
2018-06-27T02:04:22.132Z,99.90
2018-06-27T02:06:50.552Z,99.90
2018-06-27T02:09:18.949Z,99.90
2018-06-27T02:11:47.677Z,99.90
2018-06-27T02:14:16.068Z,99.90
2018-06-27T02:16:44.469Z,99.90
2018-06-27T02:19:12.915Z,99.90
2018-06-27T02:21:41.295Z,99.90
2018-06-27T02:24:10.277Z,99.90
2018-06-27T02:26:38.684Z,99.90
2018-06-27T02:29:07.089Z,99.90
2018-06-27T02:31:35.464Z,99.90
2018-06-27T02:34:03.889Z,99.90
2018-06-27T02:36:32.276Z,99.90
2018-06-27T02:39:00.703Z,99.90
2018-06-27T02:41:29.129Z,99.90
2018-06-27T02:43:57.556Z,99.90
2018-06-27T02:46:25.945Z,99.90
2018-06-27T02:48:54.577Z,99.90
2018-06-27T02:51:22.976Z,99.90
2018-06-27T02:53:51.368Z,99.90
2018-06-27T02:56:19.775Z,99.90
2018-06-27T02:58:48.164Z,99.90
2018-06-27T03:01:16.589Z,99.90
2018-06-27T03:03:45.173Z,99.90
2018-06-27T03:06:13.624Z,99.90
2018-06-27T03:08:42.045Z,99.90
2018-06-27T03:11:10.452Z,99.90
2018-06-27T03:13:38.937Z,99.90
2018-06-27T03:16:07.392Z,99.90
2018-06-27T03:18:36.045Z,99.90
2018-06-27T03:21:04.439Z,99.90
2018-06-27T03:23:32.864Z,99.90
2018-06-27T03:26:01.255Z,99.90
2018-06-27T03:28:29.661Z,99.90
2018-06-27T03:30:58.111Z,99.90
2018-06-27T03:33:26.500Z,99.90
2018-06-27T03:35:54.922Z,99.90
2018-06-27T03:38:23.359Z,99.90
2018-06-27T03:40:51.814Z,99.90
2018-06-27T03:43:20.189Z,99.90
2018-06-27T03:45:48.595Z,99.90
2018-06-27T03:48:17.008Z,99.90
2018-06-27T03:50:45.396Z,99.90
2018-06-27T03:53:13.815Z,99.90
2018-06-27T03:55:42.216Z,99.90
2018-06-27T03:58:10.649Z,99.90
2018-06-27T04:00:39.061Z,99.90
2018-06-27T04:03:07.488Z,99.90
2018-06-27T04:05:35.912Z,99.90
2018-06-27T04:08:04.334Z,99.90
2018-06-27T04:10:32.727Z,99.90
2018-06-27T04:15:29.249Z,99.90
2018-06-27T04:17:57.656Z,99.90
2018-06-27T04:22:54.211Z,99.90
2018-06-27T04:25:22.600Z,99.90
2018-06-27T04:27:51.024Z,99.90
2018-06-27T04:30:19.485Z,99.90
2018-06-27T04:32:47.888Z,99.90
2018-06-27T04:35:16.310Z,99.90
2018-06-27T04:37:44.725Z,99.90
2018-06-27T04:40:13.115Z,99.90
2018-06-27T04:42:41.521Z,99.90
2018-06-27T04:45:09.934Z,99.90
2018-06-27T04:47:38.345Z,99.90
2018-06-27T04:50:06.753Z,99.90
2018-06-27T04:52:35.140Z,99.90
2018-06-27T04:55:03.601Z,99.90
2018-06-27T04:57:31.999Z,99.90
2018-06-27T05:00:00.445Z,99.90
2018-06-27T05:02:28.860Z,99.90
2018-06-27T05:04:57.305Z,99.90
2018-06-27T05:07:25.785Z,99.90
2018-06-27T05:09:54.152Z,99.90
2018-06-27T05:12:22.605Z,99.90
2018-06-27T05:14:50.977Z,99.90
2018-06-27T05:17:19.385Z,99.90
2018-06-27T05:19:47.852Z,99.90
2018-06-27T05:22:16.357Z,99.90
2018-06-27T05:24:44.758Z,99.90
2018-06-27T05:27:13.169Z,99.90
2018-06-27T05:29:41.545Z,99.90
2018-06-27T05:32:09.949Z,99.90
2018-06-27T05:34:38.380Z,99.90
2018-06-27T05:37:06.784Z,99.90
2018-06-27T05:39:35.288Z,99.90
2018-06-27T05:42:03.740Z,99.90
2018-06-27T05:44:32.152Z,99.90
2018-06-27T05:47:00.560Z,99.90
2018-06-27T05:49:29.000Z,99.90
2018-06-27T05:51:57.392Z,99.90
2018-06-27T05:54:26.328Z,99.90
2018-06-27T05:59:23.741Z,99.90
2018-06-27T06:01:52.498Z,99.90
2018-06-27T06:04:20.983Z,99.90
2018-06-27T06:06:49.312Z,99.90
2018-06-27T06:09:17.696Z,99.90
2018-06-27T06:11:46.117Z,99.90
2018-06-27T06:14:14.521Z,99.90
2018-06-27T06:16:42.926Z,99.90
2018-06-27T06:19:11.625Z,99.90
2018-06-27T06:21:40.018Z,99.90
2018-06-27T06:24:08.757Z,99.90
2018-06-27T06:26:37.203Z,99.90
2018-06-27T06:29:06.000Z,99.90
2018-06-27T06:31:34.652Z,99.90
2018-06-27T06:34:03.051Z,99.90
2018-06-27T06:36:31.453Z,99.90
2018-06-27T06:38:59.873Z,99.90
2018-06-27T06:41:28.276Z,99.90
2018-06-27T06:43:56.709Z,99.90
2018-06-27T06:46:25.177Z,99.90
2018-06-27T06:48:53.561Z,99.90
2018-06-27T06:51:21.964Z,99.90
2018-06-27T06:53:50.380Z,99.90
2018-06-27T06:56:18.867Z,99.90
2018-06-27T07:01:15.436Z,99.90
2018-06-27T07:03:43.841Z,99.90
2018-06-27T07:06:12.268Z,99.90
2018-06-27T07:08:40.692Z,99.90
2018-06-27T07:11:09.161Z,99.90
2018-06-27T07:13:37.490Z,99.90
2018-06-27T07:16:05.928Z,99.90
2018-06-27T07:18:34.373Z,99.90
2018-06-27T07:21:02.805Z,99.90
2018-06-27T07:23:31.237Z,99.90
2018-06-27T07:25:59.673Z,99.90
2018-06-27T07:28:28.080Z,99.90
2018-06-27T07:33:24.643Z,99.90
2018-06-27T07:35:53.101Z,99.90
2018-06-27T07:38:21.477Z,99.90
2018-06-27T07:40:49.913Z,99.90
2018-06-27T07:43:18.312Z,99.90
2018-06-27T07:45:46.701Z,99.90
2018-06-27T07:48:15.114Z,99.90
2018-06-27T07:50:43.512Z,99.90
2018-06-27T07:53:12.420Z,99.90
2018-06-27T07:55:40.857Z,99.90
2018-06-27T07:58:09.345Z,99.90
2018-06-27T08:00:37.769Z,99.90
2018-06-27T08:03:06.204Z,99.90
2018-06-27T08:05:34.613Z,99.90
2018-06-27T08:08:02.992Z,99.90
2018-06-27T08:10:31.408Z,99.90
2018-06-27T08:12:59.806Z,99.90
2018-06-27T08:15:28.200Z,99.90
2018-06-27T08:17:56.772Z,99.90
2018-06-27T08:20:25.069Z,99.90
2018-06-27T08:22:53.466Z,99.90
2018-06-27T08:25:21.874Z,99.90
2018-06-27T08:27:50.324Z,99.90
2018-06-27T08:30:18.734Z,99.90
2018-06-27T08:32:47.121Z,99.90
2018-06-27T08:35:15.574Z,99.90
2018-06-27T08:37:43.977Z,99.90
2018-06-27T08:40:12.418Z,99.90
2018-06-27T08:42:41.145Z,99.90
2018-06-27T08:45:09.602Z,99.90
2018-06-27T08:47:38.008Z,99.90
2018-06-27T08:50:06.442Z,99.90
2018-06-27T08:52:35.021Z,99.90
2018-06-27T08:55:03.467Z,99.90
2018-06-27T08:57:31.875Z,99.90
2018-06-27T09:00:00.276Z,99.90
2018-06-27T09:02:28.737Z,99.90
2018-06-27T09:04:57.159Z,99.90
2018-06-27T09:07:25.596Z,99.90
2018-06-27T09:09:54.001Z,99.90
2018-06-27T09:12:22.562Z,99.90
2018-06-27T09:14:51.047Z,99.90
2018-06-27T09:17:19.495Z,99.90
2018-06-27T09:19:47.908Z,99.90
2018-06-27T09:22:16.327Z,99.90
2018-06-27T09:24:44.722Z,99.90
2018-06-27T09:27:13.121Z,99.90
2018-06-27T09:29:41.552Z,99.90
2018-06-27T09:32:09.984Z,99.90
2018-06-27T09:34:38.389Z,99.90
2018-06-27T09:37:06.963Z,99.90
2018-06-27T09:39:35.409Z,99.10
2018-06-27T09:42:03.863Z,98.30
2018-06-27T09:44:32.309Z,96.90
2018-06-27T09:47:00.800Z,97.20
2018-06-27T09:49:29.226Z,97.20
2018-06-27T09:51:57.613Z,96.30
2018-06-27T09:54:26.026Z,95.20
2018-06-27T09:56:54.512Z,95.20
2018-06-27T09:59:23.085Z,94.40
2018-06-27T10:01:51.483Z,94.80
2018-06-27T10:06:48.082Z,93.80
2018-06-27T10:09:16.471Z,93.20
2018-06-27T10:11:44.868Z,92.60
2018-06-27T10:14:13.260Z,91.60
2018-06-27T10:16:41.665Z,91.20
2018-06-27T10:19:10.237Z,90.50
2018-06-27T10:21:38.666Z,91.10
2018-06-27T10:24:07.140Z,90.90
2018-06-27T10:26:35.820Z,89.60
2018-06-27T10:29:04.252Z,87.20
2018-06-27T10:31:32.796Z,86.10
2018-06-27T10:34:01.184Z,86.90
2018-06-27T10:36:29.624Z,87.40
2018-06-27T10:38:58.014Z,85.30
2018-06-27T10:41:26.446Z,86.00
2018-06-27T10:43:54.891Z,85.00
2018-06-27T10:46:23.278Z,85.00
2018-06-27T10:48:51.738Z,84.30
2018-06-27T10:51:20.173Z,84.50
2018-06-27T10:53:48.556Z,80.90
2018-06-27T10:58:45.105Z,83.80
2018-06-27T11:01:13.620Z,81.90
2018-06-27T11:03:41.940Z,81.40
2018-06-27T11:06:10.346Z,81.90
2018-06-27T11:08:38.770Z,82.10
2018-06-27T11:11:07.172Z,81.50
2018-06-27T11:13:35.941Z,81.50
2018-06-27T11:16:04.350Z,81.30
2018-06-27T11:18:32.757Z,81.80
2018-06-27T11:21:01.181Z,82.30
2018-06-27T11:23:29.589Z,80.00
2018-06-27T11:25:58.000Z,82.50
2018-06-27T11:28:26.448Z,82.10
2018-06-27T11:30:54.886Z,82.00
2018-06-27T11:33:23.309Z,80.90
2018-06-27T11:35:51.753Z,80.60
2018-06-27T11:38:20.248Z,84.10
2018-06-27T11:40:48.986Z,84.10
2018-06-27T11:43:17.486Z,84.10
2018-06-27T11:45:45.985Z,80.00
2018-06-27T11:48:14.421Z,80.50
2018-06-27T11:50:42.861Z,79.70
2018-06-27T11:53:11.313Z,77.50
2018-06-27T11:55:39.981Z,77.20
2018-06-27T11:58:09.664Z,76.90
2018-06-27T12:00:38.150Z,75.80
2018-06-27T12:03:06.580Z,75.80
2018-06-27T12:05:34.994Z,76.10
2018-06-27T12:08:03.519Z,74.10
2018-06-27T12:10:32.182Z,74.40
2018-06-27T12:13:00.603Z,74.20
2018-06-27T12:15:29.021Z,74.20
2018-06-27T12:17:57.604Z,74.20
2018-06-27T12:20:26.096Z,74.70
2018-06-27T12:22:54.493Z,74.30
2018-06-27T12:25:22.912Z,75.10
2018-06-27T12:27:51.416Z,73.80
2018-06-27T12:32:51.188Z,76.20
2018-06-27T12:35:20.797Z,77.20
2018-06-27T12:37:49.401Z,76.00
2018-06-27T12:40:17.921Z,77.00
2018-06-27T12:42:46.457Z,76.90
2018-06-27T12:45:14.916Z,78.20
2018-06-27T12:47:43.616Z,79.30
2018-06-27T12:50:12.153Z,79.60
2018-06-27T12:52:40.494Z,79.80
2018-06-27T12:55:11.029Z,79.50
2018-06-27T12:57:39.567Z,80.00
2018-06-27T13:00:09.185Z,78.90
2018-06-27T13:02:37.620Z,80.40
2018-06-27T13:05:07.213Z,82.10
2018-06-27T13:07:35.622Z,82.40
2018-06-27T13:10:04.672Z,83.30
2018-06-27T13:12:33.056Z,83.60
2018-06-27T13:15:01.819Z,83.00
2018-06-27T13:17:30.296Z,81.50
2018-06-27T13:19:58.785Z,80.40
2018-06-27T13:22:27.189Z,79.30
2018-06-27T13:24:55.602Z,78.90
2018-06-27T13:27:24.025Z,80.90
2018-06-27T13:29:52.477Z,81.60
2018-06-27T13:32:20.914Z,81.80
2018-06-27T13:34:49.327Z,80.50
2018-06-27T13:37:17.723Z,79.40
2018-06-27T13:39:46.393Z,79.70
2018-06-27T13:42:14.829Z,80.60
2018-06-27T13:44:43.246Z,82.00
2018-06-27T13:47:11.711Z,83.00
2018-06-27T13:49:40.329Z,83.30
2018-06-27T13:52:08.812Z,83.20
2018-06-27T13:54:37.252Z,81.20
2018-06-27T13:57:05.871Z,81.10
2018-06-27T13:59:36.430Z,80.50
2018-06-27T14:02:04.934Z,79.50
2018-06-27T14:04:33.311Z,79.10
2018-06-27T14:07:01.744Z,79.80
2018-06-27T14:09:30.294Z,81.80
2018-06-27T14:11:58.733Z,80.40
2018-06-27T14:14:27.118Z,82.10
2018-06-27T14:16:55.637Z,81.00
2018-06-27T14:19:24.065Z,82.90
2018-06-27T14:21:52.469Z,81.60
2018-06-27T14:24:20.990Z,80.70
2018-06-27T14:26:49.412Z,80.90
2018-06-27T14:29:17.845Z,79.90
2018-06-27T14:31:46.262Z,80.00
2018-06-27T14:34:14.761Z,80.90
2018-06-27T14:36:43.184Z,78.20
2018-06-27T14:39:11.660Z,76.50
2018-06-27T14:41:40.389Z,76.90
2018-06-27T14:44:09.152Z,76.70
2018-06-27T14:46:37.747Z,77.80
2018-06-27T14:49:06.229Z,77.50
2018-06-27T14:51:35.204Z,78.30
2018-06-27T14:54:03.802Z,79.30
2018-06-27T14:56:32.278Z,78.20
2018-06-27T14:59:00.773Z,79.20
2018-06-27T15:01:29.262Z,77.50
2018-06-27T15:03:57.714Z,77.60
2018-06-27T15:06:26.181Z,77.80
2018-06-27T15:08:54.602Z,77.80
2018-06-27T15:11:23.028Z,77.60
2018-06-27T15:13:51.461Z,77.70
2018-06-27T15:16:19.969Z,76.00
2018-06-27T15:18:48.384Z,75.90
2018-06-27T15:21:16.838Z,76.50
2018-06-27T15:23:45.411Z,76.70
2018-06-27T15:26:13.732Z,76.80
2018-06-27T15:28:42.160Z,74.70
2018-06-27T15:31:10.597Z,75.50
2018-06-27T15:33:39.137Z,75.20
2018-06-27T15:36:07.573Z,74.80
2018-06-27T15:38:35.995Z,73.90
2018-06-27T15:41:06.490Z,74.40
2018-06-27T15:46:03.173Z,74.60
2018-06-27T15:48:31.933Z,73.70
2018-06-27T15:51:00.392Z,75.90
2018-06-27T15:53:28.804Z,74.80
2018-06-27T15:55:57.369Z,75.90
2018-06-27T15:58:26.021Z,75.10
2018-06-27T16:00:54.434Z,75.60
2018-06-27T16:03:22.853Z,76.30
2018-06-27T16:05:51.305Z,75.10
2018-06-27T16:08:19.865Z,75.60
2018-06-27T16:10:48.326Z,74.80
2018-06-27T16:13:16.801Z,73.80
2018-06-27T16:15:45.201Z,74.80
2018-06-27T16:18:13.725Z,74.60
2018-06-27T16:20:42.084Z,75.80
2018-06-27T16:23:10.537Z,74.70
2018-06-27T16:25:39.021Z,75.60
2018-06-27T16:28:08.132Z,74.60
2018-06-27T16:33:04.716Z,76.90
2018-06-27T16:35:33.359Z,75.70
2018-06-27T16:38:01.754Z,75.70
2018-06-27T16:40:30.169Z,75.90
2018-06-27T16:42:58.694Z,76.80
2018-06-27T16:45:27.069Z,77.00
2018-06-27T16:47:55.460Z,78.70
2018-06-27T16:50:23.893Z,78.20
2018-06-27T16:52:52.349Z,77.60
2018-06-27T16:55:20.900Z,79.10
2018-06-27T16:57:49.562Z,78.40
2018-06-27T17:00:18.016Z,77.60
2018-06-27T17:02:46.467Z,78.00
2018-06-27T17:05:14.928Z,77.40
2018-06-27T17:07:43.405Z,76.10
2018-06-27T17:10:13.073Z,75.90
2018-06-27T17:12:41.497Z,76.30
2018-06-27T17:15:09.960Z,75.00
2018-06-27T17:17:38.391Z,75.10
2018-06-27T17:20:07.026Z,74.90
2018-06-27T17:22:35.477Z,74.90
2018-06-27T17:25:04.034Z,75.50
2018-06-27T17:27:32.541Z,75.50
2018-06-27T17:30:01.043Z,76.10
2018-06-27T17:32:29.464Z,75.90
2018-06-27T17:34:57.925Z,76.50
2018-06-27T17:37:26.385Z,76.10
2018-06-27T17:39:55.879Z,77.10
2018-06-27T17:42:24.395Z,77.70
2018-06-27T17:44:52.888Z,77.30
2018-06-27T17:47:21.409Z,77.50
2018-06-27T17:49:49.870Z,78.50
2018-06-27T17:52:18.377Z,78.30
2018-06-27T17:54:46.752Z,78.40
2018-06-27T17:57:15.410Z,78.80
2018-06-27T17:59:43.858Z,79.50
2018-06-27T18:02:12.505Z,78.80
2018-06-27T18:04:40.942Z,78.00
2018-06-27T18:07:09.550Z,79.00
2018-06-27T18:09:37.950Z,79.80
2018-06-27T18:12:06.501Z,78.40
2018-06-27T18:14:35.197Z,78.70
2018-06-27T18:17:03.629Z,79.30
2018-06-27T18:19:32.989Z,80.10
2018-06-27T18:22:01.513Z,79.50
2018-06-27T18:24:30.066Z,79.90
2018-06-27T18:26:58.776Z,79.50
2018-06-27T18:29:27.244Z,79.90
2018-06-27T18:31:55.681Z,80.40
2018-06-27T18:34:24.272Z,80.60
2018-06-27T18:36:53.053Z,80.90
2018-06-27T18:39:21.501Z,81.20
2018-06-27T18:41:50.140Z,81.50
2018-06-27T18:44:18.606Z,81.40
2018-06-27T18:46:47.029Z,81.70
2018-06-27T18:49:15.487Z,80.70
2018-06-27T18:51:43.942Z,81.20
2018-06-27T18:54:12.458Z,81.20
2018-06-27T18:56:40.901Z,81.30
2018-06-27T18:59:09.399Z,81.40
2018-06-27T19:01:37.892Z,82.00
2018-06-27T19:04:06.478Z,81.90
2018-06-27T19:06:34.976Z,80.60
2018-06-27T19:09:04.310Z,80.80
2018-06-27T19:11:32.748Z,81.80
2018-06-27T19:14:01.217Z,81.10
2018-06-27T19:16:29.681Z,81.10
2018-06-27T19:18:58.141Z,81.50
2018-06-27T19:21:26.646Z,81.70
2018-06-27T19:23:55.165Z,82.00
2018-06-27T19:26:23.591Z,82.60
2018-06-27T19:28:52.185Z,83.10
2018-06-27T19:31:20.722Z,83.10
2018-06-27T19:33:49.347Z,83.00
2018-06-27T19:36:17.725Z,83.20
2018-06-27T19:38:46.237Z,83.30
2018-06-27T19:41:14.899Z,83.40
2018-06-27T19:43:43.391Z,83.70
2018-06-27T19:46:12.808Z,83.50
2018-06-27T19:48:41.483Z,83.60
2018-06-27T19:51:09.978Z,84.10
2018-06-27T19:53:38.394Z,84.30
2018-06-27T19:56:07.260Z,84.40
2018-06-27T19:58:35.986Z,84.40
2018-06-27T20:01:04.766Z,85.00
2018-06-27T20:03:33.312Z,85.30
2018-06-27T20:06:02.294Z,86.00
2018-06-27T20:08:30.784Z,85.70
2018-06-27T20:10:59.378Z,85.90
2018-06-27T20:13:27.829Z,85.90
2018-06-27T20:15:57.184Z,86.00
2018-06-27T20:18:25.573Z,86.50
2018-06-27T20:20:54.081Z,86.70
2018-06-27T20:23:22.806Z,86.70
2018-06-27T20:25:51.225Z,86.90
2018-06-27T20:28:19.676Z,86.90
2018-06-27T20:30:48.301Z,87.50
2018-06-27T20:33:16.810Z,87.50
2018-06-27T20:35:45.431Z,87.60
2018-06-27T20:38:13.831Z,88.00
2018-06-27T20:40:42.392Z,88.70
2018-06-27T20:43:11.144Z,88.80
2018-06-27T20:45:39.721Z,88.90
2018-06-27T20:48:08.189Z,89.20
2018-06-27T20:50:36.705Z,89.60
2018-06-27T20:53:05.140Z,89.20
2018-06-27T20:55:33.630Z,89.80
2018-06-27T20:58:02.234Z,89.60
2018-06-27T21:00:30.645Z,89.90
2018-06-27T21:02:59.051Z,90.20
2018-06-27T21:05:27.808Z,90.30
2018-06-27T21:07:56.285Z,90.60
2018-06-27T21:10:24.720Z,91.20
2018-06-27T21:12:53.136Z,91.20
2018-06-27T21:15:21.613Z,91.40
2018-06-27T21:17:50.094Z,91.70
2018-06-27T21:20:18.702Z,92.00
2018-06-27T21:22:47.121Z,92.00
2018-06-27T21:25:15.804Z,92.30
2018-06-27T21:27:44.205Z,92.70
2018-06-27T21:30:12.649Z,92.90
2018-06-27T21:32:41.466Z,93.50
2018-06-27T21:35:09.984Z,93.80
2018-06-27T21:37:38.445Z,94.30
2018-06-27T21:40:06.953Z,94.80
2018-06-27T21:42:35.476Z,94.80
2018-06-27T21:45:04.223Z,95.20
2018-06-27T21:47:32.648Z,95.40
2018-06-27T21:50:01.045Z,95.50
2018-06-27T21:52:29.661Z,96.10
2018-06-27T21:54:58.129Z,96.00
2018-06-27T21:57:26.560Z,96.20
2018-06-27T21:59:55.161Z,96.60
2018-06-27T22:02:23.685Z,97.10
2018-06-27T22:04:52.097Z,97.80
2018-06-27T22:07:20.516Z,98.30
2018-06-27T22:09:48.933Z,98.80
2018-06-27T22:12:17.316Z,99.00
2018-06-27T22:14:45.813Z,99.40
2018-06-27T22:17:14.304Z,99.70
2018-06-27T22:19:42.811Z,99.90
2018-06-27T22:22:11.288Z,99.90
2018-06-27T22:24:39.754Z,99.90
2018-06-27T22:27:08.555Z,99.90
2018-06-27T22:29:36.933Z,99.90
2018-06-27T22:32:05.641Z,99.90
2018-06-27T22:34:34.296Z,99.90
2018-06-27T22:37:02.684Z,99.90
2018-06-27T22:39:31.171Z,99.90
2018-06-27T22:41:59.566Z,99.90
2018-06-27T22:44:28.851Z,99.90
2018-06-27T22:46:57.474Z,99.90
2018-06-27T22:49:26.171Z,99.90
2018-06-27T22:51:54.561Z,99.90
2018-06-27T22:54:23.177Z,99.90
2018-06-27T22:56:51.589Z,99.90
2018-06-27T22:59:19.987Z,99.90
2018-06-27T23:01:48.733Z,99.90
2018-06-27T23:04:17.191Z,99.90
2018-06-27T23:06:45.568Z,99.90
2018-06-27T23:09:14.152Z,99.90
2018-06-27T23:11:42.633Z,99.90
2018-06-27T23:14:11.029Z,99.90
2018-06-27T23:16:39.445Z,99.90
2018-06-27T23:21:35.977Z,99.90
2018-06-27T23:24:04.645Z,99.90
2018-06-27T23:26:33.007Z,99.90
2018-06-27T23:29:01.510Z,99.90
2018-06-27T23:31:29.937Z,99.90
2018-06-27T23:33:58.341Z,99.90
2018-06-27T23:36:26.837Z,99.90
2018-06-27T23:38:55.256Z,99.90
2018-06-27T23:41:23.685Z,99.90
2018-06-27T23:43:52.474Z,99.90
2018-06-27T23:46:20.868Z,99.90
2018-06-27T23:48:49.285Z,99.90
2018-06-27T23:51:17.845Z,99.90
2018-06-27T23:53:46.243Z,99.90
2018-06-27T23:56:14.676Z,99.90
2018-06-27T23:58:43.052Z,99.90
