createdAt,value
2018-03-16T00:01:15.345Z,4.41
2018-03-16T00:03:46.220Z,4.35
2018-03-16T00:06:17.848Z,4.29
2018-03-16T00:08:48.836Z,4.37
2018-03-16T00:11:20.356Z,4.34
2018-03-16T00:13:51.094Z,4.32
2018-03-16T00:16:22.097Z,4.25
2018-03-16T00:18:53.283Z,4.30
2018-03-16T00:21:24.613Z,4.26
2018-03-16T00:23:56.348Z,4.25
2018-03-16T00:26:27.100Z,4.27
2018-03-16T00:28:59.361Z,4.17
2018-03-16T00:31:28.636Z,4.27
2018-03-16T00:33:57.809Z,4.18
2018-03-16T00:36:28.431Z,4.22
2018-03-16T00:38:59.073Z,4.13
2018-03-16T00:41:29.896Z,4.12
2018-03-16T00:44:00.749Z,4.23
2018-03-16T00:46:31.392Z,4.27
2018-03-16T00:49:02.064Z,4.25
2018-03-16T00:51:32.829Z,4.16
2018-03-16T00:54:03.807Z,4.17
2018-03-16T00:56:35.572Z,4.15
2018-03-16T00:59:05.049Z,4.27
2018-03-16T01:01:35.883Z,4.24
2018-03-16T01:04:11.708Z,4.17
2018-03-16T01:06:43.425Z,4.28
2018-03-16T01:09:12.604Z,4.27
2018-03-16T01:11:41.798Z,4.20
2018-03-16T01:14:11.064Z,4.17
2018-03-16T01:16:41.636Z,4.22
2018-03-16T01:19:12.615Z,4.22
2018-03-16T01:21:44.041Z,4.12
2018-03-16T01:24:14.785Z,4.15
2018-03-16T01:26:46.460Z,4.18
2018-03-16T01:29:16.908Z,4.22
2018-03-16T01:31:47.685Z,4.15
2018-03-16T01:34:18.372Z,4.19
2018-03-16T01:36:49.848Z,4.15
2018-03-16T01:39:19.869Z,4.11
2018-03-16T01:41:50.796Z,4.17
2018-03-16T01:44:22.252Z,4.24
2018-03-16T01:46:53.073Z,4.11
2018-03-16T01:49:23.920Z,4.17
2018-03-16T01:51:54.432Z,4.15
2018-03-16T01:54:26.207Z,4.20
2018-03-16T01:56:56.961Z,4.19
2018-03-16T01:59:27.652Z,4.14
2018-03-16T02:01:58.224Z,4.12
2018-03-16T02:04:27.295Z,4.14
2018-03-16T02:06:58.005Z,4.14
2018-03-16T02:09:28.757Z,4.14
2018-03-16T02:12:00.143Z,4.18
2018-03-16T02:14:31.233Z,4.20
2018-03-16T02:17:01.721Z,4.19
2018-03-16T02:19:32.727Z,4.23
2018-03-16T02:22:04.100Z,4.19
2018-03-16T02:24:35.169Z,4.21
2018-03-16T02:27:06.124Z,4.19
2018-03-16T02:29:36.608Z,4.26
2018-03-16T02:32:09.392Z,4.25
2018-03-16T02:34:39.220Z,4.22
2018-03-16T02:37:09.722Z,4.30
2018-03-16T02:39:39.459Z,4.25
2018-03-16T02:42:10.026Z,4.17
2018-03-16T02:44:40.635Z,4.22
2018-03-16T02:47:11.244Z,4.29
2018-03-16T02:49:41.820Z,4.31
2018-03-16T02:52:12.480Z,4.26
2018-03-16T02:54:44.035Z,4.28
2018-03-16T02:57:15.209Z,4.28
2018-03-16T02:59:45.993Z,4.26
2018-03-16T03:02:16.551Z,4.20
2018-03-16T03:04:49.393Z,4.16
2018-03-16T03:07:20.230Z,4.27
2018-03-16T03:09:56.568Z,4.33
2018-03-16T03:12:25.763Z,4.29
2018-03-16T03:14:57.580Z,4.32
2018-03-16T03:17:27.095Z,4.34
2018-03-16T03:19:56.268Z,4.25
2018-03-16T03:22:26.755Z,4.33
2018-03-16T03:24:57.353Z,4.33
2018-03-16T03:27:28.060Z,4.31
2018-03-16T03:29:58.847Z,4.20
2018-03-16T03:32:30.580Z,4.19
2018-03-16T03:35:03.572Z,4.23
2018-03-16T03:37:34.424Z,4.18
2018-03-16T03:40:03.773Z,4.17
2018-03-16T03:42:36.591Z,4.18
2018-03-16T03:45:05.780Z,4.19
2018-03-16T03:47:36.712Z,4.20
2018-03-16T03:50:06.210Z,4.18
2018-03-16T03:52:37.243Z,4.23
2018-03-16T03:55:08.048Z,4.32
2018-03-16T03:57:39.865Z,4.19
2018-03-16T04:00:09.076Z,4.11
2018-03-16T04:02:40.851Z,4.21
2018-03-16T04:05:11.103Z,4.15
2018-03-16T04:07:41.734Z,4.12
2018-03-16T04:10:16.577Z,4.04
2018-03-16T04:12:45.533Z,4.05
2018-03-16T04:15:15.451Z,4.09
2018-03-16T04:17:47.815Z,4.03
2018-03-16T04:20:17.397Z,4.02
2018-03-16T04:22:51.296Z,4.00
2018-03-16T04:25:20.767Z,4.08
2018-03-16T04:27:50.339Z,3.99
2018-03-16T04:30:21.251Z,4.01
2018-03-16T04:32:52.746Z,3.94
2018-03-16T04:35:24.313Z,3.96
2018-03-16T04:37:54.899Z,3.86
2018-03-16T04:40:25.517Z,3.98
2018-03-16T04:42:56.223Z,3.90
2018-03-16T04:45:27.061Z,3.96
2018-03-16T04:48:00.819Z,3.89
2018-03-16T04:50:31.253Z,3.87
2018-03-16T04:53:01.604Z,3.87
2018-03-16T04:55:32.300Z,3.77
2018-03-16T04:58:02.986Z,3.72
2018-03-16T05:00:34.802Z,3.73
2018-03-16T05:03:04.696Z,3.57
2018-03-16T05:05:36.811Z,3.70
2018-03-16T05:08:06.414Z,3.67
2018-03-16T05:10:37.782Z,3.73
2018-03-16T05:13:07.454Z,3.73
2018-03-16T05:15:39.115Z,3.67
2018-03-16T05:18:10.032Z,3.67
2018-03-16T05:20:40.992Z,3.64
2018-03-16T05:23:10.176Z,3.58
2018-03-16T05:25:40.871Z,3.69
2018-03-16T05:28:11.240Z,3.63
2018-03-16T05:30:42.362Z,3.55
2018-03-16T05:33:13.293Z,3.50
2018-03-16T05:35:44.332Z,3.58
2018-03-16T05:38:15.275Z,3.62
2018-03-16T05:40:46.983Z,3.56
2018-03-16T05:43:17.568Z,3.49
2018-03-16T05:45:48.321Z,3.49
2018-03-16T05:48:19.979Z,3.44
2018-03-16T05:50:50.848Z,3.41
2018-03-16T05:53:21.828Z,3.43
2018-03-16T05:55:53.396Z,3.42
2018-03-16T05:58:25.151Z,3.32
2018-03-16T06:00:55.549Z,3.34
2018-03-16T06:03:26.448Z,3.39
2018-03-16T06:05:56.440Z,3.38
2018-03-16T06:08:27.071Z,3.38
2018-03-16T06:10:57.894Z,3.47
2018-03-16T06:13:28.552Z,3.31
2018-03-16T06:15:59.208Z,3.22
2018-03-16T06:18:29.934Z,3.25
2018-03-16T06:21:00.845Z,3.52
2018-03-16T06:23:32.450Z,3.49
2018-03-16T06:26:03.420Z,3.37
2018-03-16T06:28:37.309Z,3.28
2018-03-16T06:31:16.957Z,3.39
2018-03-16T06:33:46.162Z,3.31
2018-03-16T06:36:15.368Z,3.18
2018-03-16T06:38:44.829Z,3.27
2018-03-16T06:41:14.022Z,3.21
2018-03-16T06:43:43.265Z,3.24
2018-03-16T06:46:12.505Z,3.12
2018-03-16T06:48:41.716Z,3.12
2018-03-16T06:51:12.780Z,3.15
2018-03-16T06:53:42.411Z,3.01
2018-03-16T06:56:13.158Z,3.03
2018-03-16T06:58:45.637Z,3.00
2018-03-16T07:01:15.324Z,3.02
2018-03-16T07:03:50.357Z,2.93
2018-03-16T07:06:19.641Z,2.99
2018-03-16T07:08:48.843Z,2.80
2018-03-16T07:11:18.434Z,2.76
2018-03-16T07:13:49.297Z,2.86
2018-03-16T07:16:20.063Z,2.91
2018-03-16T07:18:51.792Z,2.85
2018-03-16T07:21:22.358Z,2.88
2018-03-16T07:23:53.105Z,2.87
2018-03-16T07:26:23.420Z,2.87
2018-03-16T07:28:54.228Z,3.01
2018-03-16T07:31:25.966Z,2.97
2018-03-16T07:33:56.807Z,2.94
2018-03-16T07:36:27.285Z,2.97
2018-03-16T07:38:58.405Z,2.94
2018-03-16T07:41:29.121Z,2.94
2018-03-16T07:44:03.848Z,2.84
2018-03-16T07:46:33.212Z,2.84
2018-03-16T07:49:02.405Z,2.83
2018-03-16T07:51:33.149Z,2.82
2018-03-16T07:54:03.816Z,2.84
2018-03-16T07:56:34.890Z,2.85
2018-03-16T07:59:05.946Z,2.88
2018-03-16T08:01:36.402Z,2.76
2018-03-16T08:04:07.124Z,2.81
2018-03-16T08:06:37.828Z,2.75
2018-03-16T08:09:09.524Z,2.78
2018-03-16T08:11:40.280Z,2.80
2018-03-16T08:14:10.741Z,2.78
2018-03-16T08:16:41.396Z,2.72
2018-03-16T08:19:12.048Z,2.70
2018-03-16T08:21:42.872Z,2.75
2018-03-16T08:24:13.745Z,2.78
2018-03-16T08:26:45.162Z,2.76
2018-03-16T08:29:15.904Z,2.78
2018-03-16T08:31:47.526Z,2.76
2018-03-16T08:34:18.208Z,2.73
2018-03-16T08:36:48.928Z,2.76
2018-03-16T08:39:19.377Z,2.66
2018-03-16T08:41:50.113Z,2.71
2018-03-16T08:44:20.866Z,2.73
2018-03-16T08:46:51.867Z,2.76
2018-03-16T08:49:22.846Z,2.75
2018-03-16T08:51:54.444Z,2.77
2018-03-16T08:54:25.108Z,2.74
2018-03-16T08:56:55.741Z,2.76
2018-03-16T08:59:26.500Z,2.75
2018-03-16T09:01:57.254Z,2.83
2018-03-16T09:04:27.928Z,2.73
2018-03-16T09:06:58.925Z,2.71
2018-03-16T09:09:29.795Z,2.77
2018-03-16T09:12:01.227Z,2.70
2018-03-16T09:14:31.800Z,2.77
2018-03-16T09:17:02.449Z,2.82
2018-03-16T09:19:33.110Z,2.78
2018-03-16T09:22:03.893Z,2.65
2018-03-16T09:24:34.809Z,2.72
2018-03-16T09:27:06.233Z,2.73
2018-03-16T09:29:36.970Z,2.76
2018-03-16T09:32:08.439Z,2.71
2018-03-16T09:34:38.347Z,2.78
2018-03-16T09:37:09.065Z,2.78
2018-03-16T09:39:39.878Z,2.82
2018-03-16T09:42:10.850Z,2.85
2018-03-16T09:44:41.822Z,2.85
2018-03-16T09:47:12.857Z,2.71
2018-03-16T09:49:43.821Z,2.72
2018-03-16T09:52:14.851Z,2.76
2018-03-16T09:54:56.761Z,2.71
2018-03-16T09:57:26.289Z,2.78
2018-03-16T09:59:55.711Z,2.65
2018-03-16T10:02:25.105Z,2.72
2018-03-16T10:04:54.378Z,2.79
2018-03-16T10:07:23.669Z,2.69
2018-03-16T10:09:53.168Z,2.73
2018-03-16T10:12:22.447Z,2.76
2018-03-16T10:14:52.406Z,2.78
2018-03-16T10:17:23.109Z,2.82
2018-03-16T10:19:53.793Z,2.84
2018-03-16T10:22:25.250Z,2.81
2018-03-16T10:24:55.956Z,2.85
2018-03-16T10:27:26.917Z,2.83
2018-03-16T10:29:57.773Z,2.87
2018-03-16T10:32:28.861Z,2.89
2018-03-16T10:34:59.851Z,2.85
2018-03-16T10:37:31.006Z,2.91
2018-03-16T10:40:01.858Z,2.92
2018-03-16T10:42:32.862Z,2.92
2018-03-16T10:45:03.825Z,2.96
2018-03-16T10:47:34.412Z,2.87
2018-03-16T10:50:04.557Z,2.76
2018-03-16T10:52:36.182Z,2.86
2018-03-16T10:55:06.927Z,2.83
2018-03-16T10:57:37.437Z,2.91
2018-03-16T11:00:09.191Z,2.81
2018-03-16T11:02:45.204Z,2.67
2018-03-16T11:05:19.232Z,2.74
2018-03-16T11:07:58.980Z,2.82
2018-03-16T11:10:28.280Z,2.81
2018-03-16T11:12:57.678Z,2.78
2018-03-16T11:15:26.956Z,2.82
2018-03-16T11:17:56.190Z,2.73
2018-03-16T11:20:25.546Z,2.75
2018-03-16T11:22:54.875Z,2.71
2018-03-16T11:25:24.170Z,2.62
2018-03-16T11:27:53.475Z,2.75
2018-03-16T11:30:22.721Z,2.76
2018-03-16T11:32:52.417Z,2.66
2018-03-16T11:35:23.198Z,2.56
2018-03-16T11:37:53.886Z,2.64
2018-03-16T11:40:24.890Z,2.68
2018-03-16T11:42:55.812Z,2.67
2018-03-16T11:45:27.161Z,2.72
2018-03-16T11:47:57.582Z,2.66
2018-03-16T11:50:28.252Z,2.66
2018-03-16T11:52:58.902Z,2.70
2018-03-16T11:55:30.496Z,2.63
2018-03-16T11:58:01.141Z,2.61
2018-03-16T12:00:32.074Z,2.61
2018-03-16T12:03:02.841Z,2.64
2018-03-16T12:05:34.572Z,2.71
2018-03-16T12:08:05.106Z,2.74
2018-03-16T12:10:35.871Z,2.67
2018-03-16T12:13:06.784Z,2.69
2018-03-16T12:15:37.352Z,2.74
2018-03-16T12:18:08.880Z,2.64
2018-03-16T12:20:39.505Z,2.63
2018-03-16T12:23:10.256Z,2.78
2018-03-16T12:25:40.983Z,2.60
2018-03-16T12:28:12.964Z,2.55
2018-03-16T12:30:43.481Z,2.60
2018-03-16T12:33:14.388Z,2.66
2018-03-16T12:35:45.320Z,2.71
2018-03-16T12:38:16.022Z,2.81
2018-03-16T12:40:46.942Z,2.83
2018-03-16T12:43:18.425Z,2.89
2018-03-16T12:45:49.235Z,2.85
2018-03-16T12:48:20.017Z,2.80
2018-03-16T12:50:49.847Z,2.72
2018-03-16T12:53:20.423Z,2.77
2018-03-16T12:55:51.492Z,2.53
2018-03-16T12:58:22.382Z,2.63
2018-03-16T13:00:53.432Z,2.66
2018-03-16T13:03:24.395Z,2.43
2018-03-16T13:05:55.425Z,2.57
2018-03-16T13:08:26.360Z,2.60
2018-03-16T13:10:57.376Z,2.57
2018-03-16T13:13:28.448Z,2.61
2018-03-16T13:15:59.442Z,2.45
2018-03-16T13:18:30.432Z,2.34
2018-03-16T13:21:01.427Z,2.48
2018-03-16T13:23:34.206Z,2.52
2018-03-16T13:26:04.180Z,2.57
2018-03-16T13:28:34.976Z,2.48
2018-03-16T13:31:05.858Z,2.40
2018-03-16T13:33:36.864Z,2.37
2018-03-16T13:36:07.440Z,2.30
2018-03-16T13:38:38.097Z,2.31
2018-03-16T13:41:08.902Z,2.35
2018-03-16T13:43:39.792Z,2.26
2018-03-16T13:46:10.500Z,2.23
2018-03-16T13:48:42.391Z,2.30
2018-03-16T13:51:13.112Z,2.29
2018-03-16T13:53:43.811Z,2.34
2018-03-16T13:56:14.785Z,2.40
2018-03-16T13:58:45.737Z,2.15
2018-03-16T14:01:16.836Z,2.17
2018-03-16T14:03:47.825Z,2.29
2018-03-16T14:06:18.868Z,2.39
2018-03-16T14:08:49.763Z,2.23
2018-03-16T14:11:20.852Z,2.32
2018-03-16T14:13:51.753Z,2.06
2018-03-16T14:16:22.348Z,2.16
2018-03-16T14:18:53.089Z,2.32
2018-03-16T14:21:23.840Z,2.21
2018-03-16T14:23:56.631Z,2.28
2018-03-16T14:26:26.045Z,2.32
2018-03-16T14:28:56.546Z,2.40
2018-03-16T14:31:27.315Z,2.48
2018-03-16T14:33:58.051Z,2.45
2018-03-16T14:36:29.112Z,2.51
2018-03-16T14:38:59.903Z,2.25
2018-03-16T14:41:30.980Z,2.35
2018-03-16T14:44:02.027Z,2.23
2018-03-16T14:46:32.883Z,2.65
2018-03-16T14:49:03.774Z,2.64
2018-03-16T14:51:34.942Z,2.62
2018-03-16T14:54:05.786Z,2.47
2018-03-16T14:56:36.843Z,2.29
2018-03-16T14:59:09.732Z,2.24
2018-03-16T15:01:39.489Z,2.37
2018-03-16T15:04:10.203Z,2.18
2018-03-16T15:06:41.175Z,2.04
2018-03-16T15:09:11.912Z,1.99
2018-03-16T15:11:42.868Z,2.07
2018-03-16T15:14:13.908Z,1.93
2018-03-16T15:16:44.854Z,2.01
2018-03-16T15:19:15.530Z,1.99
2018-03-16T15:21:46.247Z,2.12
2018-03-16T15:24:17.118Z,2.15
2018-03-16T15:26:47.882Z,2.12
2018-03-16T15:29:18.932Z,2.13
2018-03-16T15:31:49.743Z,2.01
2018-03-16T15:34:20.423Z,2.10
2018-03-16T15:36:51.768Z,2.04
2018-03-16T15:39:22.344Z,2.00
2018-03-16T15:41:53.114Z,2.03
2018-03-16T15:44:23.984Z,2.01
2018-03-16T15:46:54.871Z,1.98
2018-03-16T15:49:25.451Z,1.88
2018-03-16T15:51:56.184Z,1.94
2018-03-16T15:54:26.952Z,2.02
2018-03-16T15:57:03.346Z,2.04
2018-03-16T15:59:32.575Z,1.92
2018-03-16T16:02:01.879Z,1.99
2018-03-16T16:04:31.117Z,1.95
2018-03-16T16:07:01.637Z,1.89
2018-03-16T16:09:32.304Z,1.91
2018-03-16T16:12:03.178Z,2.69
2018-03-16T16:14:34.905Z,3.87
2018-03-16T16:17:04.778Z,3.84
2018-03-16T16:19:35.328Z,3.49
2018-03-16T16:22:06.042Z,2.86
2018-03-16T16:24:36.862Z,2.45
2018-03-16T16:27:07.917Z,2.52
2018-03-16T16:29:38.618Z,2.53
2018-03-16T16:32:09.340Z,2.50
2018-03-16T16:34:41.992Z,2.24
2018-03-16T16:37:12.944Z,2.26
2018-03-16T16:39:43.582Z,2.16
2018-03-16T16:42:14.378Z,2.11
2018-03-16T16:44:45.031Z,2.07
2018-03-16T16:47:15.491Z,2.02
2018-03-16T16:49:46.169Z,1.96
2018-03-16T16:52:16.864Z,1.92
2018-03-16T16:54:47.799Z,1.70
2018-03-16T16:57:19.035Z,1.71
2018-03-16T16:59:49.797Z,1.53
2018-03-16T17:02:20.647Z,1.59
2018-03-16T17:04:51.301Z,1.58
2018-03-16T17:07:22.019Z,1.44
2018-03-16T17:09:50.956Z,1.54
2018-03-16T17:12:21.751Z,1.63
2018-03-16T17:14:51.913Z,1.49
2018-03-16T17:17:22.234Z,1.34
2018-03-16T17:19:52.375Z,1.05
2018-03-16T17:22:23.008Z,0.99
2018-03-16T17:24:54.461Z,1.20
2018-03-16T17:27:25.117Z,1.19
2018-03-16T17:29:55.901Z,1.27
2018-03-16T17:32:26.756Z,1.11
2018-03-16T17:34:57.740Z,0.88
2018-03-16T17:37:28.727Z,0.98
2018-03-16T17:39:59.735Z,1.06
2018-03-16T17:42:31.510Z,1.21
2018-03-16T17:45:02.397Z,0.99
2018-03-16T17:47:33.422Z,0.95
2018-03-16T17:50:04.824Z,0.84
2018-03-16T17:52:36.012Z,0.86
2018-03-16T17:55:06.857Z,0.96
2018-03-16T17:57:37.864Z,1.04
2018-03-16T18:00:08.748Z,0.97
2018-03-16T18:02:40.427Z,0.97
2018-03-16T18:05:11.115Z,1.08
2018-03-16T18:07:42.004Z,0.94
2018-03-16T18:10:12.791Z,0.88
2018-03-16T18:12:44.252Z,0.78
2018-03-16T18:15:14.985Z,0.87
2018-03-16T18:17:45.617Z,0.96
2018-03-16T18:20:16.822Z,1.11
2018-03-16T18:22:47.890Z,1.08
2018-03-16T18:25:18.993Z,1.07
2018-03-16T18:27:49.976Z,0.84
2018-03-16T18:30:20.920Z,0.71
2018-03-16T18:32:51.963Z,0.60
2018-03-16T18:35:22.956Z,0.74
2018-03-16T18:37:53.906Z,0.52
2018-03-16T18:40:24.894Z,0.59
2018-03-16T18:42:55.975Z,0.66
2018-03-16T18:45:26.828Z,0.69
2018-03-16T18:47:58.264Z,0.64
2018-03-16T18:50:28.952Z,0.66
2018-03-16T18:52:59.929Z,0.55
2018-03-16T18:55:30.800Z,0.36
2018-03-16T18:58:02.255Z,0.46
2018-03-16T19:00:32.922Z,0.52
2018-03-16T19:03:03.940Z,0.40
2018-03-16T19:05:34.271Z,0.41
2018-03-16T19:08:04.513Z,0.47
2018-03-16T19:10:34.686Z,0.37
2018-03-16T19:13:05.420Z,0.25
2018-03-16T19:15:36.984Z,0.30
2018-03-16T19:18:07.641Z,0.32
2018-03-16T19:20:39.299Z,0.45
2018-03-16T19:23:11.128Z,0.39
2018-03-16T19:25:41.959Z,0.49
2018-03-16T19:28:12.539Z,0.48
2018-03-16T19:30:43.712Z,0.58
2018-03-16T19:33:14.622Z,0.58
2018-03-16T19:35:43.997Z,0.66
2018-03-16T19:38:14.902Z,2.55
2018-03-16T19:40:45.994Z,3.48
2018-03-16T19:43:16.881Z,4.21
2018-03-16T19:45:48.725Z,4.26
2018-03-16T19:48:19.831Z,3.00
2018-03-16T19:50:49.913Z,1.99
2018-03-16T19:53:20.443Z,1.46
2018-03-16T19:55:50.829Z,1.34
2018-03-16T19:58:21.405Z,0.82
2018-03-16T20:00:52.384Z,0.77
2018-03-16T20:03:24.596Z,0.83
2018-03-16T20:05:54.376Z,0.62
2018-03-16T20:08:24.606Z,0.58
2018-03-16T20:10:55.269Z,0.65
2018-03-16T20:13:27.117Z,0.71
2018-03-16T20:15:57.725Z,0.73
2018-03-16T20:18:29.193Z,0.64
2018-03-16T20:20:58.762Z,0.58
2018-03-16T20:23:29.549Z,0.45
2018-03-16T20:26:01.785Z,0.53
2018-03-16T20:28:32.585Z,0.51
2018-03-16T20:31:02.731Z,0.41
2018-03-16T20:33:33.541Z,0.47
2018-03-16T20:36:04.248Z,0.39
2018-03-16T20:38:35.345Z,0.45
2018-03-16T20:41:07.805Z,0.30
2018-03-16T20:43:37.432Z,0.33
2018-03-16T20:46:08.485Z,-0.01
2018-03-16T20:48:39.222Z,0.09
2018-03-16T20:51:09.111Z,0.04
2018-03-16T20:53:40.056Z,0.16
2018-03-16T20:56:11.800Z,-0.12
2018-03-16T20:58:41.793Z,0.05
2018-03-16T21:01:11.462Z,0.15
2018-03-16T21:03:42.208Z,0.18
2018-03-16T21:06:12.911Z,0.03
2018-03-16T21:08:43.943Z,0.08
2018-03-16T21:11:14.448Z,0.11
2018-03-16T21:13:45.206Z,0.14
2018-03-16T21:16:16.003Z,0.25
2018-03-16T21:18:47.500Z,0.19
2018-03-16T21:21:18.469Z,0.15
2018-03-16T21:23:49.234Z,0.10
2018-03-16T21:26:20.024Z,0.18
2018-03-16T21:28:50.546Z,0.23
2018-03-16T21:31:21.069Z,0.25
2018-03-16T21:33:51.492Z,0.22
2018-03-16T21:36:22.173Z,0.16
2018-03-16T21:38:53.074Z,0.15
2018-03-16T21:41:24.056Z,0.11
2018-03-16T21:43:54.863Z,-0.07
2018-03-16T21:46:26.740Z,-0.20
2018-03-16T21:48:57.396Z,0.02
2018-03-16T21:51:28.056Z,-0.12
2018-03-16T21:53:59.079Z,-0.02
2018-03-16T21:56:29.428Z,-0.02
2018-03-16T21:59:00.204Z,0.07
2018-03-16T22:01:30.896Z,0.06
2018-03-16T22:04:01.895Z,0.03
2018-03-16T22:06:32.853Z,-0.11
2018-03-16T22:09:03.790Z,-0.33
2018-03-16T22:11:34.883Z,-0.21
2018-03-16T22:14:05.852Z,-0.29
2018-03-16T22:16:36.851Z,-0.18
2018-03-16T22:19:07.845Z,-0.09
2018-03-16T22:21:38.835Z,-0.39
2018-03-16T22:24:10.211Z,-0.59
2018-03-16T22:26:40.877Z,-0.67
2018-03-16T22:29:11.806Z,-0.51
2018-03-16T22:31:42.499Z,-0.56
2018-03-16T22:34:13.252Z,-0.67
2018-03-16T22:36:43.993Z,-0.69
2018-03-16T22:39:14.910Z,-0.71
2018-03-16T22:41:45.872Z,-0.59
2018-03-16T22:44:16.856Z,-0.73
2018-03-16T22:46:47.819Z,-0.73
2018-03-16T22:49:19.049Z,-0.61
2018-03-16T22:51:49.808Z,-0.52
2018-03-16T22:54:20.814Z,-0.54
2018-03-16T22:56:51.355Z,-0.63
2018-03-16T22:59:22.062Z,-0.56
2018-03-16T23:01:52.821Z,-0.80
2018-03-16T23:04:23.792Z,-0.69
2018-03-16T23:06:55.140Z,-0.62
2018-03-16T23:09:25.936Z,-0.70
2018-03-16T23:11:56.699Z,-0.66
2018-03-16T23:14:28.208Z,-0.60
2018-03-16T23:16:59.122Z,-0.55
2018-03-16T23:19:29.731Z,-0.55
2018-03-16T23:22:00.810Z,-0.52
2018-03-16T23:24:32.203Z,-0.49
2018-03-16T23:27:02.843Z,-0.83
2018-03-16T23:29:34.036Z,-0.92
2018-03-16T23:32:04.686Z,-1.04
2018-03-16T23:34:35.351Z,-0.85
2018-03-16T23:37:06.049Z,-0.93
2018-03-16T23:39:36.773Z,-0.81
2018-03-16T23:42:07.815Z,-0.73
2018-03-16T23:44:39.448Z,-0.66
2018-03-16T23:47:10.113Z,-0.73
2018-03-16T23:49:40.499Z,-0.66
2018-03-16T23:52:11.111Z,-0.81
2018-03-16T23:54:41.919Z,-0.76
2018-03-16T23:57:12.812Z,-0.68
2018-03-16T23:59:43.918Z,-0.64
