createdAt,value
2022-12-18T00:02:25.000Z,6.2
2022-12-18T00:07:24.000Z,6.22
2022-12-18T00:12:24.000Z,6.01
2022-12-18T00:17:24.000Z,5.87
2022-12-18T00:22:25.000Z,5.51
2022-12-18T00:32:24.000Z,5.35
2022-12-18T00:37:24.000Z,5.19
2022-12-18T00:42:25.000Z,5.18
2022-12-18T00:47:24.000Z,5.09
2022-12-18T00:52:24.000Z,5.17
2022-12-18T00:57:25.000Z,4.93
2022-12-18T01:02:24.000Z,5.04
2022-12-18T01:07:24.000Z,5.1
2022-12-18T01:12:24.000Z,4.92
2022-12-18T01:17:24.000Z,4.81
2022-12-18T01:22:25.000Z,4.92
2022-12-18T01:27:24.000Z,4.9
2022-12-18T01:32:24.000Z,5.09
2022-12-18T01:37:25.000Z,5.11
2022-12-18T01:42:24.000Z,5.11
2022-12-18T01:47:24.000Z,5.13
2022-12-18T01:52:24.000Z,4.9
2022-12-18T01:57:25.000Z,4.94
2022-12-18T02:02:24.000Z,5.05
2022-12-18T02:07:25.000Z,5.07
2022-12-18T02:12:24.000Z,5
2022-12-18T02:17:25.000Z,4.95
2022-12-18T02:22:24.000Z,4.93
2022-12-18T02:27:25.000Z,5.07
2022-12-18T02:32:24.000Z,5.14
2022-12-18T02:37:24.000Z,5.01
2022-12-18T02:42:24.000Z,4.87
2022-12-18T02:47:25.000Z,5.04
2022-12-18T02:52:24.000Z,4.98
2022-12-18T02:57:25.000Z,5.14
2022-12-18T03:02:24.000Z,4.98
2022-12-18T03:07:25.000Z,5.67
2022-12-18T03:12:25.000Z,5.03
2022-12-18T03:17:25.000Z,5.03
2022-12-18T03:22:24.000Z,5.15
2022-12-18T03:27:25.000Z,5.12
2022-12-18T03:32:24.000Z,4.96
2022-12-18T03:37:24.000Z,4.97
2022-12-18T03:42:25.000Z,5.01
2022-12-18T03:47:24.000Z,5.14
2022-12-18T03:57:24.000Z,5.05
2022-12-18T04:02:24.000Z,5.25
2022-12-18T04:07:24.000Z,4.94
2022-12-18T04:12:24.000Z,5.06
2022-12-18T04:17:24.000Z,5.24
2022-12-18T04:22:25.000Z,4.97
2022-12-18T04:32:25.000Z,4.86
2022-12-18T04:37:24.000Z,4.65
2022-12-18T04:42:25.000Z,4.88
2022-12-18T04:47:24.000Z,5.34
2022-12-18T04:52:24.000Z,5.09
2022-12-18T04:57:25.000Z,5.31
2022-12-18T05:02:24.000Z,4.85
2022-12-18T05:07:24.000Z,5.43
2022-12-18T05:12:25.000Z,4.9
2022-12-18T05:17:24.000Z,4.98
2022-12-18T05:22:25.000Z,4.73
2022-12-18T05:27:24.000Z,4.88
2022-12-18T05:32:25.000Z,4.87
2022-12-18T05:37:25.000Z,5.01
2022-12-18T05:47:24.000Z,5.54
2022-12-18T05:52:24.000Z,5.43
2022-12-18T05:57:24.000Z,4.95
2022-12-18T06:02:25.000Z,5.26
2022-12-18T06:07:24.000Z,4.96
2022-12-18T06:12:25.000Z,4.76
2022-12-18T06:17:24.000Z,4.94
2022-12-18T06:22:24.000Z,4.84
2022-12-18T06:27:25.000Z,5.1
2022-12-18T06:32:24.000Z,5.23
2022-12-18T06:37:24.000Z,5.01
2022-12-18T06:42:24.000Z,5.43
2022-12-18T06:47:25.000Z,4.91
2022-12-18T06:52:24.000Z,4.93
2022-12-18T06:57:24.000Z,4.83
2022-12-18T07:02:25.000Z,5.25
2022-12-18T07:07:24.000Z,4.95
2022-12-18T07:12:24.000Z,5.04
2022-12-18T07:17:25.000Z,4.86
2022-12-18T07:22:24.000Z,5.14
2022-12-18T07:27:25.000Z,5.19
2022-12-18T07:32:24.000Z,5.04
2022-12-18T07:37:24.000Z,5.04
2022-12-18T07:42:25.000Z,5.19
2022-12-18T07:47:24.000Z,5.15
2022-12-18T07:52:25.000Z,5.51
2022-12-18T07:57:24.000Z,5.4
2022-12-18T08:02:25.000Z,5.31
2022-12-18T08:07:24.000Z,5.32
2022-12-18T08:12:24.000Z,5.6
2022-12-18T08:17:25.000Z,5.42
2022-12-18T08:27:25.000Z,5.3
2022-12-18T08:32:24.000Z,5.46
2022-12-18T08:37:24.000Z,5.25
2022-12-18T08:42:25.000Z,5.27
2022-12-18T08:47:24.000Z,5.3
2022-12-18T08:52:24.000Z,5.55
2022-12-18T08:57:24.000Z,5.55
2022-12-18T09:02:24.000Z,5.47
2022-12-18T09:07:24.000Z,5.28
2022-12-18T09:12:25.000Z,5.48
2022-12-18T09:17:24.000Z,5.55
2022-12-18T09:22:24.000Z,5.42
2022-12-18T09:27:24.000Z,5.25
2022-12-18T09:32:24.000Z,5.37
2022-12-18T09:37:25.000Z,5.16
2022-12-18T09:42:25.000Z,5.14
2022-12-18T09:47:24.000Z,5.01
2022-12-18T09:52:24.000Z,5.56
2022-12-18T09:57:24.000Z,5.09
2022-12-18T10:02:24.000Z,4.86
2022-12-18T10:07:24.000Z,5.11
2022-12-18T10:12:24.000Z,4.64
2022-12-18T10:17:24.000Z,4.52
2022-12-18T10:22:24.000Z,4.66
2022-12-18T10:27:24.000Z,4.55
2022-12-18T10:32:24.000Z,4.66
2022-12-18T10:42:24.000Z,4.28
2022-12-18T10:47:25.000Z,4.27
2022-12-18T10:52:24.000Z,4.18
2022-12-18T10:57:24.000Z,4.9
2022-12-18T11:02:24.000Z,5.13
2022-12-18T11:07:24.000Z,4.08
2022-12-18T11:12:25.000Z,4.32
2022-12-18T11:17:25.000Z,4.51
2022-12-18T11:22:24.000Z,4.5
2022-12-18T11:27:25.000Z,4.55
2022-12-18T11:32:24.000Z,4.75
2022-12-18T11:37:24.000Z,4.19
2022-12-18T11:42:24.000Z,4.2
2022-12-18T11:52:24.000Z,4
2022-12-18T11:57:24.000Z,4.1
2022-12-18T12:02:25.000Z,4.37
2022-12-18T12:07:25.000Z,4.19
2022-12-18T12:12:24.000Z,4.32
2022-12-18T12:17:24.000Z,4.09
2022-12-18T12:22:25.000Z,4.48
2022-12-18T12:27:24.000Z,4.24
2022-12-18T12:32:24.000Z,4.21
2022-12-18T12:37:24.000Z,4.22
2022-12-18T12:42:24.000Z,4.05
2022-12-18T12:47:24.000Z,4.32
2022-12-18T12:52:24.000Z,4.8
2022-12-18T12:57:24.000Z,5
2022-12-18T13:02:24.000Z,3.95
2022-12-18T13:07:24.000Z,3.5
2022-12-18T13:12:25.000Z,5.04
2022-12-18T13:17:24.000Z,3.8
2022-12-18T13:22:25.000Z,3.54
2022-12-18T13:27:24.000Z,3.71
2022-12-18T13:32:25.000Z,3.95
2022-12-18T13:42:25.000Z,3.55
2022-12-18T13:47:24.000Z,4
2022-12-18T13:52:25.000Z,3.78
2022-12-18T13:57:24.000Z,3.63
2022-12-18T14:02:24.000Z,4.02
2022-12-18T14:07:24.000Z,3.57
2022-12-18T14:12:25.000Z,3.42
2022-12-18T14:17:24.000Z,3.42
2022-12-18T14:22:24.000Z,3.44
2022-12-18T14:27:25.000Z,3.62
2022-12-18T14:32:24.000Z,3.86
2022-12-18T14:37:25.000Z,4.35
2022-12-18T14:42:25.000Z,5.1
2022-12-18T14:47:24.000Z,5.65
2022-12-18T14:52:25.000Z,5.76
2022-12-18T14:57:24.000Z,5.96
2022-12-18T15:02:25.000Z,6.72
2022-12-18T15:07:24.000Z,6.92
2022-12-18T15:12:24.000Z,7.1
2022-12-18T15:17:25.000Z,6.7
2022-12-18T15:22:24.000Z,6.91
2022-12-18T15:27:25.000Z,6.72
2022-12-18T15:32:24.000Z,6.92
2022-12-18T15:37:25.000Z,6.57
2022-12-18T15:42:25.000Z,6.2
2022-12-18T15:47:24.000Z,6.59
2022-12-18T15:52:24.000Z,6.32
2022-12-18T15:57:25.000Z,5.9
2022-12-18T16:02:24.000Z,5.76
2022-12-18T16:07:24.000Z,5.27
2022-12-18T16:17:24.000Z,5.15
2022-12-18T16:22:24.000Z,4.6
2022-12-18T16:27:24.000Z,4.32
2022-12-18T16:32:24.000Z,4.11
2022-12-18T16:37:24.000Z,4.52
2022-12-18T16:42:25.000Z,4.63
2022-12-18T16:47:24.000Z,4.66
2022-12-18T16:52:24.000Z,4.79
2022-12-18T16:57:24.000Z,4.63
2022-12-18T17:02:24.000Z,4.6
2022-12-18T17:07:24.000Z,4.98
2022-12-18T17:12:24.000Z,4.54
2022-12-18T17:17:24.000Z,4.53
2022-12-18T17:22:24.000Z,4.46
2022-12-18T17:27:25.000Z,4.58
2022-12-18T17:32:24.000Z,4.8
2022-12-18T17:37:24.000Z,4.89
2022-12-18T17:47:24.000Z,5.04
2022-12-18T17:52:25.000Z,4.63
2022-12-18T17:57:24.000Z,4.48
2022-12-18T18:02:24.000Z,4.47
2022-12-18T18:07:25.000Z,4.49
2022-12-18T18:12:24.000Z,4.75
2022-12-18T18:17:25.000Z,4.52
2022-12-18T18:22:24.000Z,4.5
2022-12-18T18:27:25.000Z,4.29
2022-12-18T18:32:24.000Z,4.43
2022-12-18T18:37:25.000Z,4.63
2022-12-18T18:42:24.000Z,4.57
2022-12-18T18:47:25.000Z,4.65
2022-12-18T18:52:24.000Z,4.6
2022-12-18T18:57:24.000Z,4.87
2022-12-18T19:02:25.000Z,4.43
2022-12-18T19:12:24.000Z,4.97
2022-12-18T19:17:24.000Z,4.73
2022-12-18T19:22:24.000Z,4.78
2022-12-18T19:27:25.000Z,4.73
2022-12-18T19:32:24.000Z,4.52
2022-12-18T19:37:25.000Z,4.62
2022-12-18T19:42:24.000Z,4.59
2022-12-18T19:47:24.000Z,4.5
2022-12-18T19:52:24.000Z,4.47
2022-12-18T19:57:25.000Z,4.37
2022-12-18T20:02:24.000Z,4.13
2022-12-18T20:07:24.000Z,4.34
2022-12-18T20:12:24.000Z,4.31
2022-12-18T20:17:25.000Z,4.44
2022-12-18T20:22:24.000Z,4.61
2022-12-18T20:27:25.000Z,4.62
2022-12-18T20:32:24.000Z,4.7
2022-12-18T20:37:24.000Z,4.77
2022-12-18T20:42:25.000Z,4.72
2022-12-18T20:47:24.000Z,4.97
2022-12-18T20:52:24.000Z,5.18
2022-12-18T20:57:24.000Z,4.91
2022-12-18T21:02:24.000Z,5.06
2022-12-18T21:07:24.000Z,5.08
2022-12-18T21:12:25.000Z,5.17
2022-12-18T21:17:25.000Z,4.99
2022-12-18T21:22:24.000Z,5.22
2022-12-18T21:27:25.000Z,5.15
2022-12-18T21:32:24.000Z,5.3
2022-12-18T21:37:24.000Z,5.09
2022-12-18T21:42:25.000Z,5.47
2022-12-18T21:47:24.000Z,5.6
2022-12-18T21:52:24.000Z,5.45
2022-12-18T21:57:24.000Z,5.59
2022-12-18T22:02:24.000Z,5.73
2022-12-18T22:07:25.000Z,5.6
2022-12-18T22:12:24.000Z,5.68
2022-12-18T22:17:25.000Z,5.76
2022-12-18T22:22:24.000Z,5.87
2022-12-18T22:27:25.000Z,6.16
2022-12-18T22:32:24.000Z,6.2
2022-12-18T22:37:24.000Z,6.35
2022-12-18T22:42:24.000Z,6.4
2022-12-18T22:47:24.000Z,6.58
2022-12-18T22:52:24.000Z,6.57
2022-12-18T22:57:24.000Z,6.52
2022-12-18T23:02:24.000Z,6.48
2022-12-18T23:07:24.000Z,6.42
2022-12-18T23:12:25.000Z,6.55
2022-12-18T23:17:24.000Z,6.63
2022-12-18T23:22:25.000Z,6.21
2022-12-18T23:27:24.000Z,6.32
2022-12-18T23:32:25.000Z,6.22
2022-12-18T23:37:25.000Z,6.03
2022-12-18T23:42:24.000Z,5.74
2022-12-18T23:47:24.000Z,5.47
2022-12-18T23:52:25.000Z,5.26
2022-12-18T23:57:24.000Z,5.57
