createdAt,value
2022-09-25T00:00:21.073Z,13.70
2022-09-25T00:03:07.872Z,13.80
2022-09-25T00:06:01.165Z,13.80
2022-09-25T00:08:48.080Z,13.60
2022-09-25T00:11:37.056Z,13.70
2022-09-25T00:14:23.679Z,13.70
2022-09-25T00:17:10.238Z,13.80
2022-09-25T00:19:56.978Z,13.80
2022-09-25T00:22:43.545Z,13.70
2022-09-25T00:25:29.984Z,13.70
2022-09-25T00:28:18.891Z,13.70
2022-09-25T00:31:06.395Z,13.70
2022-09-25T00:33:53.725Z,13.60
2022-09-25T00:36:40.468Z,13.60
2022-09-25T00:39:27.449Z,13.70
2022-09-25T00:42:14.628Z,13.50
2022-09-25T00:45:04.106Z,13.70
2022-09-25T00:47:56.188Z,13.60
2022-09-25T00:50:49.852Z,13.70
2022-09-25T00:53:40.947Z,13.70
2022-09-25T00:56:29.888Z,13.70
2022-09-25T00:59:20.461Z,13.70
2022-09-25T01:02:14.111Z,13.80
2022-09-25T01:05:03.866Z,13.80
2022-09-25T01:07:52.652Z,13.80
2022-09-25T01:10:39.411Z,13.80
2022-09-25T01:13:26.999Z,13.70
2022-09-25T01:16:18.019Z,13.70
2022-09-25T01:19:16.360Z,13.70
2022-09-25T01:22:11.660Z,13.70
2022-09-25T01:25:12.032Z,13.70
2022-09-25T01:28:19.723Z,13.50
2022-09-25T01:31:17.139Z,13.40
2022-09-25T01:34:13.551Z,13.60
2022-09-25T01:37:04.676Z,13.60
2022-09-25T01:40:01.033Z,13.60
2022-09-25T01:42:53.070Z,13.60
2022-09-25T01:45:44.694Z,13.60
2022-09-25T01:48:34.697Z,13.60
2022-09-25T01:51:25.241Z,13.70
2022-09-25T01:54:15.460Z,13.70
2022-09-25T01:57:10.486Z,13.70
2022-09-25T02:00:02.792Z,13.60
2022-09-25T02:02:55.308Z,13.60
2022-09-25T02:05:47.532Z,13.70
2022-09-25T02:08:44.056Z,13.60
2022-09-25T02:11:35.737Z,13.70
2022-09-25T02:14:25.135Z,13.80
2022-09-25T02:17:34.420Z,13.50
2022-09-25T02:20:34.645Z,13.50
2022-09-25T02:23:25.158Z,13.60
2022-09-25T02:26:20.607Z,13.70
2022-09-25T02:29:08.748Z,13.70
2022-09-25T02:31:59.684Z,13.70
2022-09-25T02:34:46.231Z,13.70
2022-09-25T02:37:32.731Z,13.70
2022-09-25T02:40:22.688Z,13.70
2022-09-25T02:43:18.014Z,13.70
2022-09-25T02:46:11.807Z,13.70
2022-09-25T02:49:04.906Z,13.70
2022-09-25T02:51:58.496Z,13.80
2022-09-25T02:54:49.735Z,13.80
2022-09-25T02:57:47.203Z,13.70
2022-09-25T03:00:36.643Z,13.80
2022-09-25T03:03:25.213Z,13.80
2022-09-25T03:06:12.312Z,13.80
2022-09-25T03:09:00.038Z,13.70
2022-09-25T03:11:47.030Z,13.80
2022-09-25T03:14:35.145Z,13.80
2022-09-25T03:17:23.445Z,13.70
2022-09-25T03:20:10.961Z,13.80
2022-09-25T03:22:57.578Z,13.70
2022-09-25T03:25:49.730Z,13.70
2022-09-25T03:28:37.111Z,13.60
2022-09-25T03:31:24.918Z,13.70
2022-09-25T03:34:12.796Z,13.60
2022-09-25T03:36:59.111Z,13.40
2022-09-25T03:39:45.735Z,13.50
2022-09-25T03:42:32.405Z,13.50
2022-09-25T03:45:18.876Z,13.50
2022-09-25T03:48:06.591Z,13.40
2022-09-25T03:50:53.341Z,13.20
2022-09-25T03:53:41.621Z,13.40
2022-09-25T03:56:29.748Z,13.30
2022-09-25T03:59:16.883Z,13.30
2022-09-25T04:02:03.323Z,13.30
2022-09-25T04:04:52.435Z,13.20
2022-09-25T04:07:39.052Z,13.10
2022-09-25T04:10:25.745Z,13.10
2022-09-25T04:13:12.872Z,13.10
2022-09-25T04:16:01.219Z,13.10
2022-09-25T04:18:48.027Z,13.10
2022-09-25T04:21:36.086Z,13.10
2022-09-25T04:24:48.744Z,13.10
2022-09-25T04:27:35.338Z,13.00
2022-09-25T04:30:22.153Z,13.00
2022-09-25T04:33:27.538Z,12.90
2022-09-25T04:36:14.313Z,12.80
2022-09-25T04:39:02.232Z,12.60
2022-09-25T04:41:48.967Z,12.60
2022-09-25T04:44:35.507Z,12.60
2022-09-25T04:47:21.853Z,12.70
2022-09-25T04:50:09.261Z,12.60
2022-09-25T04:52:57.703Z,12.60
2022-09-25T04:55:47.383Z,12.50
2022-09-25T04:58:33.705Z,12.50
2022-09-25T05:01:21.739Z,12.50
2022-09-25T05:04:09.127Z,12.50
2022-09-25T05:06:55.701Z,12.40
2022-09-25T05:09:42.383Z,12.30
2022-09-25T05:12:30.096Z,12.40
2022-09-25T05:15:16.567Z,12.40
2022-09-25T05:18:04.908Z,12.30
2022-09-25T05:20:53.420Z,12.40
2022-09-25T05:23:39.732Z,12.30
2022-09-25T05:26:26.592Z,12.30
2022-09-25T05:29:14.693Z,12.00
2022-09-25T05:32:01.901Z,12.20
2022-09-25T05:34:48.226Z,12.10
2022-09-25T05:37:35.012Z,12.10
2022-09-25T05:40:23.674Z,12.10
2022-09-25T05:43:10.605Z,12.00
2022-09-25T05:45:58.908Z,12.00
2022-09-25T05:48:45.727Z,12.00
2022-09-25T05:51:32.553Z,12.20
2022-09-25T05:54:19.068Z,12.20
2022-09-25T05:57:05.421Z,12.20
2022-09-25T05:59:51.988Z,12.20
2022-09-25T06:02:39.726Z,12.20
2022-09-25T06:05:26.356Z,12.20
2022-09-25T06:08:12.975Z,12.10
2022-09-25T06:11:00.817Z,12.00
2022-09-25T06:13:54.322Z,12.10
2022-09-25T06:16:41.213Z,12.10
2022-09-25T06:19:29.424Z,12.10
2022-09-25T06:22:15.883Z,12.10
2022-09-25T06:25:02.221Z,12.00
2022-09-25T06:27:48.481Z,12.10
2022-09-25T06:30:38.273Z,12.00
2022-09-25T06:33:25.086Z,11.90
2022-09-25T06:36:12.917Z,11.90
2022-09-25T06:38:59.560Z,12.00
2022-09-25T06:41:46.172Z,12.10
2022-09-25T06:44:32.493Z,12.20
2022-09-25T06:47:22.501Z,12.20
2022-09-25T06:50:12.337Z,12.10
2022-09-25T06:53:00.704Z,12.10
2022-09-25T06:55:47.166Z,12.20
2022-09-25T06:58:34.124Z,12.30
2022-09-25T07:01:20.860Z,12.20
2022-09-25T07:04:06.786Z,12.30
2022-09-25T07:06:56.591Z,12.40
2022-09-25T07:09:44.845Z,12.40
2022-09-25T07:12:34.223Z,12.50
2022-09-25T07:15:20.697Z,12.60
2022-09-25T07:18:07.070Z,12.70
2022-09-25T07:20:54.417Z,12.60
2022-09-25T07:23:42.073Z,12.60
2022-09-25T07:26:33.920Z,12.50
2022-09-25T07:29:20.852Z,12.60
2022-09-25T07:32:07.491Z,12.80
2022-09-25T07:34:53.832Z,13.00
2022-09-25T07:37:40.063Z,13.10
2022-09-25T07:40:27.453Z,13.10
2022-09-25T07:43:15.274Z,13.20
2022-09-25T07:46:02.274Z,13.20
2022-09-25T07:48:49.819Z,13.60
2022-09-25T07:51:36.354Z,13.60
2022-09-25T07:54:22.708Z,13.60
2022-09-25T07:57:09.220Z,13.60
2022-09-25T07:59:56.991Z,13.50
2022-09-25T08:02:43.670Z,13.70
2022-09-25T08:05:30.345Z,13.50
2022-09-25T08:08:17.096Z,13.50
2022-09-25T08:11:04.485Z,13.50
2022-09-25T08:13:51.339Z,13.30
2022-09-25T08:16:39.364Z,13.50
2022-09-25T08:19:27.724Z,13.60
2022-09-25T08:22:14.231Z,13.60
2022-09-25T08:25:02.198Z,13.70
2022-09-25T08:27:48.961Z,13.70
2022-09-25T08:30:35.316Z,13.80
2022-09-25T08:33:23.104Z,14.00
2022-09-25T08:36:10.845Z,14.10
2022-09-25T08:39:00.818Z,13.90
2022-09-25T08:41:50.671Z,14.00
2022-09-25T08:44:52.606Z,14.00
2022-09-25T08:48:06.535Z,14.10
2022-09-25T08:50:54.605Z,14.20
2022-09-25T08:53:43.630Z,14.20
2022-09-25T08:56:32.619Z,14.30
2022-09-25T08:59:26.883Z,14.30
2022-09-25T09:02:16.525Z,14.50
2022-09-25T09:05:03.537Z,14.60
2022-09-25T09:07:58.607Z,14.70
2022-09-25T09:10:48.381Z,14.90
2022-09-25T09:13:42.363Z,14.80
2022-09-25T09:16:35.425Z,14.80
2022-09-25T09:19:22.094Z,14.90
2022-09-25T09:22:11.524Z,15.10
2022-09-25T09:25:05.901Z,15.20
2022-09-25T09:28:08.598Z,15.00
2022-09-25T09:31:03.877Z,15.00
2022-09-25T09:33:58.836Z,15.30
2022-09-25T09:36:51.821Z,15.40
2022-09-25T09:39:43.493Z,15.40
2022-09-25T09:42:42.027Z,15.50
2022-09-25T09:45:36.655Z,15.50
2022-09-25T09:48:32.480Z,15.80
2022-09-25T09:51:29.431Z,16.00
2022-09-25T09:54:22.067Z,16.30
2022-09-25T09:57:17.551Z,16.20
2022-09-25T10:00:08.144Z,15.90
2022-09-25T10:03:00.387Z,15.80
2022-09-25T10:05:49.455Z,15.90
2022-09-25T10:08:36.614Z,16.20
2022-09-25T10:11:23.759Z,16.50
2022-09-25T10:14:15.704Z,16.60
2022-09-25T10:17:06.318Z,16.50
2022-09-25T10:19:56.184Z,16.60
2022-09-25T10:22:46.540Z,16.80
2022-09-25T10:25:38.476Z,16.30
2022-09-25T10:28:31.171Z,16.60
2022-09-25T10:31:19.628Z,16.60
2022-09-25T10:34:22.166Z,16.90
2022-09-25T10:37:21.740Z,17.10
2022-09-25T10:40:22.957Z,17.30
2022-09-25T10:43:18.506Z,17.40
2022-09-25T10:46:13.480Z,17.40
2022-09-25T10:49:33.533Z,17.10
2022-09-25T10:52:21.279Z,16.70
2022-09-25T10:55:16.394Z,16.70
2022-09-25T10:58:15.044Z,16.90
2022-09-25T11:01:03.537Z,17.20
2022-09-25T11:03:55.157Z,17.50
2022-09-25T11:06:47.467Z,17.60
2022-09-25T11:09:36.714Z,17.70
2022-09-25T11:12:26.973Z,17.60
2022-09-25T11:15:19.626Z,17.40
2022-09-25T11:18:07.178Z,17.80
2022-09-25T11:21:02.635Z,17.80
2022-09-25T11:24:09.715Z,18.30
2022-09-25T11:27:04.139Z,18.50
2022-09-25T11:30:03.789Z,17.90
2022-09-25T11:32:55.497Z,17.60
2022-09-25T11:35:48.073Z,17.40
2022-09-25T11:38:59.899Z,17.30
2022-09-25T11:41:51.722Z,17.00
2022-09-25T11:44:43.283Z,16.80
2022-09-25T11:47:37.116Z,16.80
2022-09-25T11:50:31.804Z,16.60
2022-09-25T11:53:28.401Z,16.60
2022-09-25T11:56:25.490Z,16.60
2022-09-25T11:59:29.160Z,16.60
2022-09-25T12:02:30.849Z,16.60
2022-09-25T12:05:38.794Z,16.50
2022-09-25T12:08:42.244Z,16.70
2022-09-25T12:11:38.108Z,17.10
2022-09-25T12:14:32.670Z,17.60
2022-09-25T12:17:25.884Z,17.40
2022-09-25T12:20:21.590Z,17.20
2022-09-25T12:23:18.628Z,16.90
2022-09-25T12:26:18.628Z,16.80
2022-09-25T12:29:19.587Z,16.60
2022-09-25T12:32:18.460Z,16.50
2022-09-25T12:35:18.044Z,16.30
2022-09-25T12:38:11.091Z,16.30
2022-09-25T12:41:04.352Z,16.20
2022-09-25T12:43:55.384Z,16.30
2022-09-25T12:46:46.217Z,16.20
2022-09-25T12:49:37.959Z,16.30
2022-09-25T12:52:29.135Z,16.30
2022-09-25T12:55:22.321Z,16.40
2022-09-25T12:58:18.251Z,16.50
2022-09-25T13:01:11.064Z,16.60
2022-09-25T13:04:21.437Z,16.70
2022-09-25T13:07:18.132Z,16.70
2022-09-25T13:10:14.567Z,16.50
2022-09-25T13:13:09.343Z,16.70
2022-09-25T13:16:00.404Z,16.80
2022-09-25T13:18:49.461Z,16.60
2022-09-25T13:21:37.802Z,16.60
2022-09-25T13:24:25.724Z,16.50
2022-09-25T13:27:18.963Z,16.50
2022-09-25T13:30:06.907Z,16.50
2022-09-25T13:32:56.017Z,16.50
2022-09-25T13:35:42.465Z,16.40
2022-09-25T13:38:43.552Z,16.40
2022-09-25T13:41:31.949Z,16.60
2022-09-25T13:44:49.788Z,16.60
2022-09-25T13:48:07.838Z,16.50
2022-09-25T13:51:35.701Z,16.90
2022-09-25T13:54:29.272Z,17.10
2022-09-25T13:57:16.552Z,17.50
2022-09-25T14:00:06.035Z,17.60
2022-09-25T14:02:58.672Z,17.60
2022-09-25T14:05:45.250Z,17.20
2022-09-25T14:08:34.734Z,16.90
2022-09-25T14:11:26.985Z,16.90
2022-09-25T14:14:22.695Z,16.80
2022-09-25T14:17:15.912Z,16.70
2022-09-25T14:20:06.494Z,16.80
2022-09-25T14:22:56.039Z,16.70
2022-09-25T14:25:46.983Z,16.90
2022-09-25T14:28:35.548Z,16.80
2022-09-25T14:31:40.354Z,16.70
2022-09-25T14:34:58.364Z,16.80
2022-09-25T14:37:59.191Z,16.70
2022-09-25T14:40:58.168Z,16.70
2022-09-25T14:44:01.156Z,16.70
2022-09-25T14:46:50.721Z,16.70
2022-09-25T14:49:41.839Z,16.70
2022-09-25T14:52:34.756Z,16.70
2022-09-25T14:55:24.570Z,16.70
2022-09-25T14:58:17.573Z,16.60
2022-09-25T15:01:14.903Z,16.70
2022-09-25T15:04:05.226Z,16.70
2022-09-25T15:07:03.408Z,16.70
2022-09-25T15:09:55.187Z,16.70
2022-09-25T15:12:46.411Z,16.90
2022-09-25T15:15:35.202Z,16.90
2022-09-25T15:18:20.700Z,17.00
2022-09-25T15:21:10.652Z,17.40
2022-09-25T15:24:02.338Z,17.40
2022-09-25T15:26:53.843Z,17.60
2022-09-25T15:29:46.354Z,18.00
2022-09-25T15:32:39.788Z,18.30
2022-09-25T15:35:28.046Z,18.40
2022-09-25T15:38:15.432Z,17.90
2022-09-25T15:41:02.476Z,18.10
2022-09-25T15:43:51.188Z,18.60
2022-09-25T15:46:40.081Z,18.80
2022-09-25T15:49:32.760Z,19.10
2022-09-25T15:52:27.289Z,19.20
2022-09-25T15:55:15.556Z,19.20
2022-09-25T15:58:14.561Z,19.10
2022-09-25T16:01:21.316Z,19.30
2022-09-25T16:04:27.624Z,19.40
2022-09-25T16:07:30.621Z,19.50
2022-09-25T16:10:34.436Z,18.80
2022-09-25T16:13:22.799Z,18.20
2022-09-25T16:16:22.342Z,18.10
2022-09-25T16:19:27.743Z,17.90
2022-09-25T16:22:23.297Z,17.70
2022-09-25T16:25:24.672Z,17.20
2022-09-25T16:28:19.525Z,17.20
2022-09-25T16:31:08.785Z,17.20
2022-09-25T16:33:57.384Z,17.10
2022-09-25T16:36:45.602Z,17.00
2022-09-25T16:39:36.669Z,16.90
2022-09-25T16:42:40.292Z,16.80
2022-09-25T16:45:29.694Z,16.80
2022-09-25T16:48:31.593Z,16.70
2022-09-25T16:51:22.546Z,16.40
2022-09-25T16:54:11.316Z,16.40
2022-09-25T16:56:58.940Z,16.20
2022-09-25T16:59:47.176Z,16.20
2022-09-25T17:02:37.562Z,16.10
2022-09-25T17:05:26.845Z,16.10
2022-09-25T17:08:17.835Z,16.10
2022-09-25T17:11:05.437Z,15.80
2022-09-25T17:13:52.676Z,16.00
2022-09-25T17:16:40.732Z,16.00
2022-09-25T17:19:27.807Z,15.80
2022-09-25T17:22:14.565Z,15.80
2022-09-25T17:25:03.724Z,15.90
2022-09-25T17:27:50.270Z,15.90
2022-09-25T17:30:37.088Z,15.80
2022-09-25T17:33:24.916Z,15.80
2022-09-25T17:36:13.172Z,15.70
2022-09-25T17:38:59.447Z,15.70
2022-09-25T17:41:45.969Z,15.60
2022-09-25T17:44:32.368Z,15.40
2022-09-25T17:47:19.209Z,15.40
2022-09-25T17:50:07.816Z,15.40
2022-09-25T17:52:54.644Z,15.30
2022-09-25T17:55:41.185Z,15.30
2022-09-25T17:58:28.836Z,15.20
2022-09-25T18:01:21.822Z,15.20
2022-09-25T18:04:19.211Z,15.10
2022-09-25T18:07:07.206Z,15.00
2022-09-25T18:09:53.825Z,14.90
2022-09-25T18:12:40.300Z,14.90
2022-09-25T18:15:27.518Z,14.90
2022-09-25T18:18:14.098Z,14.80
2022-09-25T18:21:17.819Z,14.70
2022-09-25T18:24:06.127Z,14.60
2022-09-25T18:26:54.332Z,14.60
2022-09-25T18:29:40.824Z,14.60
2022-09-25T18:32:27.464Z,14.50
2022-09-25T18:35:16.031Z,14.40
2022-09-25T18:38:02.466Z,14.40
2022-09-25T18:40:50.316Z,14.30
2022-09-25T18:43:37.012Z,14.20
2022-09-25T18:46:23.299Z,14.20
2022-09-25T18:49:10.416Z,14.10
2022-09-25T18:51:57.141Z,14.10
2022-09-25T18:54:43.712Z,14.00
2022-09-25T18:57:31.829Z,14.00
2022-09-25T19:00:18.722Z,14.00
2022-09-25T19:03:05.876Z,13.90
2022-09-25T19:05:59.866Z,13.80
2022-09-25T19:08:51.489Z,13.70
2022-09-25T19:11:37.904Z,13.70
2022-09-25T19:14:25.785Z,13.70
2022-09-25T19:17:12.824Z,13.70
2022-09-25T19:19:59.364Z,13.60
2022-09-25T19:22:45.849Z,13.60
2022-09-25T19:25:32.291Z,13.60
2022-09-25T19:28:18.627Z,13.60
2022-09-25T19:31:08.254Z,13.60
2022-09-25T19:33:56.193Z,13.50
2022-09-25T19:36:42.599Z,13.60
2022-09-25T19:39:29.306Z,13.50
2022-09-25T19:42:15.882Z,13.40
2022-09-25T19:45:02.232Z,13.40
2022-09-25T19:47:49.934Z,13.30
2022-09-25T19:50:36.312Z,13.30
2022-09-25T19:53:22.636Z,13.20
2022-09-25T19:56:09.912Z,13.20
2022-09-25T19:58:56.859Z,13.10
2022-09-25T20:01:44.002Z,13.00
2022-09-25T20:04:31.919Z,13.00
2022-09-25T20:07:18.825Z,13.00
2022-09-25T20:10:06.175Z,13.00
2022-09-25T20:12:52.775Z,13.00
2022-09-25T20:15:39.789Z,12.90
2022-09-25T20:18:26.699Z,12.80
2022-09-25T20:21:17.434Z,12.80
2022-09-25T20:24:06.108Z,12.80
2022-09-25T20:26:53.287Z,12.80
2022-09-25T20:29:39.919Z,12.80
2022-09-25T20:32:26.207Z,12.80
2022-09-25T20:35:12.884Z,12.80
2022-09-25T20:38:00.641Z,12.70
2022-09-25T20:40:47.108Z,12.70
2022-09-25T20:43:34.998Z,12.70
2022-09-25T20:46:21.974Z,12.60
2022-09-25T20:49:10.734Z,12.60
2022-09-25T20:51:57.188Z,12.50
2022-09-25T20:54:44.951Z,12.50
2022-09-25T20:57:33.777Z,12.40
2022-09-25T21:00:20.247Z,12.50
2022-09-25T21:03:06.735Z,12.50
2022-09-25T21:05:53.630Z,12.40
2022-09-25T21:08:40.103Z,12.40
2022-09-25T21:11:30.119Z,12.40
2022-09-25T21:14:19.628Z,12.30
2022-09-25T21:17:06.613Z,12.20
2022-09-25T21:19:54.387Z,12.30
2022-09-25T21:22:42.317Z,12.30
2022-09-25T21:25:29.508Z,12.30
2022-09-25T21:28:17.085Z,12.30
2022-09-25T21:31:05.655Z,12.20
2022-09-25T21:33:53.032Z,12.20
2022-09-25T21:36:39.909Z,12.20
2022-09-25T21:39:26.599Z,12.10
2022-09-25T21:42:12.932Z,12.10
2022-09-25T21:45:01.158Z,12.00
2022-09-25T21:47:50.396Z,12.00
2022-09-25T21:50:36.879Z,12.00
2022-09-25T21:53:23.759Z,12.00
2022-09-25T21:56:12.478Z,11.90
2022-09-25T21:59:08.407Z,11.90
2022-09-25T22:01:58.580Z,11.90
2022-09-25T22:04:45.547Z,11.80
2022-09-25T22:07:32.131Z,11.80
2022-09-25T22:10:18.732Z,11.80
2022-09-25T22:13:05.192Z,11.80
2022-09-25T22:15:51.617Z,11.70
2022-09-25T22:18:44.500Z,11.70
2022-09-25T22:21:32.875Z,11.70
2022-09-25T22:24:19.994Z,11.70
2022-09-25T22:27:06.481Z,11.70
2022-09-25T22:29:52.783Z,11.70
2022-09-25T22:32:39.279Z,11.70
2022-09-25T22:35:27.139Z,11.70
2022-09-25T22:38:13.442Z,11.70
2022-09-25T22:41:04.382Z,11.70
2022-09-25T22:43:52.743Z,11.70
2022-09-25T22:46:39.409Z,11.70
2022-09-25T22:49:25.937Z,11.70
2022-09-25T22:52:13.658Z,11.70
2022-09-25T22:55:00.112Z,11.70
2022-09-25T22:57:46.443Z,11.70
2022-09-25T23:00:33.190Z,11.60
2022-09-25T23:03:22.440Z,11.60
2022-09-25T23:06:10.881Z,11.60
2022-09-25T23:09:00.118Z,11.60
2022-09-25T23:11:47.189Z,11.60
2022-09-25T23:14:33.631Z,11.70
2022-09-25T23:17:20.143Z,11.70
2022-09-25T23:20:07.597Z,11.70
2022-09-25T23:22:54.297Z,11.70
2022-09-25T23:25:42.359Z,11.80
2022-09-25T23:28:28.664Z,11.80
2022-09-25T23:31:17.400Z,11.80
2022-09-25T23:34:04.553Z,11.80
2022-09-25T23:36:51.194Z,11.80
2022-09-25T23:39:37.704Z,11.90
2022-09-25T23:42:25.432Z,11.90
2022-09-25T23:45:12.913Z,11.90
2022-09-25T23:47:59.284Z,11.90
2022-09-25T23:50:45.659Z,12.00
2022-09-25T23:53:32.267Z,11.90
2022-09-25T23:56:21.091Z,12.00
2022-09-25T23:59:08.991Z,11.90
