createdAt,value
2018-11-25T00:00:03.263Z,8.30
2018-11-25T00:02:34.553Z,7.80
2018-11-25T00:05:02.981Z,8.00
2018-11-25T00:07:34.795Z,8.00
2018-11-25T00:09:59.715Z,7.80
2018-11-25T00:12:28.061Z,7.40
2018-11-25T00:14:56.359Z,7.70
2018-11-25T00:17:24.676Z,7.50
2018-11-25T00:19:52.922Z,7.90
2018-11-25T00:22:21.233Z,7.90
2018-11-25T00:24:49.496Z,7.90
2018-11-25T00:27:17.770Z,7.50
2018-11-25T00:29:46.062Z,7.40
2018-11-25T00:32:14.591Z,7.20
2018-11-25T00:34:42.905Z,7.40
2018-11-25T00:37:11.266Z,7.10
2018-11-25T00:39:39.568Z,7.10
2018-11-25T00:42:07.829Z,7.40
2018-11-25T00:44:36.101Z,7.90
2018-11-25T00:47:04.438Z,8.10
2018-11-25T00:49:32.821Z,7.90
2018-11-25T00:52:01.072Z,7.60
2018-11-25T00:54:29.365Z,7.40
2018-11-25T00:56:57.720Z,7.40
2018-11-25T00:59:26.003Z,7.10
2018-11-25T01:01:54.300Z,7.00
2018-11-25T01:04:22.629Z,7.10
2018-11-25T01:06:50.953Z,7.40
2018-11-25T01:09:19.461Z,7.30
2018-11-25T01:11:47.751Z,7.40
2018-11-25T01:14:16.050Z,7.50
2018-11-25T01:16:44.370Z,7.40
2018-11-25T01:30:36.733Z,7.10
2018-11-25T01:33:05.389Z,7.10
2018-11-25T01:35:33.700Z,7.10
2018-11-25T01:38:02.040Z,7.20
2018-11-25T01:40:30.346Z,7.20
2018-11-25T01:42:58.637Z,7.20
2018-11-25T01:45:27.013Z,7.30
2018-11-25T01:47:55.378Z,7.40
2018-11-25T01:50:23.648Z,7.00
2018-11-25T01:52:51.936Z,7.10
2018-11-25T01:55:20.232Z,7.20
2018-11-25T01:57:48.540Z,7.30
2018-11-25T02:00:18.101Z,7.30
2018-11-25T02:02:46.399Z,7.30
2018-11-25T02:05:14.770Z,7.10
2018-11-25T02:07:43.029Z,7.10
2018-11-25T02:10:15.167Z,7.20
2018-11-25T02:12:43.569Z,7.20
2018-11-25T02:15:13.500Z,7.10
2018-11-25T02:17:41.898Z,7.00
2018-11-25T02:20:20.182Z,7.10
2018-11-25T02:22:48.531Z,7.10
2018-11-25T02:25:16.992Z,7.10
2018-11-25T02:27:45.414Z,6.90
2018-11-25T02:30:15.023Z,6.90
2018-11-25T02:32:43.280Z,6.80
2018-11-25T02:35:12.404Z,7.00
2018-11-25T02:37:40.755Z,6.90
2018-11-25T02:40:13.780Z,6.90
2018-11-25T02:42:42.117Z,6.80
2018-11-25T02:45:13.348Z,6.70
2018-11-25T02:47:41.660Z,6.80
2018-11-25T02:50:30.530Z,6.90
2018-11-25T02:52:59.940Z,6.70
2018-11-25T02:55:28.330Z,6.50
2018-11-25T02:57:56.649Z,6.70
2018-11-25T03:00:24.988Z,6.90
2018-11-25T03:02:53.339Z,6.90
2018-11-25T03:05:21.643Z,6.90
2018-11-25T03:07:49.984Z,6.80
2018-11-25T03:10:18.336Z,6.90
2018-11-25T03:12:46.652Z,7.10
2018-11-25T03:15:16.679Z,7.10
2018-11-25T03:17:45.045Z,7.10
2018-11-25T03:20:17.081Z,7.20
2018-11-25T03:22:45.356Z,7.10
2018-11-25T03:25:19.461Z,6.80
2018-11-25T03:27:47.790Z,6.70
2018-11-25T03:30:18.168Z,6.90
2018-11-25T03:32:47.298Z,7.10
2018-11-25T03:35:15.572Z,7.10
2018-11-25T03:37:43.826Z,7.10
2018-11-25T03:40:13.936Z,7.40
2018-11-25T03:42:42.369Z,7.40
2018-11-25T03:45:13.120Z,7.00
2018-11-25T03:47:41.425Z,6.80
2018-11-25T03:50:10.790Z,7.00
2018-11-25T03:52:39.077Z,6.90
2018-11-25T03:55:09.524Z,7.10
2018-11-25T03:57:37.916Z,7.00
2018-11-25T04:00:13.201Z,6.90
2018-11-25T04:02:41.538Z,6.80
2018-11-25T04:05:11.082Z,7.10
2018-11-25T04:07:39.385Z,7.20
2018-11-25T04:10:11.169Z,7.10
2018-11-25T04:12:39.479Z,7.10
2018-11-25T04:15:11.221Z,7.00
2018-11-25T04:17:39.579Z,7.10
2018-11-25T04:20:10.679Z,6.90
2018-11-25T04:22:39.049Z,7.30
2018-11-25T04:25:10.156Z,7.20
2018-11-25T04:27:38.507Z,7.30
2018-11-25T04:30:12.712Z,7.40
2018-11-25T04:32:40.991Z,7.60
2018-11-25T04:35:10.312Z,7.80
2018-11-25T04:37:38.607Z,7.90
2018-11-25T04:40:09.277Z,7.70
2018-11-25T04:42:37.611Z,7.40
2018-11-25T04:45:08.315Z,7.20
2018-11-25T04:47:36.615Z,7.00
2018-11-25T04:50:15.385Z,7.00
2018-11-25T04:52:43.677Z,6.90
2018-11-25T04:55:11.957Z,7.00
2018-11-25T04:57:40.305Z,7.10
2018-11-25T05:00:11.762Z,7.10
2018-11-25T05:02:40.663Z,7.10
2018-11-25T05:05:10.783Z,7.50
2018-11-25T05:07:39.122Z,7.60
2018-11-25T05:10:10.512Z,7.20
2018-11-25T05:12:39.091Z,7.00
2018-11-25T05:15:09.320Z,6.80
2018-11-25T05:17:37.616Z,6.60
2018-11-25T05:20:08.012Z,6.50
2018-11-25T05:22:36.302Z,6.60
2018-11-25T05:25:04.993Z,7.00
2018-11-25T05:27:33.273Z,7.00
2018-11-25T05:30:01.590Z,6.90
2018-11-25T05:32:29.901Z,6.90
2018-11-25T05:34:58.202Z,7.00
2018-11-25T05:37:26.508Z,6.90
2018-11-25T05:39:54.752Z,6.80
2018-11-25T05:42:23.004Z,6.90
2018-11-25T05:44:51.272Z,7.10
2018-11-25T05:47:19.874Z,7.10
2018-11-25T05:49:48.227Z,7.30
2018-11-25T05:52:16.500Z,7.10
2018-11-25T05:54:44.851Z,6.70
2018-11-25T05:57:13.157Z,6.80
2018-11-25T05:59:41.467Z,6.70
2018-11-25T06:02:09.733Z,7.00
2018-11-25T06:04:37.979Z,7.30
2018-11-25T06:07:06.704Z,7.20
2018-11-25T06:09:34.964Z,7.00
2018-11-25T06:12:03.305Z,7.10
2018-11-25T06:14:31.594Z,7.00
2018-11-25T06:16:59.862Z,7.20
2018-11-25T06:19:28.158Z,7.10
2018-11-25T06:21:56.439Z,6.80
2018-11-25T06:24:24.691Z,6.60
2018-11-25T06:26:52.980Z,6.50
2018-11-25T06:29:21.261Z,6.80
2018-11-25T06:31:49.569Z,6.90
2018-11-25T06:34:17.887Z,6.60
2018-11-25T06:36:46.166Z,6.70
2018-11-25T06:39:14.491Z,6.80
2018-11-25T06:41:42.776Z,6.90
2018-11-25T06:44:11.019Z,7.20
2018-11-25T06:46:39.284Z,7.30
2018-11-25T06:49:07.548Z,7.60
2018-11-25T06:51:35.830Z,7.60
2018-11-25T06:54:04.125Z,7.10
2018-11-25T06:56:32.384Z,7.00
2018-11-25T06:59:00.656Z,7.30
2018-11-25T07:01:28.899Z,7.60
2018-11-25T07:03:57.199Z,7.80
2018-11-25T07:06:25.880Z,7.80
2018-11-25T07:08:54.511Z,7.40
2018-11-25T07:11:22.885Z,7.50
2018-11-25T07:13:51.252Z,7.20
2018-11-25T07:16:20.693Z,6.80
2018-11-25T07:18:48.935Z,6.80
2018-11-25T07:21:17.200Z,7.20
2018-11-25T07:23:45.480Z,7.10
2018-11-25T07:26:13.756Z,7.40
2018-11-25T07:28:42.009Z,7.40
2018-11-25T07:31:10.310Z,7.20
2018-11-25T07:33:38.589Z,6.90
2018-11-25T07:36:07.039Z,7.30
2018-11-25T07:38:35.269Z,7.60
2018-11-25T07:41:03.548Z,7.70
2018-11-25T07:43:31.796Z,7.70
2018-11-25T07:46:00.056Z,7.50
2018-11-25T07:48:28.331Z,7.70
2018-11-25T07:50:56.611Z,7.50
2018-11-25T07:53:25.095Z,7.20
2018-11-25T07:55:53.370Z,7.20
2018-11-25T07:58:21.683Z,7.20
2018-11-25T08:00:50.028Z,7.30
2018-11-25T08:03:18.336Z,7.60
2018-11-25T08:05:46.588Z,7.40
2018-11-25T08:08:14.850Z,6.90
2018-11-25T08:10:43.124Z,6.80
2018-11-25T08:13:11.427Z,7.20
2018-11-25T08:15:39.706Z,7.10
2018-11-25T08:18:08.107Z,7.10
2018-11-25T08:20:36.356Z,7.10
2018-11-25T08:23:04.732Z,6.90
2018-11-25T08:25:33.083Z,7.10
2018-11-25T08:28:01.485Z,7.00
2018-11-25T08:30:29.840Z,6.80
2018-11-25T08:32:58.222Z,6.90
2018-11-25T08:35:26.840Z,7.00
2018-11-25T08:37:55.419Z,7.10
2018-11-25T08:40:24.742Z,7.00
2018-11-25T08:42:53.415Z,6.90
2018-11-25T08:45:21.676Z,6.80
2018-11-25T08:47:49.943Z,6.90
2018-11-25T08:50:18.824Z,7.20
2018-11-25T08:52:52.411Z,7.30
2018-11-25T08:55:21.853Z,7.20
2018-11-25T08:57:52.411Z,7.00
2018-11-25T09:00:21.760Z,7.10
2018-11-25T09:02:50.894Z,6.90
2018-11-25T09:05:19.252Z,7.50
2018-11-25T09:07:47.580Z,7.30
2018-11-25T09:10:17.592Z,7.30
2018-11-25T09:12:47.329Z,7.50
2018-11-25T09:15:17.199Z,8.00
2018-11-25T09:17:45.469Z,7.70
2018-11-25T09:20:15.799Z,7.80
2018-11-25T09:22:44.373Z,7.60
2018-11-25T09:25:16.114Z,7.40
2018-11-25T09:27:44.371Z,7.50
2018-11-25T09:30:13.821Z,7.80
2018-11-25T09:32:42.206Z,8.00
2018-11-25T09:35:11.402Z,8.00
2018-11-25T09:37:39.679Z,8.10
2018-11-25T09:40:19.435Z,7.90
2018-11-25T09:42:48.050Z,7.60
2018-11-25T09:47:57.635Z,7.70
2018-11-25T09:50:26.027Z,8.00
2018-11-25T09:52:54.483Z,8.00
2018-11-25T09:55:25.268Z,8.00
2018-11-25T09:57:56.787Z,7.90
2018-11-25T10:00:28.145Z,7.70
2018-11-25T10:02:56.777Z,8.10
2018-11-25T10:05:25.682Z,7.90
2018-11-25T10:07:54.071Z,7.90
2018-11-25T10:10:23.372Z,7.80
2018-11-25T10:12:51.742Z,8.00
2018-11-25T10:15:24.265Z,7.90
2018-11-25T10:17:59.333Z,8.20
2018-11-25T10:20:24.272Z,8.40
2018-11-25T10:22:52.595Z,8.40
2018-11-25T10:25:20.964Z,8.40
2018-11-25T10:27:49.575Z,8.30
2018-11-25T10:30:20.881Z,8.40
2018-11-25T10:32:50.493Z,8.40
2018-11-25T10:35:18.906Z,8.20
2018-11-25T10:37:47.361Z,8.50
2018-11-25T10:40:17.873Z,8.50
2018-11-25T10:42:46.216Z,8.10
2018-11-25T10:45:19.737Z,8.40
2018-11-25T10:47:48.188Z,8.10
2018-11-25T10:50:19.530Z,8.20
2018-11-25T10:52:47.941Z,8.10
2018-11-25T10:55:18.173Z,8.00
2018-11-25T10:57:47.336Z,8.20
2018-11-25T11:00:24.342Z,8.10
2018-11-25T11:02:58.564Z,8.30
2018-11-25T11:05:32.573Z,8.30
2018-11-25T11:08:00.868Z,8.10
2018-11-25T11:10:29.268Z,7.90
2018-11-25T11:12:58.790Z,7.90
2018-11-25T11:15:25.912Z,8.30
2018-11-25T11:17:54.191Z,8.20
2018-11-25T11:20:22.461Z,8.20
2018-11-25T11:22:50.723Z,8.10
2018-11-25T11:25:19.744Z,8.00
2018-11-25T11:27:48.125Z,8.20
2018-11-25T11:30:16.449Z,8.10
2018-11-25T11:32:46.353Z,8.20
2018-11-25T11:35:14.730Z,8.00
2018-11-25T11:37:43.340Z,8.10
2018-11-25T11:40:13.058Z,8.00
2018-11-25T11:42:41.372Z,8.40
2018-11-25T11:45:12.146Z,8.90
2018-11-25T11:47:40.630Z,9.10
2018-11-25T11:50:11.336Z,9.00
2018-11-25T11:52:39.798Z,9.30
2018-11-25T11:55:11.419Z,9.80
2018-11-25T11:57:40.473Z,9.90
2018-11-25T12:00:17.184Z,9.50
2018-11-25T12:02:45.523Z,9.60
2018-11-25T12:05:13.847Z,9.50
2018-11-25T12:07:42.154Z,9.30
2018-11-25T12:10:11.735Z,9.40
2018-11-25T12:12:40.168Z,9.20
2018-11-25T12:15:14.096Z,9.10
2018-11-25T12:17:42.528Z,9.10
2018-11-25T12:20:11.151Z,8.80
2018-11-25T12:22:39.487Z,9.00
2018-11-25T12:25:14.046Z,8.90
2018-11-25T12:27:42.439Z,9.00
2018-11-25T12:30:12.656Z,9.10
2018-11-25T12:32:41.480Z,9.20
2018-11-25T12:35:10.849Z,9.50
2018-11-25T12:37:39.250Z,9.60
2018-11-25T12:40:09.716Z,9.10
2018-11-25T12:42:37.989Z,9.00
2018-11-25T12:45:09.513Z,9.00
2018-11-25T12:47:37.822Z,9.10
2018-11-25T12:50:09.037Z,9.30
2018-11-25T12:52:37.443Z,9.20
2018-11-25T12:55:09.049Z,9.10
2018-11-25T12:57:37.343Z,9.10
2018-11-25T13:00:43.083Z,9.00
2018-11-25T13:03:12.567Z,9.50
2018-11-25T13:05:45.899Z,9.90
2018-11-25T13:08:13.789Z,9.50
2018-11-25T13:10:42.119Z,9.20
2018-11-25T13:13:11.222Z,9.30
2018-11-25T13:15:39.551Z,9.40
2018-11-25T13:18:08.817Z,9.60
2018-11-25T13:20:37.089Z,9.80
2018-11-25T13:23:05.873Z,10.00
2018-11-25T13:25:34.129Z,10.00
2018-11-25T13:28:02.489Z,10.00
2018-11-25T13:30:31.744Z,9.60
2018-11-25T13:33:02.124Z,9.80
2018-11-25T13:35:31.952Z,9.70
2018-11-25T13:38:00.376Z,9.90
2018-11-25T13:40:28.661Z,9.70
2018-11-25T13:42:56.939Z,10.10
2018-11-25T13:45:25.263Z,9.80
2018-11-25T13:47:53.566Z,10.10
2018-11-25T13:50:21.876Z,10.00
2018-11-25T13:52:50.173Z,9.70
2018-11-25T13:55:21.913Z,9.60
2018-11-25T13:57:50.159Z,9.60
2018-11-25T14:00:26.089Z,9.60
2018-11-25T14:02:54.449Z,9.80
2018-11-25T14:05:22.729Z,10.10
2018-11-25T14:07:50.986Z,9.90
2018-11-25T14:10:23.187Z,9.80
2018-11-25T14:12:51.497Z,9.40
2018-11-25T14:15:19.785Z,9.30
2018-11-25T14:17:48.133Z,9.60
2018-11-25T14:20:16.403Z,9.50
2018-11-25T14:22:44.657Z,9.00
2018-11-25T14:25:15.736Z,8.90
2018-11-25T14:27:44.491Z,9.00
2018-11-25T14:30:15.341Z,9.10
2018-11-25T14:32:43.748Z,9.30
2018-11-25T14:35:13.585Z,9.70
2018-11-25T14:37:41.812Z,9.70
2018-11-25T14:40:14.506Z,9.60
2018-11-25T14:42:42.792Z,9.80
2018-11-25T14:45:12.157Z,9.60
2018-11-25T14:47:40.535Z,9.70
2018-11-25T14:50:11.486Z,9.70
2018-11-25T14:52:40.029Z,9.80
2018-11-25T14:55:10.630Z,9.90
2018-11-25T14:57:39.178Z,9.70
2018-11-25T15:00:15.721Z,9.50
2018-11-25T15:02:44.900Z,9.80
2018-11-25T15:05:21.013Z,9.70
2018-11-25T15:07:49.288Z,9.10
2018-11-25T15:10:17.517Z,8.90
2018-11-25T15:12:45.767Z,9.10
2018-11-25T15:15:14.940Z,8.90
2018-11-25T15:17:44.197Z,8.90
2018-11-25T15:20:13.113Z,8.90
2018-11-25T15:22:42.931Z,8.90
2018-11-25T15:25:14.806Z,9.00
2018-11-25T15:27:43.074Z,8.90
2018-11-25T15:30:11.773Z,8.90
2018-11-25T15:32:40.044Z,8.70
2018-11-25T15:35:10.304Z,8.60
2018-11-25T15:37:40.810Z,8.50
2018-11-25T15:40:14.331Z,8.30
2018-11-25T15:42:42.737Z,8.40
2018-11-25T15:45:11.372Z,8.20
2018-11-25T15:47:41.272Z,8.60
2018-11-25T15:50:13.848Z,8.60
2018-11-25T15:52:42.131Z,8.50
2018-11-25T15:55:13.597Z,8.20
2018-11-25T15:57:41.934Z,8.30
2018-11-25T16:00:14.654Z,8.40
2018-11-25T16:02:42.978Z,8.40
2018-11-25T16:05:15.951Z,8.40
2018-11-25T16:07:44.325Z,8.60
2018-11-25T16:10:13.664Z,8.30
2018-11-25T16:12:43.264Z,8.10
2018-11-25T16:15:15.567Z,8.00
2018-11-25T16:17:43.879Z,8.40
2018-11-25T16:20:16.221Z,8.40
2018-11-25T16:22:44.945Z,8.60
2018-11-25T16:25:15.317Z,8.60
2018-11-25T16:27:43.631Z,8.80
2018-11-25T16:30:15.171Z,8.80
2018-11-25T16:32:44.710Z,8.60
2018-11-25T16:35:13.045Z,8.70
2018-11-25T16:37:41.864Z,8.80
2018-11-25T16:40:16.665Z,8.50
2018-11-25T16:42:48.078Z,8.40
2018-11-25T16:45:19.557Z,8.60
2018-11-25T16:47:50.090Z,8.70
2018-11-25T16:50:25.019Z,8.40
2018-11-25T16:52:48.638Z,8.20
2018-11-25T16:55:18.684Z,8.70
2018-11-25T16:57:48.477Z,8.80
2018-11-25T17:00:19.950Z,8.70
2018-11-25T17:02:49.048Z,8.50
2018-11-25T17:05:19.926Z,8.60
2018-11-25T17:08:03.490Z,8.10
2018-11-25T17:10:51.875Z,8.50
2018-11-25T17:13:20.183Z,8.50
2018-11-25T17:15:48.528Z,8.40
2018-11-25T17:18:16.904Z,8.50
2018-11-25T17:20:45.232Z,8.10
2018-11-25T17:23:13.546Z,8.40
2018-11-25T17:25:41.870Z,8.40
2018-11-25T17:28:10.182Z,8.30
2018-11-25T17:30:38.448Z,8.50
2018-11-25T17:33:06.876Z,8.60
2018-11-25T17:35:35.159Z,8.60
2018-11-25T17:38:03.524Z,8.60
2018-11-25T17:40:31.794Z,8.30
2018-11-25T17:43:00.097Z,8.00
2018-11-25T17:45:28.432Z,8.00
2018-11-25T17:47:56.731Z,8.10
2018-11-25T17:50:27.047Z,7.90
2018-11-25T17:52:55.320Z,7.70
2018-11-25T17:55:24.928Z,7.90
2018-11-25T17:57:53.414Z,8.20
2018-11-25T18:00:24.769Z,8.30
2018-11-25T18:02:53.022Z,8.30
2018-11-25T18:05:21.620Z,8.00
2018-11-25T18:07:49.921Z,8.00
2018-11-25T18:10:18.254Z,7.80
2018-11-25T18:12:46.520Z,7.70
2018-11-25T18:15:16.542Z,7.70
2018-11-25T18:17:52.172Z,7.70
2018-11-25T18:20:20.444Z,7.70
2018-11-25T18:22:49.340Z,7.80
2018-11-25T18:25:17.645Z,8.10
2018-11-25T18:27:45.868Z,7.90
2018-11-25T18:30:15.678Z,7.60
2018-11-25T18:32:44.517Z,7.90
2018-11-25T18:35:12.895Z,8.00
2018-11-25T18:37:41.161Z,8.10
2018-11-25T18:40:11.009Z,7.90
2018-11-25T18:42:39.406Z,7.80
2018-11-25T18:45:11.414Z,7.50
2018-11-25T18:47:39.813Z,7.60
2018-11-25T18:50:12.403Z,7.70
2018-11-25T18:52:40.971Z,7.50
2018-11-25T18:55:08.198Z,7.70
2018-11-25T18:57:36.526Z,8.00
2018-11-25T19:00:40.341Z,8.00
2018-11-25T19:03:08.638Z,7.70
2018-11-25T19:05:36.915Z,6.70
2018-11-25T19:08:06.191Z,6.30
2018-11-25T19:10:34.801Z,5.90
2018-11-25T19:13:03.333Z,5.70
2018-11-25T19:15:31.607Z,5.60
2018-11-25T19:17:59.906Z,5.60
2018-11-25T19:20:28.997Z,5.60
2018-11-25T19:22:58.298Z,5.50
2018-11-25T19:25:26.575Z,5.50
2018-11-25T19:27:55.827Z,5.50
2018-11-25T19:30:26.837Z,5.50
2018-11-25T19:32:52.529Z,5.50
2018-11-25T19:35:22.369Z,5.50
2018-11-25T19:37:51.535Z,5.50
2018-11-25T19:40:22.401Z,5.80
2018-11-25T19:42:50.659Z,6.50
2018-11-25T19:45:21.130Z,7.00
2018-11-25T19:47:49.458Z,7.40
2018-11-25T19:50:24.243Z,7.50
2018-11-25T19:52:52.528Z,7.90
2018-11-25T19:55:21.696Z,8.00
2018-11-25T19:57:49.152Z,8.20
2018-11-25T20:00:19.927Z,7.90
2018-11-25T20:02:49.318Z,7.70
2018-11-25T20:05:17.510Z,7.70
2018-11-25T20:07:46.008Z,8.10
2018-11-25T20:10:20.664Z,8.20
2018-11-25T20:12:50.291Z,8.10
2018-11-25T20:15:19.617Z,8.10
2018-11-25T20:17:54.475Z,7.90
2018-11-25T20:20:18.603Z,7.60
2018-11-25T20:22:47.945Z,7.30
2018-11-25T20:25:17.356Z,7.20
2018-11-25T20:27:48.642Z,7.20
2018-11-25T20:30:18.374Z,7.30
2018-11-25T20:32:52.096Z,7.30
2018-11-25T20:35:20.599Z,7.50
2018-11-25T20:37:54.247Z,7.60
2018-11-25T20:40:22.521Z,7.70
2018-11-25T20:42:50.905Z,7.90
2018-11-25T20:45:25.521Z,7.80
2018-11-25T20:47:54.487Z,7.60
2018-11-25T20:50:22.929Z,8.20
2018-11-25T20:52:56.528Z,8.30
2018-11-25T20:55:25.709Z,8.30
2018-11-25T20:57:54.348Z,8.20
2018-11-25T21:00:24.912Z,8.30
2018-11-25T21:02:53.685Z,8.30
2018-11-25T21:05:22.048Z,8.20
2018-11-25T21:07:50.352Z,8.00
2018-11-25T21:10:19.771Z,7.70
2018-11-25T21:12:53.628Z,8.00
2018-11-25T21:15:21.961Z,8.10
2018-11-25T21:17:50.316Z,8.40
2018-11-25T21:20:21.015Z,8.30
2018-11-25T21:22:49.332Z,8.20
2018-11-25T21:25:18.770Z,8.30
2018-11-25T21:27:47.199Z,7.90
2018-11-25T21:30:17.518Z,8.20
2018-11-25T21:32:46.598Z,8.30
2018-11-25T21:35:14.871Z,8.00
2018-11-25T21:37:43.213Z,7.70
2018-11-25T21:40:12.764Z,7.70
2018-11-25T21:42:41.058Z,7.40
2018-11-25T21:45:12.571Z,7.40
2018-11-25T21:47:40.895Z,7.80
2018-11-25T21:50:17.142Z,7.90
2018-11-25T21:52:45.428Z,8.10
2018-11-25T21:55:14.899Z,8.10
2018-11-25T21:57:43.184Z,8.30
2018-11-25T22:00:14.049Z,7.90
2018-11-25T22:02:42.358Z,7.60
2018-11-25T22:05:11.210Z,7.50
2018-11-25T22:07:39.552Z,7.60
2018-11-25T22:10:10.010Z,7.70
2018-11-25T22:12:39.069Z,7.70
2018-11-25T22:15:13.416Z,7.40
2018-11-25T22:17:42.220Z,7.40
2018-11-25T22:20:11.593Z,7.50
2018-11-25T22:22:39.871Z,7.50
2018-11-25T22:25:09.452Z,7.50
2018-11-25T22:27:37.725Z,7.50
2018-11-25T22:30:09.515Z,7.80
2018-11-25T22:32:37.801Z,7.80
2018-11-25T22:35:10.656Z,8.30
2018-11-25T22:37:38.871Z,8.20
2018-11-25T22:40:09.479Z,7.80
2018-11-25T22:42:38.163Z,7.50
2018-11-25T22:45:08.312Z,7.70
2018-11-25T22:47:36.744Z,8.00
2018-11-25T22:50:05.923Z,8.30
2018-11-25T22:52:34.185Z,8.20
2018-11-25T22:55:02.540Z,8.10
2018-11-25T22:57:30.842Z,7.60
2018-11-25T22:59:59.106Z,7.40
2018-11-25T23:02:27.501Z,7.70
2018-11-25T23:05:07.195Z,7.80
2018-11-25T23:07:35.685Z,8.10
2018-11-25T23:10:04.363Z,7.90
2018-11-25T23:12:32.741Z,7.80
2018-11-25T23:15:01.161Z,7.70
2018-11-25T23:17:29.653Z,7.50
2018-11-25T23:19:57.883Z,7.50
2018-11-25T23:22:26.267Z,7.70
2018-11-25T23:24:55.034Z,8.00
2018-11-25T23:27:23.251Z,8.00
2018-11-25T23:29:51.523Z,8.20
2018-11-25T23:32:20.723Z,8.00
2018-11-25T23:34:49.012Z,8.10
2018-11-25T23:37:18.234Z,8.10
2018-11-25T23:39:46.748Z,8.20
2018-11-25T23:42:15.006Z,7.80
2018-11-25T23:44:43.389Z,7.50
2018-11-25T23:47:11.723Z,7.70
2018-11-25T23:49:40.179Z,7.70
2018-11-25T23:52:08.462Z,8.10
2018-11-25T23:54:36.773Z,8.10
2018-11-25T23:57:05.444Z,7.90
2018-11-25T23:59:33.740Z,8.10
