createdAt,value
2019-03-31T00:03:57.970Z,98319.26
2019-03-31T00:06:46.805Z,98177.02
2019-03-31T00:09:35.672Z,98323.45
2019-03-31T00:12:24.486Z,98321.31
2019-03-31T00:15:13.377Z,98320.05
2019-03-31T00:18:02.172Z,98069.92
2019-03-31T00:20:51.054Z,98101.52
2019-03-31T00:23:39.846Z,98309.79
2019-03-31T00:26:28.664Z,98308.92
2019-03-31T00:29:17.454Z,98302.44
2019-03-31T00:32:06.649Z,98305.46
2019-03-31T00:34:55.494Z,98039.98
2019-03-31T00:37:44.329Z,98057.42
2019-03-31T00:40:33.145Z,98302.89
2019-03-31T00:43:21.959Z,98066.03
2019-03-31T00:46:10.761Z,98303.35
2019-03-31T00:48:52.581Z,98309.34
2019-03-31T00:51:41.392Z,98304.59
2019-03-31T00:54:30.194Z,98307.58
2019-03-31T00:57:19.006Z,98308.39
2019-03-31T01:03:04.184Z,98310.91
2019-03-31T01:05:52.998Z,98307.48
2019-03-31T01:08:41.792Z,98228.89
2019-03-31T01:11:30.671Z,98303.28
2019-03-31T01:26:57.539Z,98309.98
2019-03-31T01:29:46.353Z,98312.11
2019-03-31T01:35:44.550Z,98304.41
2019-03-31T01:38:33.348Z,98305.23
2019-03-31T01:41:22.157Z,98085.73
2019-03-31T01:44:10.960Z,98299.66
2019-03-31T01:46:59.887Z,98299.84
2019-03-31T01:49:41.521Z,98080.86
2019-03-31T01:52:30.406Z,98301.38
2019-03-31T01:58:27.127Z,98300.98
2019-03-31T02:04:25.386Z,98304.53
2019-03-31T02:07:14.182Z,98303.52
2019-03-31T02:12:58.755Z,98303.78
2019-03-31T02:15:47.559Z,98302.14
2019-03-31T02:18:36.388Z,98304.23
2019-03-31T02:21:25.173Z,98297.67
2019-03-31T02:24:13.986Z,98292.23
2019-03-31T02:26:55.775Z,98288.84
2019-03-31T02:30:03.626Z,98291.84
2019-03-31T02:32:52.418Z,98285.47
2019-03-31T02:36:01.893Z,98284.67
2019-03-31T02:38:50.693Z,98272.67
2019-03-31T02:41:39.523Z,98285.04
2019-03-31T02:44:28.335Z,98285.92
2019-03-31T02:47:17.155Z,98287.17
2019-03-31T02:50:26.870Z,98292.60
2019-03-31T02:53:36.593Z,98283.63
2019-03-31T02:56:46.307Z,98290.77
2019-03-31T02:59:56.041Z,98291.58
2019-03-31T03:02:44.905Z,98293.67
2019-03-31T03:05:54.649Z,98298.73
2019-03-31T03:12:14.045Z,98288.81
2019-03-31T03:15:23.747Z,98293.09
2019-03-31T03:18:12.567Z,98290.42
2019-03-31T03:21:01.447Z,98291.08
2019-03-31T03:27:04.959Z,98096.77
2019-03-31T03:29:53.799Z,98295.14
2019-03-31T03:32:35.725Z,98303.06
2019-03-31T03:35:24.596Z,98301.06
2019-03-31T03:38:13.483Z,98072.89
2019-03-31T03:41:02.283Z,98306.27
2019-03-31T03:43:55.781Z,98313.72
2019-03-31T03:46:41.612Z,98315.47
2019-03-31T03:49:23.211Z,98309.13
2019-03-31T03:52:12.023Z,98309.25
2019-03-31T03:55:00.845Z,98304.19
2019-03-31T03:57:49.641Z,98294.41
2019-03-31T04:00:38.462Z,98296.92
2019-03-31T04:03:46.275Z,98295.14
2019-03-31T04:06:35.096Z,98297.92
2019-03-31T04:09:23.898Z,98019.52
2019-03-31T04:12:12.720Z,98306.14
2019-03-31T04:15:01.521Z,98306.67
2019-03-31T04:17:50.334Z,98307.59
2019-03-31T04:20:39.724Z,98208.66
2019-03-31T04:23:29.683Z,98318.95
2019-03-31T04:26:18.507Z,98170.95
2019-03-31T04:29:07.308Z,98302.06
2019-03-31T04:31:56.110Z,98306.03
2019-03-31T04:34:44.940Z,98311.50
2019-03-31T04:37:33.729Z,98314.59
2019-03-31T04:40:22.550Z,98318.40
2019-03-31T04:43:11.356Z,98238.58
2019-03-31T04:46:00.514Z,98323.91
2019-03-31T04:48:49.380Z,98328.41
2019-03-31T04:51:30.775Z,98055.84
2019-03-31T04:54:19.627Z,98325.59
2019-03-31T04:57:27.464Z,98326.95
2019-03-31T05:00:35.283Z,98331.68
2019-03-31T05:03:24.166Z,98330.02
2019-03-31T05:06:12.965Z,98340.98
2019-03-31T05:09:01.794Z,98093.14
2019-03-31T05:11:50.587Z,98338.19
2019-03-31T05:14:39.476Z,98177.05
2019-03-31T05:17:28.283Z,98342.62
2019-03-31T05:20:17.099Z,98343.38
2019-03-31T05:23:05.897Z,98358.61
2019-03-31T05:25:54.719Z,98353.95
2019-03-31T05:28:44.288Z,98355.46
2019-03-31T05:31:27.286Z,98356.94
2019-03-31T05:33:56.745Z,98357.34
2019-03-31T05:36:45.555Z,98360.80
2019-03-31T05:39:34.371Z,98365.56
2019-03-31T05:42:23.203Z,98370.80
2019-03-31T05:45:31.392Z,98110.46
2019-03-31T05:48:20.233Z,98391.27
2019-03-31T05:51:09.046Z,98390.23
2019-03-31T05:53:57.867Z,98382.70
2019-03-31T05:56:46.663Z,98393.05
2019-03-31T05:59:35.479Z,98395.58
2019-03-31T06:02:24.304Z,98177.44
2019-03-31T06:05:13.112Z,98387.75
2019-03-31T06:08:01.928Z,98390.84
2019-03-31T06:10:50.764Z,98385.46
2019-03-31T06:13:39.578Z,98389.68
2019-03-31T06:16:28.377Z,98389.83
2019-03-31T06:19:17.196Z,98394.89
2019-03-31T06:22:05.996Z,98403.67
2019-03-31T06:24:54.815Z,98407.63
2019-03-31T06:27:43.659Z,98401.25
2019-03-31T06:30:32.521Z,98408.22
2019-03-31T06:33:14.055Z,98401.06
2019-03-31T06:36:02.872Z,98403.31
2019-03-31T06:38:51.685Z,98405.42
2019-03-31T06:41:40.478Z,98406.77
2019-03-31T06:44:29.294Z,98409.77
2019-03-31T06:47:18.147Z,98408.55
2019-03-31T06:50:26.298Z,98413.30
2019-03-31T06:53:15.094Z,98404.05
2019-03-31T06:56:03.979Z,98407.94
2019-03-31T07:02:03.058Z,98411.50
2019-03-31T07:05:00.889Z,98401.69
2019-03-31T07:07:41.633Z,98263.75
2019-03-31T07:10:30.441Z,98402.84
2019-03-31T07:19:28.421Z,98406.71
2019-03-31T07:22:17.233Z,98414.52
2019-03-31T07:25:27.329Z,98414.13
2019-03-31T07:28:16.134Z,98411.06
2019-03-31T07:31:04.967Z,98415.46
2019-03-31T07:33:47.003Z,98416.63
2019-03-31T07:36:35.824Z,98419.07
2019-03-31T07:39:24.891Z,98420.53
2019-03-31T07:42:15.244Z,98427.23
2019-03-31T07:48:33.026Z,98425.22
2019-03-31T07:51:14.803Z,98425.22
2019-03-31T07:54:03.644Z,98426.02
2019-03-31T07:56:53.140Z,98298.81
2019-03-31T07:59:43.003Z,98367.30
2019-03-31T08:05:39.555Z,98431.34
2019-03-31T08:08:28.367Z,98435.77
2019-03-31T08:11:17.427Z,98311.98
2019-03-31T08:14:07.716Z,98438.86
2019-03-31T08:16:56.550Z,98437.80
2019-03-31T08:19:45.356Z,98450.44
2019-03-31T08:22:53.210Z,98248.16
2019-03-31T08:25:42.003Z,98442.72
2019-03-31T08:28:30.823Z,98238.80
2019-03-31T08:31:19.639Z,98452.91
2019-03-31T08:34:01.142Z,98457.11
2019-03-31T08:37:09.040Z,98458.24
2019-03-31T08:39:57.864Z,98465.34
2019-03-31T08:42:46.673Z,98461.91
2019-03-31T08:45:35.510Z,98465.61
2019-03-31T08:48:24.383Z,98468.08
2019-03-31T08:51:13.229Z,98478.91
2019-03-31T08:54:02.098Z,98375.97
2019-03-31T08:56:50.932Z,98485.41
2019-03-31T08:59:39.774Z,98484.45
2019-03-31T09:05:28.129Z,98454.95
2019-03-31T09:08:16.935Z,98492.30
2019-03-31T09:11:06.271Z,98356.99
2019-03-31T09:14:14.115Z,98385.73
2019-03-31T09:17:02.938Z,98501.31
2019-03-31T09:19:51.769Z,98501.34
2019-03-31T09:22:40.662Z,98495.93
2019-03-31T09:28:23.682Z,98500.54
2019-03-31T09:31:12.542Z,98506.87
2019-03-31T09:34:01.356Z,98510.50
2019-03-31T09:36:50.181Z,98274.62
2019-03-31T09:39:39.051Z,98511.64
2019-03-31T09:42:27.870Z,98511.44
2019-03-31T09:45:16.935Z,98513.63
2019-03-31T09:48:05.812Z,98310.95
2019-03-31T09:50:56.557Z,98523.15
2019-03-31T09:53:45.466Z,98525.92
2019-03-31T09:56:34.266Z,98520.89
2019-03-31T09:59:23.098Z,98523.75
2019-03-31T10:02:11.894Z,98402.89
2019-03-31T10:05:00.711Z,98316.84
2019-03-31T10:07:49.585Z,98532.21
2019-03-31T10:10:38.410Z,98522.03
2019-03-31T10:13:27.295Z,98522.77
2019-03-31T10:16:35.388Z,98525.25
2019-03-31T10:19:43.282Z,98517.86
2019-03-31T10:22:32.112Z,98506.08
2019-03-31T10:25:20.914Z,98523.08
2019-03-31T10:28:09.745Z,98522.81
2019-03-31T10:30:58.557Z,98522.06
2019-03-31T10:33:47.381Z,98520.23
2019-03-31T10:36:28.678Z,98523.87
2019-03-31T10:39:17.507Z,98521.55
2019-03-31T10:42:06.317Z,98525.16
2019-03-31T10:44:55.137Z,98463.24
2019-03-31T10:47:43.952Z,98529.80
2019-03-31T10:50:32.779Z,98355.70
2019-03-31T10:53:21.603Z,98528.83
2019-03-31T10:56:29.453Z,98527.53
2019-03-31T10:59:18.268Z,98537.06
2019-03-31T11:02:07.095Z,98522.08
2019-03-31T11:04:55.894Z,98519.78
2019-03-31T11:07:44.721Z,98514.08
2019-03-31T11:14:01.937Z,98515.44
2019-03-31T11:16:50.768Z,98516.05
2019-03-31T11:19:39.598Z,98517.11
2019-03-31T11:22:47.447Z,98520.06
2019-03-31T11:25:36.249Z,98323.61
2019-03-31T11:28:32.531Z,98518.16
2019-03-31T11:31:21.337Z,98529.39
2019-03-31T11:34:10.179Z,98525.55
2019-03-31T11:36:52.205Z,98524.23
2019-03-31T11:39:41.017Z,98533.19
2019-03-31T11:42:29.822Z,98404.47
2019-03-31T11:45:18.641Z,98540.78
2019-03-31T11:51:15.288Z,98533.16
2019-03-31T11:54:04.157Z,98534.47
2019-03-31T11:56:52.979Z,98537.30
2019-03-31T11:59:41.790Z,98538.05
2019-03-31T12:02:30.614Z,98536.28
2019-03-31T12:05:19.488Z,98539.12
2019-03-31T12:08:08.335Z,98538.39
2019-03-31T12:10:57.123Z,98536.42
2019-03-31T12:13:45.945Z,98540.75
2019-03-31T12:16:34.757Z,98534.19
2019-03-31T12:19:23.576Z,98529.64
2019-03-31T12:22:31.407Z,98526.53
2019-03-31T12:25:20.284Z,98529.54
2019-03-31T12:28:09.125Z,98530.33
2019-03-31T12:30:57.960Z,98528.78
2019-03-31T12:33:46.770Z,98521.13
2019-03-31T12:36:28.530Z,98522.89
2019-03-31T12:39:17.332Z,98516.98
2019-03-31T12:42:06.226Z,98522.44
2019-03-31T12:44:55.052Z,98521.17
2019-03-31T12:47:43.886Z,98524.98
2019-03-31T12:50:32.694Z,98519.98
2019-03-31T12:53:21.522Z,98303.89
2019-03-31T12:56:29.619Z,98523.15
2019-03-31T12:59:18.444Z,98457.11
2019-03-31T13:02:07.246Z,98522.44
2019-03-31T13:04:56.081Z,98517.41
2019-03-31T13:07:55.797Z,98288.41
2019-03-31T13:10:35.701Z,98522.12
2019-03-31T13:13:24.534Z,98385.95
2019-03-31T13:16:13.353Z,98523.70
2019-03-31T13:19:21.192Z,98384.38
2019-03-31T13:22:10.012Z,98517.49
2019-03-31T13:25:02.171Z,98512.05
2019-03-31T13:27:49.359Z,98513.84
2019-03-31T13:33:47.562Z,98514.84
2019-03-31T13:36:29.206Z,98517.63
2019-03-31T13:39:18.026Z,98524.47
2019-03-31T13:42:06.834Z,98522.13
2019-03-31T13:44:55.647Z,98349.73
2019-03-31T13:47:44.457Z,98517.89
2019-03-31T13:50:33.284Z,98388.52
2019-03-31T13:53:22.095Z,98520.31
2019-03-31T13:56:11.465Z,98519.91
2019-03-31T13:59:01.520Z,98529.03
2019-03-31T14:01:50.350Z,98527.69
2019-03-31T14:07:46.920Z,98397.20
2019-03-31T14:10:35.727Z,98524.16
2019-03-31T14:13:24.555Z,98523.02
2019-03-31T14:16:13.365Z,98521.66
2019-03-31T14:19:02.197Z,98520.71
2019-03-31T14:21:51.046Z,98527.41
2019-03-31T14:24:39.872Z,98527.94
2019-03-31T14:27:28.675Z,98530.17
2019-03-31T14:30:17.668Z,98529.42
2019-03-31T14:33:06.478Z,98534.66
2019-03-31T14:35:55.317Z,98401.04
2019-03-31T14:38:40.350Z,98506.92
2019-03-31T14:41:27.673Z,98532.67
2019-03-31T14:44:16.502Z,98411.14
2019-03-31T14:47:05.304Z,98347.86
2019-03-31T14:49:54.122Z,98528.91
2019-03-31T14:52:42.929Z,98349.52
2019-03-31T14:55:31.768Z,98522.16
2019-03-31T14:58:20.577Z,98514.52
2019-03-31T15:01:09.404Z,98516.08
2019-03-31T15:07:26.681Z,98508.82
2019-03-31T15:10:15.476Z,98510.08
2019-03-31T15:16:19.385Z,98506.32
2019-03-31T15:22:15.955Z,98506.47
2019-03-31T15:25:25.677Z,98504.89
2019-03-31T15:28:14.518Z,98503.97
2019-03-31T15:31:03.323Z,98497.47
2019-03-31T15:33:52.181Z,98297.55
2019-03-31T15:39:42.019Z,98502.61
2019-03-31T15:42:30.822Z,98494.33
2019-03-31T15:45:19.635Z,98493.15
2019-03-31T15:48:08.475Z,98493.81
2019-03-31T15:50:57.291Z,98494.37
2019-03-31T15:53:46.121Z,98489.56
2019-03-31T15:56:34.948Z,98497.16
2019-03-31T15:59:23.837Z,98441.02
2019-03-31T16:02:12.670Z,98501.80
2019-03-31T16:05:01.492Z,98506.83
2019-03-31T16:07:50.325Z,98511.27
2019-03-31T16:10:39.130Z,98505.80
2019-03-31T16:13:27.968Z,98303.34
2019-03-31T16:16:16.780Z,98507.13
2019-03-31T16:19:05.599Z,98514.08
2019-03-31T16:21:54.424Z,98510.16
2019-03-31T16:25:02.277Z,98514.19
2019-03-31T16:27:51.083Z,98518.89
2019-03-31T16:30:39.912Z,98518.22
2019-03-31T16:33:28.728Z,98456.95
2019-03-31T16:36:17.553Z,98522.55
2019-03-31T16:38:58.888Z,98513.42
2019-03-31T16:41:47.975Z,98286.46
2019-03-31T16:44:36.778Z,98512.56
2019-03-31T16:47:25.620Z,98515.05
2019-03-31T16:50:34.163Z,98519.39
2019-03-31T16:53:22.985Z,98521.13
2019-03-31T16:56:11.792Z,98522.21
2019-03-31T16:59:00.610Z,98351.52
2019-03-31T17:01:49.418Z,98519.14
2019-03-31T17:04:38.234Z,98519.98
2019-03-31T17:07:27.054Z,98521.30
2019-03-31T17:10:35.039Z,98282.37
2019-03-31T17:13:23.925Z,98452.30
2019-03-31T17:16:15.330Z,98519.88
2019-03-31T17:19:03.354Z,98529.43
2019-03-31T17:22:11.185Z,98530.61
2019-03-31T17:24:59.974Z,98526.55
2019-03-31T17:27:48.805Z,98519.11
2019-03-31T17:30:37.679Z,98520.94
2019-03-31T17:33:26.509Z,98471.97
2019-03-31T17:36:15.318Z,98514.36
2019-03-31T17:42:19.410Z,98507.03
2019-03-31T17:48:23.717Z,98520.13
2019-03-31T17:51:12.583Z,98311.59
2019-03-31T17:54:01.404Z,98522.69
2019-03-31T17:57:09.224Z,98529.27
2019-03-31T17:59:58.371Z,98288.70
2019-03-31T18:02:47.174Z,98533.70
2019-03-31T18:05:35.994Z,98532.05
2019-03-31T18:08:24.798Z,98533.72
2019-03-31T18:11:13.617Z,98281.04
2019-03-31T18:14:02.413Z,98539.38
2019-03-31T18:16:51.228Z,98542.45
2019-03-31T18:19:40.050Z,98538.67
2019-03-31T18:22:28.846Z,98551.03
2019-03-31T18:25:17.666Z,98553.54
2019-03-31T18:27:59.236Z,98556.19
2019-03-31T18:30:48.056Z,98326.02
2019-03-31T18:33:36.853Z,98564.84
2019-03-31T18:36:36.403Z,98566.56
2019-03-31T18:39:16.201Z,98570.88
2019-03-31T18:42:05.315Z,98580.31
2019-03-31T18:44:54.384Z,98573.02
2019-03-31T18:47:43.205Z,98442.27
2019-03-31T18:50:32.025Z,98416.65
2019-03-31T18:53:39.894Z,98580.31
2019-03-31T18:56:47.797Z,98582.89
2019-03-31T18:59:55.592Z,98553.39
2019-03-31T19:03:03.442Z,98589.33
2019-03-31T19:06:11.260Z,98567.94
2019-03-31T19:09:19.103Z,98585.89
2019-03-31T19:12:26.929Z,98593.18
2019-03-31T19:15:34.767Z,98592.31
2019-03-31T19:21:51.988Z,98595.74
2019-03-31T19:24:59.800Z,98335.77
2019-03-31T19:31:02.098Z,98604.26
2019-03-31T19:34:09.938Z,98607.25
2019-03-31T19:37:17.777Z,98603.82
2019-03-31T19:40:46.530Z,98607.66
2019-03-31T19:43:54.371Z,98611.94
2019-03-31T19:53:27.046Z,98620.90
2019-03-31T19:56:34.870Z,98623.47
2019-03-31T19:59:42.723Z,98620.52
2019-03-31T20:05:59.937Z,98620.03
2019-03-31T20:09:07.760Z,98625.17
2019-03-31T20:12:15.607Z,98358.72
2019-03-31T20:18:38.295Z,98631.98
2019-03-31T20:24:48.237Z,98637.95
2019-03-31T20:31:05.455Z,98632.38
2019-03-31T20:34:13.278Z,98632.80
2019-03-31T20:37:21.132Z,98559.11
2019-03-31T20:43:25.265Z,98631.45
2019-03-31T20:46:14.063Z,98637.04
2019-03-31T20:49:02.883Z,98637.02
2019-03-31T20:51:51.677Z,98559.87
2019-03-31T20:54:40.494Z,98634.34
2019-03-31T20:57:29.348Z,98414.38
2019-03-31T21:00:18.279Z,98635.49
2019-03-31T21:03:07.143Z,98637.63
2019-03-31T21:05:56.015Z,98388.53
2019-03-31T21:08:44.833Z,98632.44
2019-03-31T21:11:33.677Z,98634.57
2019-03-31T21:14:15.465Z,98361.38
2019-03-31T21:17:04.275Z,98381.51
2019-03-31T21:19:53.080Z,98634.09
2019-03-31T21:22:41.890Z,98641.80
2019-03-31T21:25:30.775Z,98640.95
2019-03-31T21:28:19.567Z,98646.39
2019-03-31T21:31:08.693Z,98646.00
2019-03-31T21:37:24.267Z,98647.22
2019-03-31T21:40:13.058Z,98482.63
2019-03-31T21:43:01.878Z,98647.02
2019-03-31T21:46:09.696Z,98651.37
2019-03-31T21:48:58.509Z,98398.15
2019-03-31T21:51:47.301Z,98653.88
2019-03-31T21:54:36.116Z,98655.88
2019-03-31T21:57:24.912Z,98655.74
2019-03-31T22:00:13.870Z,98655.35
2019-03-31T22:06:12.067Z,98652.27
2019-03-31T22:09:00.878Z,98652.69
2019-03-31T22:11:49.692Z,98655.35
2019-03-31T22:14:31.824Z,98653.97
2019-03-31T22:17:20.891Z,98650.88
2019-03-31T22:26:12.160Z,98510.77
2019-03-31T22:29:00.972Z,98656.52
2019-03-31T22:31:49.796Z,98650.43
2019-03-31T22:34:38.617Z,98647.84
2019-03-31T22:37:27.416Z,98381.12
2019-03-31T22:40:16.230Z,98640.94
2019-03-31T22:43:07.703Z,98641.94
2019-03-31T22:45:55.557Z,98641.02
2019-03-31T22:48:44.374Z,98369.45
2019-03-31T22:54:40.999Z,98639.44
2019-03-31T22:57:29.800Z,98642.03
2019-03-31T23:03:17.867Z,98556.47
2019-03-31T23:06:06.671Z,98640.16
2019-03-31T23:08:55.472Z,98635.05
2019-03-31T23:11:44.264Z,98639.77
2019-03-31T23:14:33.085Z,98599.54
2019-03-31T23:17:21.934Z,98401.92
2019-03-31T23:20:10.811Z,98635.09
2019-03-31T23:22:59.632Z,98628.31
2019-03-31T23:25:48.425Z,98335.25
2019-03-31T23:31:32.963Z,98349.91
2019-03-31T23:34:21.767Z,98484.95
2019-03-31T23:37:10.579Z,98621.41
2019-03-31T23:39:59.370Z,98627.14
2019-03-31T23:42:48.196Z,98622.59
2019-03-31T23:45:37.015Z,98623.42
2019-03-31T23:48:25.812Z,98623.85
2019-03-31T23:51:14.636Z,98319.67
2019-03-31T23:54:03.429Z,98617.86
2019-03-31T23:56:52.253Z,98614.11
2019-03-31T23:59:41.056Z,98618.97
