createdAt,value
2022-10-20T00:00:02.596Z,14.00
2022-10-20T00:02:36.243Z,14.10
2022-10-20T00:05:04.714Z,14.00
2022-10-20T00:07:38.937Z,14.00
2022-10-20T00:10:06.906Z,14.00
2022-10-20T00:12:40.818Z,14.00
2022-10-20T00:15:09.977Z,14.00
2022-10-20T00:17:44.776Z,14.00
2022-10-20T00:22:46.906Z,13.90
2022-10-20T00:25:14.186Z,13.90
2022-10-20T00:27:47.901Z,13.90
2022-10-20T00:30:15.147Z,13.90
2022-10-20T00:32:49.368Z,13.90
2022-10-20T00:35:17.442Z,13.80
2022-10-20T00:37:50.931Z,13.80
2022-10-20T00:40:37.893Z,13.80
2022-10-20T00:43:16.835Z,13.80
2022-10-20T00:46:00.093Z,13.80
2022-10-20T00:48:30.172Z,13.80
2022-10-20T00:51:04.857Z,13.80
2022-10-20T00:53:32.502Z,13.70
2022-10-20T00:56:08.151Z,13.70
2022-10-20T00:58:35.836Z,13.70
2022-10-20T01:01:09.847Z,13.70
2022-10-20T01:03:50.534Z,13.60
2022-10-20T01:06:28.830Z,13.60
2022-10-20T01:08:56.254Z,13.50
2022-10-20T01:11:41.871Z,13.40
2022-10-20T01:14:18.776Z,13.30
2022-10-20T01:17:09.943Z,13.30
2022-10-20T01:19:47.194Z,13.30
2022-10-20T01:23:05.466Z,13.20
2022-10-20T01:25:54.579Z,13.20
2022-10-20T01:28:43.469Z,13.20
2022-10-20T01:31:27.633Z,13.20
2022-10-20T01:34:24.487Z,13.20
2022-10-20T01:36:58.376Z,13.20
2022-10-20T01:39:51.741Z,13.20
2022-10-20T01:45:04.136Z,13.20
2022-10-20T01:47:39.539Z,13.10
2022-10-20T01:50:09.046Z,13.10
2022-10-20T01:52:43.469Z,13.10
2022-10-20T01:55:16.167Z,13.00
2022-10-20T01:57:58.562Z,12.90
2022-10-20T02:00:26.539Z,12.90
2022-10-20T02:03:09.537Z,12.90
2022-10-20T02:05:44.681Z,12.80
2022-10-20T02:08:36.640Z,12.80
2022-10-20T02:11:07.496Z,12.80
2022-10-20T02:13:45.476Z,12.70
2022-10-20T02:16:32.663Z,12.70
2022-10-20T02:19:07.431Z,12.70
2022-10-20T02:21:55.056Z,12.70
2022-10-20T02:24:32.729Z,12.70
2022-10-20T02:27:10.507Z,12.60
2022-10-20T02:29:42.667Z,12.60
2022-10-20T02:32:18.423Z,12.70
2022-10-20T02:34:45.977Z,12.60
2022-10-20T02:37:19.482Z,12.60
2022-10-20T02:39:53.526Z,12.50
2022-10-20T02:42:27.723Z,12.50
2022-10-20T02:44:56.361Z,12.50
2022-10-20T02:47:23.781Z,12.50
2022-10-20T02:49:57.506Z,12.60
2022-10-20T02:52:25.371Z,12.60
2022-10-20T02:54:59.523Z,12.60
2022-10-20T02:57:27.446Z,12.60
2022-10-20T03:00:01.488Z,12.50
2022-10-20T03:02:28.727Z,12.50
2022-10-20T03:05:02.551Z,12.50
2022-10-20T03:07:29.742Z,12.50
2022-10-20T03:10:04.491Z,12.50
2022-10-20T03:12:32.383Z,12.50
2022-10-20T03:15:06.555Z,12.50
2022-10-20T03:17:34.102Z,12.50
2022-10-20T03:20:08.692Z,12.50
2022-10-20T03:22:55.408Z,12.50
2022-10-20T03:25:30.326Z,12.50
2022-10-20T03:27:58.158Z,12.50
2022-10-20T03:30:33.557Z,12.50
2022-10-20T03:33:00.853Z,12.50
2022-10-20T03:35:35.486Z,12.50
2022-10-20T03:38:03.593Z,12.40
2022-10-20T03:40:37.532Z,12.40
2022-10-20T03:43:04.742Z,12.40
2022-10-20T03:45:38.454Z,12.40
2022-10-20T03:48:06.656Z,12.40
2022-10-20T03:50:40.473Z,12.40
2022-10-20T03:53:08.583Z,12.40
2022-10-20T03:55:45.400Z,12.50
2022-10-20T03:58:12.608Z,12.50
2022-10-20T04:00:46.486Z,12.50
2022-10-20T04:03:21.423Z,12.50
2022-10-20T04:05:48.606Z,12.50
2022-10-20T04:08:22.473Z,12.50
2022-10-20T04:10:51.376Z,12.50
2022-10-20T04:13:25.677Z,12.40
2022-10-20T04:15:52.963Z,12.40
2022-10-20T04:18:26.587Z,12.30
2022-10-20T04:21:13.434Z,12.30
2022-10-20T04:23:47.476Z,12.30
2022-10-20T04:26:16.763Z,12.30
2022-10-20T04:28:50.348Z,12.20
2022-10-20T04:31:24.780Z,12.10
2022-10-20T04:33:52.041Z,12.00
2022-10-20T04:36:25.461Z,12.00
2022-10-20T04:38:59.612Z,12.00
2022-10-20T04:41:27.781Z,12.10
2022-10-20T04:44:01.637Z,12.10
2022-10-20T04:46:29.537Z,12.10
2022-10-20T04:49:03.576Z,12.00
2022-10-20T04:51:30.880Z,11.90
2022-10-20T04:56:32.780Z,11.80
2022-10-20T04:59:09.699Z,11.80
2022-10-20T05:01:40.106Z,11.80
2022-10-20T05:04:13.890Z,11.80
2022-10-20T05:06:41.192Z,11.70
2022-10-20T05:09:15.599Z,11.70
2022-10-20T05:11:50.587Z,11.70
2022-10-20T05:14:24.528Z,11.70
2022-10-20T05:16:58.425Z,11.60
2022-10-20T05:19:25.512Z,11.60
2022-10-20T05:22:12.505Z,11.60
2022-10-20T05:24:46.506Z,11.50
2022-10-20T05:27:13.976Z,11.40
2022-10-20T05:29:47.954Z,11.40
2022-10-20T05:32:15.197Z,11.40
2022-10-20T05:34:50.486Z,11.40
2022-10-20T05:37:18.299Z,11.40
2022-10-20T05:39:52.567Z,11.30
2022-10-20T05:42:27.546Z,11.30
2022-10-20T05:45:01.590Z,11.40
2022-10-20T05:47:28.925Z,11.40
2022-10-20T05:50:02.532Z,11.40
2022-10-20T05:52:37.913Z,11.50
2022-10-20T05:55:14.568Z,11.40
2022-10-20T05:57:42.008Z,11.40
2022-10-20T06:00:16.547Z,11.40
2022-10-20T06:02:50.575Z,11.40
2022-10-20T06:05:17.747Z,11.30
2022-10-20T06:07:51.509Z,11.30
2022-10-20T06:10:18.851Z,11.30
2022-10-20T06:12:52.565Z,11.30
2022-10-20T06:15:20.056Z,11.30
2022-10-20T06:17:54.521Z,11.40
2022-10-20T06:20:21.771Z,11.40
2022-10-20T06:23:03.565Z,11.50
2022-10-20T06:25:37.854Z,11.50
2022-10-20T06:28:11.499Z,11.50
2022-10-20T06:30:38.905Z,11.50
2022-10-20T06:33:12.474Z,11.50
2022-10-20T06:35:39.895Z,11.50
2022-10-20T06:38:14.424Z,11.50
2022-10-20T06:40:41.757Z,11.50
2022-10-20T06:43:15.419Z,11.50
2022-10-20T06:45:42.890Z,11.50
2022-10-20T06:48:16.614Z,11.50
2022-10-20T06:50:43.955Z,11.50
2022-10-20T06:53:12.640Z,11.50
2022-10-20T06:55:46.957Z,11.50
2022-10-20T06:58:14.519Z,11.50
2022-10-20T07:00:48.585Z,11.50
2022-10-20T07:03:15.884Z,11.60
2022-10-20T07:05:49.821Z,11.60
2022-10-20T07:08:17.022Z,11.70
2022-10-20T07:10:51.891Z,11.70
2022-10-20T07:13:19.059Z,11.70
2022-10-20T07:15:53.525Z,11.70
2022-10-20T07:18:22.025Z,11.70
2022-10-20T07:20:55.538Z,11.80
2022-10-20T07:23:32.456Z,11.90
2022-10-20T07:26:22.546Z,11.90
2022-10-20T07:29:05.525Z,12.00
2022-10-20T07:31:38.970Z,12.00
2022-10-20T07:34:30.977Z,12.00
2022-10-20T07:37:05.494Z,12.10
2022-10-20T07:39:39.727Z,12.10
2022-10-20T07:42:06.785Z,12.20
2022-10-20T07:44:34.015Z,12.20
2022-10-20T07:47:07.530Z,12.20
2022-10-20T07:49:49.974Z,12.30
2022-10-20T07:52:23.556Z,12.30
2022-10-20T07:55:06.379Z,12.30
2022-10-20T07:57:45.049Z,12.30
2022-10-20T08:00:20.515Z,12.40
2022-10-20T08:02:48.204Z,12.40
2022-10-20T08:05:22.499Z,12.50
2022-10-20T08:07:49.894Z,12.40
2022-10-20T08:10:23.424Z,12.50
2022-10-20T08:12:50.947Z,12.50
2022-10-20T08:15:24.570Z,12.60
2022-10-20T08:17:52.289Z,12.60
2022-10-20T08:20:29.375Z,12.80
2022-10-20T08:23:03.704Z,12.90
2022-10-20T08:25:37.535Z,13.10
2022-10-20T08:28:05.181Z,13.30
2022-10-20T08:30:40.567Z,13.40
2022-10-20T08:33:07.893Z,13.60
2022-10-20T08:35:41.853Z,13.80
2022-10-20T08:38:09.463Z,14.10
2022-10-20T08:40:47.564Z,14.30
2022-10-20T08:43:21.793Z,14.50
2022-10-20T08:45:55.532Z,14.60
2022-10-20T08:48:29.774Z,14.70
2022-10-20T08:51:04.796Z,14.80
2022-10-20T08:53:35.264Z,14.90
2022-10-20T08:56:09.594Z,15.10
2022-10-20T08:58:41.934Z,15.10
2022-10-20T09:01:29.717Z,15.20
2022-10-20T09:04:24.204Z,15.40
2022-10-20T09:07:06.634Z,15.80
2022-10-20T09:09:35.394Z,16.20
2022-10-20T09:12:14.674Z,16.60
2022-10-20T09:14:42.703Z,16.90
2022-10-20T09:17:24.034Z,17.20
2022-10-20T09:19:57.115Z,17.30
2022-10-20T09:22:36.122Z,17.50
2022-10-20T09:25:04.183Z,17.60
2022-10-20T09:27:46.534Z,17.90
2022-10-20T09:30:28.806Z,18.10
2022-10-20T09:33:03.117Z,18.30
2022-10-20T09:35:41.463Z,18.30
2022-10-20T09:38:11.694Z,18.30
2022-10-20T09:41:01.684Z,18.30
2022-10-20T09:43:35.877Z,18.20
2022-10-20T09:46:10.479Z,18.30
2022-10-20T09:48:55.526Z,18.40
2022-10-20T09:51:25.824Z,18.50
2022-10-20T09:54:21.499Z,18.40
2022-10-20T09:56:50.027Z,18.40
2022-10-20T09:59:32.469Z,18.30
2022-10-20T10:02:10.921Z,18.30
2022-10-20T10:04:47.651Z,18.20
2022-10-20T10:07:32.459Z,18.20
2022-10-20T10:10:08.622Z,18.10
2022-10-20T10:12:36.918Z,18.00
2022-10-20T10:15:29.601Z,18.00
2022-10-20T10:17:57.718Z,18.00
2022-10-20T10:20:37.991Z,18.00
2022-10-20T10:23:32.229Z,18.10
2022-10-20T10:26:06.689Z,18.20
2022-10-20T10:28:38.819Z,18.40
2022-10-20T10:31:30.700Z,18.50
2022-10-20T10:34:19.544Z,18.60
2022-10-20T10:36:46.911Z,18.50
2022-10-20T10:39:22.484Z,18.50
2022-10-20T10:42:03.325Z,18.70
2022-10-20T10:45:41.544Z,18.80
2022-10-20T10:49:02.820Z,19.00
2022-10-20T10:51:48.871Z,19.10
2022-10-20T10:54:27.921Z,19.20
2022-10-20T10:57:08.049Z,19.30
2022-10-20T10:59:49.564Z,19.30
2022-10-20T11:02:36.425Z,19.40
2022-10-20T11:05:40.916Z,19.50
2022-10-20T11:08:38.807Z,19.40
2022-10-20T11:11:44.965Z,19.30
2022-10-20T11:14:15.028Z,19.30
2022-10-20T11:17:04.610Z,19.40
2022-10-20T11:19:46.269Z,19.40
2022-10-20T11:22:28.516Z,19.40
2022-10-20T11:25:35.497Z,19.40
2022-10-20T11:28:03.025Z,19.40
2022-10-20T11:30:40.930Z,19.40
2022-10-20T11:33:17.401Z,19.40
2022-10-20T11:36:22.615Z,19.40
2022-10-20T11:38:56.995Z,19.30
2022-10-20T11:41:33.725Z,19.20
2022-10-20T11:44:04.455Z,19.20
2022-10-20T11:46:52.586Z,19.20
2022-10-20T11:49:20.625Z,19.10
2022-10-20T11:52:31.614Z,19.00
2022-10-20T11:55:35.596Z,18.90
2022-10-20T11:58:42.635Z,18.80
2022-10-20T12:01:28.633Z,18.80
2022-10-20T12:04:12.525Z,18.70
2022-10-20T12:06:48.994Z,18.70
2022-10-20T12:10:11.063Z,18.60
2022-10-20T12:13:17.095Z,18.70
2022-10-20T12:15:57.555Z,18.70
2022-10-20T12:18:35.735Z,18.70
2022-10-20T12:21:12.529Z,18.70
2022-10-20T12:24:07.994Z,18.70
2022-10-20T12:26:45.594Z,18.60
2022-10-20T12:29:48.676Z,18.50
2022-10-20T12:32:40.084Z,18.40
2022-10-20T12:35:17.903Z,18.30
2022-10-20T12:38:03.085Z,18.30
2022-10-20T12:41:04.643Z,18.30
2022-10-20T12:43:42.877Z,18.20
2022-10-20T12:46:16.208Z,18.10
2022-10-20T12:48:53.697Z,18.00
2022-10-20T12:51:27.164Z,17.90
2022-10-20T12:54:23.635Z,17.90
2022-10-20T12:56:52.825Z,17.80
2022-10-20T12:59:35.705Z,17.80
2022-10-20T13:02:14.235Z,17.80
2022-10-20T13:05:04.716Z,17.80
2022-10-20T13:08:21.595Z,17.80
2022-10-20T13:10:56.537Z,17.80
2022-10-20T13:13:30.712Z,17.70
2022-10-20T13:15:59.787Z,17.80
2022-10-20T13:18:45.616Z,17.80
2022-10-20T13:21:49.793Z,17.80
2022-10-20T13:24:42.680Z,17.80
2022-10-20T13:27:12.866Z,17.80
2022-10-20T13:29:50.534Z,17.70
2022-10-20T13:32:30.858Z,17.50
2022-10-20T13:35:27.755Z,17.40
2022-10-20T13:38:08.477Z,17.30
2022-10-20T13:40:58.730Z,17.20
2022-10-20T13:43:59.382Z,17.10
2022-10-20T13:46:41.529Z,17.10
2022-10-20T13:49:20.658Z,17.10
2022-10-20T13:51:58.665Z,17.10
2022-10-20T13:54:36.584Z,17.10
2022-10-20T13:57:05.043Z,17.10
2022-10-20T13:59:40.663Z,17.10
2022-10-20T14:02:29.852Z,17.10
2022-10-20T14:05:19.565Z,17.10
2022-10-20T14:07:53.874Z,17.20
2022-10-20T14:10:53.846Z,17.20
2022-10-20T14:13:33.696Z,17.30
2022-10-20T14:16:04.355Z,17.20
2022-10-20T14:18:42.794Z,17.20
2022-10-20T14:21:18.691Z,17.10
2022-10-20T14:23:59.654Z,17.00
2022-10-20T14:26:33.858Z,17.00
2022-10-20T14:29:10.768Z,17.00
2022-10-20T14:31:45.375Z,17.00
2022-10-20T14:34:30.684Z,17.00
2022-10-20T14:36:59.234Z,17.00
2022-10-20T14:39:46.615Z,16.90
2022-10-20T14:42:36.616Z,16.80
2022-10-20T14:45:12.096Z,16.80
2022-10-20T14:47:41.844Z,16.70
2022-10-20T14:50:30.874Z,16.70
2022-10-20T14:52:58.247Z,16.60
2022-10-20T14:55:46.735Z,16.50
2022-10-20T14:59:02.738Z,16.50
2022-10-20T15:01:39.697Z,16.40
2022-10-20T15:04:28.503Z,16.30
2022-10-20T15:07:30.715Z,16.30
2022-10-20T15:10:08.175Z,16.20
2022-10-20T15:12:48.695Z,16.20
2022-10-20T15:15:28.675Z,16.10
2022-10-20T15:18:10.706Z,16.10
2022-10-20T15:20:51.673Z,16.00
2022-10-20T15:23:43.675Z,16.00
2022-10-20T15:26:14.926Z,16.00
2022-10-20T15:28:57.714Z,16.00
2022-10-20T15:31:30.168Z,15.90
2022-10-20T15:34:05.606Z,16.00
2022-10-20T15:36:34.517Z,16.00
2022-10-20T15:39:09.084Z,15.90
2022-10-20T15:41:37.055Z,15.90
2022-10-20T15:44:22.931Z,15.90
2022-10-20T15:46:56.024Z,15.90
2022-10-20T15:49:30.754Z,15.90
2022-10-20T15:51:58.606Z,15.80
2022-10-20T15:54:32.996Z,15.80
2022-10-20T15:57:06.635Z,15.80
2022-10-20T15:59:40.694Z,15.70
2022-10-20T16:02:19.733Z,15.70
2022-10-20T16:04:47.455Z,15.70
2022-10-20T16:07:21.584Z,15.60
2022-10-20T16:09:48.876Z,15.60
2022-10-20T16:12:25.636Z,15.60
2022-10-20T16:14:54.195Z,15.60
2022-10-20T16:17:27.585Z,15.60
2022-10-20T16:19:54.974Z,15.60
2022-10-20T16:22:29.675Z,15.50
2022-10-20T16:25:05.156Z,15.50
2022-10-20T16:27:40.697Z,15.50
2022-10-20T16:30:08.920Z,15.50
2022-10-20T16:32:43.654Z,15.50
2022-10-20T16:35:11.067Z,15.50
2022-10-20T16:37:44.686Z,15.50
2022-10-20T16:40:18.669Z,15.50
2022-10-20T16:42:46.437Z,15.50
2022-10-20T16:45:20.706Z,15.40
2022-10-20T16:47:48.059Z,15.40
2022-10-20T16:50:21.586Z,15.40
2022-10-20T16:52:48.844Z,15.40
2022-10-20T16:55:22.617Z,15.40
2022-10-20T16:57:50.068Z,15.30
2022-10-20T17:00:23.660Z,15.30
2022-10-20T17:02:54.785Z,15.30
2022-10-20T17:05:31.774Z,15.30
2022-10-20T17:08:00.183Z,15.20
2022-10-20T17:10:33.944Z,15.20
2022-10-20T17:13:01.536Z,15.20
2022-10-20T17:15:35.699Z,15.20
2022-10-20T17:18:03.283Z,15.10
2022-10-20T17:20:37.714Z,15.10
2022-10-20T17:23:12.051Z,15.10
2022-10-20T17:25:51.580Z,15.10
2022-10-20T17:28:26.652Z,15.00
2022-10-20T17:31:04.618Z,15.00
2022-10-20T17:33:32.273Z,15.00
2022-10-20T17:36:08.641Z,15.00
2022-10-20T17:38:36.532Z,14.90
2022-10-20T17:41:15.872Z,14.90
2022-10-20T17:43:43.222Z,14.90
2022-10-20T17:46:23.063Z,14.80
2022-10-20T17:48:50.736Z,14.80
2022-10-20T17:51:34.856Z,14.80
2022-10-20T17:54:09.676Z,14.80
2022-10-20T17:56:46.841Z,14.80
2022-10-20T17:59:22.016Z,14.80
2022-10-20T18:01:49.253Z,14.80
2022-10-20T18:04:25.916Z,14.80
2022-10-20T18:06:59.851Z,14.80
2022-10-20T18:09:27.148Z,14.70
2022-10-20T18:12:00.657Z,14.70
2022-10-20T18:14:34.630Z,14.70
2022-10-20T18:17:01.900Z,14.70
2022-10-20T18:19:36.098Z,14.70
2022-10-20T18:22:10.886Z,14.70
2022-10-20T18:24:50.696Z,14.60
2022-10-20T18:27:24.877Z,14.60
2022-10-20T18:29:58.726Z,14.60
2022-10-20T18:32:26.019Z,14.50
2022-10-20T18:34:59.684Z,14.50
2022-10-20T18:37:26.979Z,14.50
2022-10-20T18:40:00.739Z,14.50
2022-10-20T18:42:27.999Z,14.60
2022-10-20T18:45:01.763Z,14.60
2022-10-20T18:47:36.055Z,14.50
2022-10-20T18:50:03.896Z,14.50
2022-10-20T18:52:32.080Z,14.50
2022-10-20T18:55:05.701Z,14.40
2022-10-20T18:57:35.121Z,14.40
2022-10-20T19:00:09.798Z,14.40
2022-10-20T19:02:37.165Z,14.40
2022-10-20T19:05:12.210Z,14.40
2022-10-20T19:07:39.550Z,14.40
2022-10-20T19:10:13.885Z,14.40
2022-10-20T19:12:41.324Z,14.40
2022-10-20T19:15:15.819Z,14.40
2022-10-20T19:17:43.321Z,14.40
2022-10-20T19:20:11.481Z,14.40
2022-10-20T19:22:46.579Z,14.40
2022-10-20T19:25:20.784Z,14.40
2022-10-20T19:27:55.239Z,14.40
2022-10-20T19:30:28.806Z,14.40
2022-10-20T19:32:56.439Z,14.40
2022-10-20T19:35:30.739Z,14.40
2022-10-20T19:37:58.250Z,14.30
2022-10-20T19:40:31.743Z,14.30
2022-10-20T19:43:01.174Z,14.30
2022-10-20T19:45:35.643Z,14.30
2022-10-20T19:48:03.830Z,14.30
2022-10-20T19:50:37.814Z,14.30
2022-10-20T19:53:11.743Z,14.40
2022-10-20T19:55:45.699Z,14.30
2022-10-20T19:58:13.481Z,14.30
2022-10-20T20:00:54.866Z,14.20
2022-10-20T20:03:28.799Z,14.20
2022-10-20T20:06:09.326Z,14.20
2022-10-20T20:08:44.790Z,14.10
2022-10-20T20:11:24.179Z,14.10
2022-10-20T20:14:02.689Z,14.10
2022-10-20T20:16:37.041Z,14.10
2022-10-20T20:19:05.219Z,14.10
2022-10-20T20:21:32.979Z,14.00
2022-10-20T20:24:08.844Z,14.00
2022-10-20T20:26:50.784Z,14.00
2022-10-20T20:29:18.420Z,13.90
2022-10-20T20:31:53.202Z,13.90
2022-10-20T20:34:20.956Z,13.90
2022-10-20T20:36:55.101Z,13.80
2022-10-20T20:39:22.528Z,13.80
2022-10-20T20:41:56.790Z,13.80
2022-10-20T20:44:31.318Z,13.70
2022-10-20T20:47:04.596Z,13.70
2022-10-20T20:49:31.826Z,13.70
2022-10-20T20:52:05.690Z,13.70
2022-10-20T20:54:33.247Z,13.70
2022-10-20T20:57:06.726Z,13.70
2022-10-20T20:59:33.871Z,13.80
2022-10-20T21:02:10.284Z,13.80
2022-10-20T21:04:37.675Z,13.70
2022-10-20T21:07:04.811Z,13.70
2022-10-20T21:09:38.927Z,13.70
2022-10-20T21:12:06.385Z,13.60
2022-10-20T21:14:39.891Z,13.60
2022-10-20T21:17:07.045Z,13.60
2022-10-20T21:19:40.675Z,13.60
2022-10-20T21:22:07.920Z,13.60
2022-10-20T21:24:48.806Z,13.70
2022-10-20T21:27:16.025Z,13.60
2022-10-20T21:29:49.869Z,13.60
2022-10-20T21:32:25.647Z,13.60
2022-10-20T21:35:01.693Z,13.50
2022-10-20T21:37:35.738Z,13.50
2022-10-20T21:40:02.852Z,13.50
2022-10-20T21:42:37.034Z,13.50
2022-10-20T21:45:15.430Z,13.50
2022-10-20T21:47:51.923Z,13.50
2022-10-20T21:50:19.245Z,13.60
2022-10-20T21:52:56.804Z,13.60
2022-10-20T21:55:30.897Z,13.60
2022-10-20T21:57:58.002Z,13.60
2022-10-20T22:00:31.718Z,13.60
2022-10-20T22:03:00.483Z,13.60
2022-10-20T22:05:27.614Z,13.60
2022-10-20T22:08:01.687Z,13.60
2022-10-20T22:10:35.777Z,13.60
2022-10-20T22:13:03.448Z,13.60
2022-10-20T22:15:37.647Z,13.50
2022-10-20T22:18:05.306Z,13.50
2022-10-20T22:20:41.699Z,13.50
2022-10-20T22:23:28.956Z,13.50
2022-10-20T22:26:02.717Z,13.40
2022-10-20T22:28:30.217Z,13.40
2022-10-20T22:31:04.674Z,13.40
2022-10-20T22:33:32.014Z,13.40
2022-10-20T22:36:05.751Z,13.40
2022-10-20T22:38:33.246Z,13.40
2022-10-20T22:41:08.767Z,13.40
2022-10-20T22:43:38.097Z,13.40
2022-10-20T22:46:12.758Z,13.40
2022-10-20T22:48:39.937Z,13.40
2022-10-20T22:51:15.751Z,13.30
2022-10-20T22:53:43.687Z,13.30
2022-10-20T22:56:19.814Z,13.30
2022-10-20T22:58:48.037Z,13.20
2022-10-20T23:01:27.848Z,13.20
2022-10-20T23:03:54.952Z,13.20
2022-10-20T23:06:24.907Z,13.20
2022-10-20T23:09:01.855Z,13.20
2022-10-20T23:11:37.067Z,13.20
2022-10-20T23:14:04.276Z,13.30
2022-10-20T23:16:31.454Z,13.20
2022-10-20T23:19:05.782Z,13.20
2022-10-20T23:21:39.742Z,13.10
2022-10-20T23:24:26.790Z,13.10
2022-10-20T23:27:00.746Z,13.00
2022-10-20T23:29:28.663Z,12.90
2022-10-20T23:32:02.686Z,12.90
2022-10-20T23:34:36.749Z,12.90
2022-10-20T23:37:11.029Z,12.80
2022-10-20T23:39:38.156Z,12.80
2022-10-20T23:42:11.922Z,12.80
2022-10-20T23:44:39.144Z,12.80
2022-10-20T23:47:12.782Z,12.80
2022-10-20T23:49:40.032Z,12.80
2022-10-20T23:52:07.182Z,12.90
2022-10-20T23:54:40.898Z,13.00
2022-10-20T23:57:08.038Z,13.00
2022-10-20T23:59:41.827Z,13.10
