createdAt,value
2018-09-23T00:01:42.579Z,58.00
2018-09-23T00:04:11.935Z,57.90
2018-09-23T00:06:40.636Z,57.60
2018-09-23T00:09:16.627Z,57.90
2018-09-23T00:11:46.583Z,58.10
2018-09-23T00:14:15.901Z,58.20
2018-09-23T00:16:44.947Z,57.90
2018-09-23T00:19:15.287Z,57.60
2018-09-23T00:21:45.857Z,57.40
2018-09-23T00:24:14.528Z,57.80
2018-09-23T00:26:44.375Z,57.90
2018-09-23T00:29:19.428Z,57.90
2018-09-23T00:31:55.937Z,58.20
2018-09-23T00:34:24.965Z,58.60
2018-09-23T00:37:01.015Z,59.20
2018-09-23T00:39:37.230Z,59.60
2018-09-23T00:42:06.232Z,59.80
2018-09-23T00:44:37.791Z,60.00
2018-09-23T00:47:07.696Z,60.30
2018-09-23T00:49:39.124Z,60.60
2018-09-23T00:52:10.173Z,60.60
2018-09-23T00:54:41.019Z,60.00
2018-09-23T00:57:09.765Z,59.70
2018-09-23T00:59:39.256Z,60.20
2018-09-23T01:02:12.016Z,59.20
2018-09-23T01:04:40.712Z,58.70
2018-09-23T01:07:10.166Z,57.90
2018-09-23T01:09:38.859Z,57.20
2018-09-23T01:12:10.322Z,56.60
2018-09-23T01:14:39.160Z,56.20
2018-09-23T01:17:09.352Z,55.70
2018-09-23T01:19:41.674Z,55.30
2018-09-23T01:22:11.045Z,55.10
2018-09-23T01:27:25.556Z,55.40
2018-09-23T01:30:03.403Z,55.20
2018-09-23T01:32:36.591Z,55.90
2018-09-23T01:35:13.041Z,55.60
2018-09-23T01:37:56.404Z,55.80
2018-09-23T01:40:36.184Z,55.70
2018-09-23T01:43:12.591Z,55.70
2018-09-23T01:45:45.521Z,56.40
2018-09-23T01:48:23.505Z,56.20
2018-09-23T01:51:01.852Z,55.90
2018-09-23T01:53:34.357Z,55.80
2018-09-23T01:56:17.136Z,56.10
2018-09-23T01:58:58.621Z,56.20
2018-09-23T02:01:27.425Z,56.10
2018-09-23T02:03:58.057Z,56.40
2018-09-23T02:06:30.107Z,57.20
2018-09-23T02:09:02.008Z,57.50
2018-09-23T02:11:35.337Z,58.00
2018-09-23T02:14:06.488Z,58.00
2018-09-23T02:16:49.649Z,58.20
2018-09-23T02:19:22.407Z,58.70
2018-09-23T02:22:05.397Z,58.40
2018-09-23T02:24:36.096Z,58.40
2018-09-23T02:32:29.787Z,59.20
2018-09-23T02:35:06.570Z,59.10
2018-09-23T02:37:41.216Z,59.10
2018-09-23T02:40:16.733Z,59.10
2018-09-23T02:45:37.076Z,59.00
2018-09-23T02:48:09.766Z,58.80
2018-09-23T02:50:50.661Z,58.90
2018-09-23T02:53:31.004Z,59.10
2018-09-23T02:56:01.012Z,59.90
2018-09-23T02:58:33.528Z,59.90
2018-09-23T03:01:02.517Z,60.30
2018-09-23T03:03:35.280Z,60.30
2018-09-23T03:06:08.568Z,60.00
2018-09-23T03:08:41.899Z,60.00
2018-09-23T03:11:18.210Z,59.60
2018-09-23T03:13:47.026Z,59.50
2018-09-23T03:16:21.285Z,59.50
2018-09-23T03:18:56.970Z,60.00
2018-09-23T03:21:35.052Z,60.00
2018-09-23T03:24:06.549Z,60.40
2018-09-23T03:26:46.309Z,60.70
2018-09-23T03:29:19.684Z,61.20
2018-09-23T03:31:51.849Z,61.70
2018-09-23T03:39:53.524Z,62.40
2018-09-23T03:42:28.934Z,62.50
2018-09-23T03:45:03.900Z,62.60
2018-09-23T03:47:41.985Z,62.70
2018-09-23T03:50:17.662Z,62.70
2018-09-23T03:52:57.736Z,62.90
2018-09-23T03:55:29.110Z,63.20
2018-09-23T03:58:01.180Z,63.10
2018-09-23T04:00:40.797Z,62.90
2018-09-23T04:03:23.092Z,62.40
2018-09-23T04:05:57.110Z,63.00
2018-09-23T04:08:37.065Z,62.90
2018-09-23T04:11:10.680Z,62.80
2018-09-23T04:13:41.888Z,62.60
2018-09-23T04:16:24.456Z,62.50
2018-09-23T04:19:02.930Z,62.40
2018-09-23T04:21:39.310Z,62.20
2018-09-23T04:24:16.609Z,62.60
2018-09-23T04:27:03.152Z,62.70
2018-09-23T04:29:43.958Z,62.80
2018-09-23T04:32:17.968Z,63.10
2018-09-23T04:35:03.252Z,63.60
2018-09-23T04:37:40.777Z,64.10
2018-09-23T04:40:17.124Z,64.30
2018-09-23T04:42:55.253Z,64.50
2018-09-23T04:45:34.928Z,64.80
2018-09-23T04:48:06.284Z,65.30
2018-09-23T04:50:47.908Z,65.70
2018-09-23T04:53:23.567Z,65.40
2018-09-23T04:56:02.058Z,65.80
2018-09-23T05:01:42.517Z,66.20
2018-09-23T05:07:06.944Z,67.00
2018-09-23T05:09:44.057Z,66.90
2018-09-23T05:12:19.825Z,66.80
2018-09-23T05:14:59.826Z,66.80
2018-09-23T05:17:29.348Z,67.00
2018-09-23T05:20:04.221Z,67.00
2018-09-23T05:22:33.759Z,67.00
2018-09-23T05:25:06.219Z,67.00
2018-09-23T05:27:35.277Z,67.30
2018-09-23T05:35:10.840Z,67.40
2018-09-23T05:37:42.276Z,67.70
2018-09-23T05:40:18.760Z,67.90
2018-09-23T05:42:49.626Z,68.00
2018-09-23T05:45:21.116Z,68.00
2018-09-23T05:47:56.576Z,68.20
2018-09-23T05:50:28.827Z,68.70
2018-09-23T05:53:01.629Z,69.40
2018-09-23T05:55:35.308Z,69.70
2018-09-23T05:58:05.212Z,70.30
2018-09-23T06:00:49.907Z,70.50
2018-09-23T06:03:22.816Z,71.20
2018-09-23T06:05:51.483Z,71.50
2018-09-23T06:08:20.263Z,72.10
2018-09-23T06:10:48.852Z,72.10
2018-09-23T06:13:17.452Z,71.80
2018-09-23T06:15:46.043Z,71.40
2018-09-23T06:18:14.661Z,71.20
2018-09-23T06:20:43.278Z,70.90
2018-09-23T06:23:11.928Z,71.10
2018-09-23T06:25:40.533Z,71.10
2018-09-23T06:28:09.133Z,71.20
2018-09-23T06:30:37.752Z,71.40
2018-09-23T06:33:06.416Z,71.60
2018-09-23T06:35:35.043Z,71.60
2018-09-23T06:38:03.644Z,71.20
2018-09-23T06:40:32.232Z,70.50
2018-09-23T06:43:00.845Z,69.80
2018-09-23T06:45:29.532Z,69.50
2018-09-23T06:47:58.139Z,69.00
2018-09-23T06:50:26.733Z,68.80
2018-09-23T06:52:55.307Z,68.50
2018-09-23T06:55:23.907Z,68.10
2018-09-23T06:57:52.508Z,68.80
2018-09-23T07:00:21.096Z,68.80
2018-09-23T07:02:49.672Z,68.80
2018-09-23T07:05:18.251Z,68.40
2018-09-23T07:07:46.849Z,67.50
2018-09-23T07:10:15.490Z,66.20
2018-09-23T07:12:44.068Z,65.80
2018-09-23T07:15:13.078Z,66.00
2018-09-23T07:17:41.920Z,64.80
2018-09-23T07:20:10.712Z,64.30
2018-09-23T07:22:39.923Z,63.90
2018-09-23T07:25:08.616Z,63.40
2018-09-23T07:27:37.403Z,62.80
2018-09-23T07:30:06.453Z,62.30
2018-09-23T07:32:34.983Z,62.00
2018-09-23T07:35:03.624Z,61.60
2018-09-23T07:37:32.219Z,60.60
2018-09-23T07:40:00.901Z,59.80
2018-09-23T07:42:29.439Z,59.60
2018-09-23T07:44:58.031Z,59.40
2018-09-23T07:47:26.620Z,59.10
2018-09-23T07:49:55.196Z,58.30
2018-09-23T07:52:23.767Z,58.30
2018-09-23T07:54:52.361Z,57.60
2018-09-23T07:57:21.008Z,57.20
2018-09-23T07:59:49.595Z,56.50
2018-09-23T08:02:18.671Z,56.00
2018-09-23T08:04:48.580Z,55.50
2018-09-23T08:07:17.496Z,55.30
2018-09-23T08:09:46.176Z,54.70
2018-09-23T08:12:14.782Z,54.60
2018-09-23T08:14:43.771Z,54.40
2018-09-23T08:17:12.243Z,54.40
2018-09-23T08:19:41.077Z,53.70
2018-09-23T08:22:09.753Z,53.10
2018-09-23T08:24:38.589Z,52.40
2018-09-23T08:27:07.177Z,52.30
2018-09-23T08:29:36.172Z,51.90
2018-09-23T08:32:05.044Z,51.40
2018-09-23T08:34:33.964Z,50.70
2018-09-23T08:37:02.659Z,50.30
2018-09-23T08:39:31.271Z,50.30
2018-09-23T08:41:59.848Z,49.70
2018-09-23T08:44:28.435Z,48.90
2018-09-23T08:46:57.051Z,48.40
2018-09-23T08:49:25.628Z,48.10
2018-09-23T08:51:54.286Z,47.90
2018-09-23T08:54:22.864Z,47.50
2018-09-23T08:56:51.543Z,47.10
2018-09-23T08:59:20.257Z,46.30
2018-09-23T09:01:48.916Z,46.00
2018-09-23T09:04:17.508Z,46.30
2018-09-23T09:06:46.111Z,46.30
2018-09-23T09:09:14.708Z,46.20
2018-09-23T09:11:43.415Z,46.80
2018-09-23T09:14:12.011Z,46.70
2018-09-23T09:16:40.636Z,46.60
2018-09-23T09:19:09.235Z,46.30
2018-09-23T09:21:37.819Z,46.40
2018-09-23T09:24:06.431Z,46.10
2018-09-23T09:26:35.103Z,45.80
2018-09-23T09:29:03.812Z,46.20
2018-09-23T09:31:32.539Z,46.20
2018-09-23T09:34:01.148Z,46.10
2018-09-23T09:36:29.796Z,46.00
2018-09-23T09:38:58.388Z,45.80
2018-09-23T09:41:26.984Z,45.50
2018-09-23T09:43:55.674Z,45.30
2018-09-23T09:46:24.297Z,45.10
2018-09-23T09:48:52.904Z,45.00
2018-09-23T09:51:21.544Z,44.70
2018-09-23T09:53:52.090Z,44.60
2018-09-23T09:56:20.757Z,44.70
2018-09-23T09:58:49.387Z,44.30
2018-09-23T10:01:18.060Z,43.80
2018-09-23T10:04:01.222Z,43.00
2018-09-23T10:06:29.840Z,42.70
2018-09-23T10:08:58.451Z,42.20
2018-09-23T10:11:27.127Z,42.40
2018-09-23T10:13:55.751Z,41.10
2018-09-23T10:16:24.352Z,40.60
2018-09-23T10:18:53.356Z,39.90
2018-09-23T10:21:21.977Z,39.10
2018-09-23T10:23:56.434Z,39.00
2018-09-23T10:26:25.140Z,39.60
2018-09-23T10:28:53.760Z,39.70
2018-09-23T10:31:22.495Z,39.50
2018-09-23T10:33:51.040Z,38.90
2018-09-23T10:36:19.689Z,38.80
2018-09-23T10:38:48.320Z,38.50
2018-09-23T10:41:16.938Z,38.10
2018-09-23T10:43:45.611Z,37.70
2018-09-23T10:46:14.257Z,37.20
2018-09-23T10:48:42.908Z,37.40
2018-09-23T10:51:11.561Z,37.40
2018-09-23T10:53:40.152Z,37.40
2018-09-23T10:56:08.797Z,37.10
2018-09-23T10:58:37.406Z,37.10
2018-09-23T11:01:05.991Z,36.90
2018-09-23T11:03:35.186Z,36.50
2018-09-23T11:06:03.863Z,36.40
2018-09-23T11:08:32.464Z,36.30
2018-09-23T11:11:01.131Z,36.30
2018-09-23T11:13:29.751Z,36.60
2018-09-23T11:15:59.068Z,36.30
2018-09-23T11:18:27.682Z,36.40
2018-09-23T11:20:56.327Z,36.20
2018-09-23T11:23:24.980Z,36.30
2018-09-23T11:25:53.673Z,36.30
2018-09-23T11:28:22.280Z,36.30
2018-09-23T11:30:51.127Z,36.10
2018-09-23T11:33:19.760Z,35.80
2018-09-23T11:35:48.651Z,35.80
2018-09-23T11:38:17.535Z,35.80
2018-09-23T11:40:46.128Z,35.40
2018-09-23T11:43:14.845Z,35.40
2018-09-23T11:45:43.485Z,35.30
2018-09-23T11:48:12.127Z,35.10
2018-09-23T11:50:40.776Z,35.20
2018-09-23T11:53:09.425Z,35.30
2018-09-23T11:55:38.032Z,35.10
2018-09-23T11:58:06.627Z,35.20
2018-09-23T12:00:35.264Z,35.20
2018-09-23T12:03:03.922Z,35.20
2018-09-23T12:05:33.920Z,35.10
2018-09-23T12:08:03.486Z,35.40
2018-09-23T12:10:32.167Z,35.20
2018-09-23T12:13:00.776Z,35.30
2018-09-23T12:15:30.379Z,35.10
2018-09-23T12:17:58.996Z,35.20
2018-09-23T12:20:27.588Z,34.90
2018-09-23T12:22:56.182Z,35.00
2018-09-23T12:25:24.886Z,35.00
2018-09-23T12:27:53.728Z,34.70
2018-09-23T12:30:22.480Z,34.70
2018-09-23T12:32:51.078Z,34.70
2018-09-23T12:35:19.672Z,35.10
2018-09-23T12:37:48.323Z,34.90
2018-09-23T12:40:17.055Z,34.90
2018-09-23T12:42:45.829Z,35.00
2018-09-23T12:45:14.604Z,34.90
2018-09-23T12:47:43.267Z,34.70
2018-09-23T12:50:12.047Z,34.60
2018-09-23T12:52:40.861Z,34.50
2018-09-23T12:55:09.785Z,34.30
2018-09-23T12:57:38.532Z,33.90
2018-09-23T13:00:07.499Z,33.80
2018-09-23T13:02:36.234Z,33.90
2018-09-23T13:05:05.323Z,33.80
2018-09-23T13:07:33.950Z,34.00
2018-09-23T13:10:02.633Z,34.00
2018-09-23T13:12:31.377Z,33.90
2018-09-23T13:15:00.000Z,33.90
2018-09-23T13:17:28.649Z,34.10
2018-09-23T13:19:57.523Z,34.80
2018-09-23T13:22:26.156Z,35.40
2018-09-23T13:24:55.036Z,35.90
2018-09-23T13:27:23.795Z,36.00
2018-09-23T13:29:52.504Z,36.10
2018-09-23T13:32:21.167Z,35.90
2018-09-23T13:34:50.032Z,35.70
2018-09-23T13:37:18.647Z,35.60
2018-09-23T13:39:47.318Z,35.90
2018-09-23T13:42:15.938Z,35.60
2018-09-23T13:44:44.569Z,35.80
2018-09-23T13:47:13.178Z,36.00
2018-09-23T13:49:41.948Z,36.20
2018-09-23T13:52:10.626Z,36.40
2018-09-23T13:54:39.311Z,36.60
2018-09-23T13:57:08.020Z,36.70
2018-09-23T13:59:36.674Z,36.70
2018-09-23T14:02:05.341Z,36.80
2018-09-23T14:04:34.001Z,36.80
2018-09-23T14:07:02.653Z,37.30
2018-09-23T14:09:31.337Z,36.60
2018-09-23T14:11:59.987Z,36.80
2018-09-23T14:14:28.643Z,37.20
2018-09-23T14:16:57.405Z,37.30
2018-09-23T14:19:26.046Z,37.60
2018-09-23T14:21:54.893Z,37.80
2018-09-23T14:24:23.492Z,37.50
2018-09-23T14:26:52.102Z,38.10
2018-09-23T14:29:20.704Z,38.10
2018-09-23T14:31:49.314Z,38.20
2018-09-23T14:34:17.957Z,38.30
2018-09-23T14:36:46.584Z,38.50
2018-09-23T14:39:15.255Z,38.50
2018-09-23T14:41:43.856Z,38.70
2018-09-23T14:44:12.468Z,39.00
2018-09-23T14:46:41.065Z,39.20
2018-09-23T14:49:09.720Z,39.40
2018-09-23T14:51:38.319Z,39.50
2018-09-23T14:54:06.973Z,39.50
2018-09-23T14:56:35.571Z,39.30
2018-09-23T14:59:04.216Z,39.30
2018-09-23T15:01:32.826Z,39.30
2018-09-23T15:04:01.472Z,39.60
2018-09-23T15:06:30.202Z,39.60
2018-09-23T15:08:58.804Z,39.90
2018-09-23T15:11:27.411Z,40.10
2018-09-23T15:13:56.011Z,40.10
2018-09-23T15:16:24.607Z,39.20
2018-09-23T15:18:53.195Z,38.70
2018-09-23T15:21:21.796Z,38.50
2018-09-23T15:23:50.416Z,38.60
2018-09-23T15:26:19.008Z,38.50
2018-09-23T15:28:47.607Z,38.60
2018-09-23T15:31:16.195Z,38.80
2018-09-23T15:33:44.791Z,38.70
2018-09-23T15:36:13.383Z,38.80
2018-09-23T15:38:41.976Z,38.70
2018-09-23T15:41:10.577Z,38.60
2018-09-23T15:43:39.231Z,38.70
2018-09-23T15:46:07.898Z,38.80
2018-09-23T15:48:36.539Z,38.80
2018-09-23T15:51:05.137Z,38.70
2018-09-23T15:53:33.727Z,38.60
2018-09-23T15:56:02.336Z,38.60
2018-09-23T15:58:30.960Z,38.30
2018-09-23T16:00:59.552Z,38.60
2018-09-23T16:03:28.180Z,38.70
2018-09-23T16:05:56.767Z,38.80
2018-09-23T16:08:25.484Z,38.90
2018-09-23T16:10:54.076Z,39.10
2018-09-23T16:13:22.676Z,39.30
2018-09-23T16:15:51.307Z,39.20
2018-09-23T16:18:19.949Z,39.10
2018-09-23T16:20:48.567Z,38.90
2018-09-23T16:23:17.160Z,38.90
2018-09-23T16:25:45.772Z,38.90
2018-09-23T16:28:14.372Z,39.10
2018-09-23T16:30:42.959Z,39.20
2018-09-23T16:33:11.556Z,39.40
2018-09-23T16:35:40.165Z,39.60
2018-09-23T16:38:08.778Z,39.70
2018-09-23T16:40:37.396Z,39.80
2018-09-23T16:43:05.995Z,40.10
2018-09-23T16:45:34.591Z,40.40
2018-09-23T16:48:03.177Z,40.50
2018-09-23T16:50:31.850Z,40.60
2018-09-23T16:53:00.574Z,40.70
2018-09-23T16:55:29.184Z,40.70
2018-09-23T16:57:57.880Z,40.90
2018-09-23T17:00:26.489Z,41.00
2018-09-23T17:02:55.140Z,41.20
2018-09-23T17:05:23.784Z,41.30
2018-09-23T17:07:52.559Z,41.50
2018-09-23T17:10:21.226Z,41.40
2018-09-23T17:12:49.820Z,42.20
2018-09-23T17:15:18.422Z,41.70
2018-09-23T17:17:47.135Z,41.90
2018-09-23T17:20:15.789Z,42.10
2018-09-23T17:22:44.396Z,42.30
2018-09-23T17:25:13.076Z,42.30
2018-09-23T17:27:41.715Z,42.40
2018-09-23T17:30:10.379Z,42.70
2018-09-23T17:32:38.979Z,42.80
2018-09-23T17:35:07.667Z,42.90
2018-09-23T17:37:36.276Z,42.90
2018-09-23T17:40:04.967Z,43.10
2018-09-23T17:42:33.570Z,43.30
2018-09-23T17:45:02.260Z,43.60
2018-09-23T17:47:30.878Z,43.70
2018-09-23T17:49:59.474Z,44.00
2018-09-23T17:52:28.064Z,44.20
2018-09-23T17:54:56.660Z,44.30
2018-09-23T17:57:25.247Z,44.40
2018-09-23T17:59:53.871Z,44.60
2018-09-23T18:02:22.536Z,44.60
2018-09-23T18:04:51.131Z,45.50
2018-09-23T18:07:19.736Z,44.80
2018-09-23T18:09:48.332Z,44.90
2018-09-23T18:12:16.947Z,44.80
2018-09-23T18:14:45.576Z,44.90
2018-09-23T18:18:17.115Z,45.10
2018-09-23T18:20:45.774Z,45.30
2018-09-23T18:23:14.440Z,45.50
2018-09-23T18:25:43.080Z,45.90
2018-09-23T18:28:11.696Z,45.90
2018-09-23T18:30:40.292Z,46.00
2018-09-23T18:33:08.917Z,46.00
2018-09-23T18:35:37.524Z,46.00
2018-09-23T18:38:06.315Z,46.10
2018-09-23T18:40:34.930Z,46.10
2018-09-23T18:43:03.556Z,46.30
2018-09-23T18:45:32.169Z,46.50
2018-09-23T18:48:00.808Z,46.80
2018-09-23T18:50:29.484Z,47.10
2018-09-23T18:53:03.488Z,47.20
2018-09-23T18:55:39.887Z,47.40
2018-09-23T18:58:08.567Z,47.60
2018-09-23T19:00:37.169Z,47.70
2018-09-23T19:03:05.784Z,47.90
2018-09-23T19:05:34.456Z,48.50
2018-09-23T19:08:03.084Z,48.70
2018-09-23T19:10:31.971Z,48.80
2018-09-23T19:13:05.927Z,48.60
2018-09-23T19:15:35.809Z,48.70
2018-09-23T19:18:04.688Z,48.50
2018-09-23T19:20:33.316Z,48.60
2018-09-23T19:23:08.467Z,48.60
2018-09-23T19:25:37.243Z,48.50
2018-09-23T19:28:05.851Z,48.40
2018-09-23T19:30:34.503Z,48.20
2018-09-23T19:33:03.173Z,48.20
2018-09-23T19:35:31.811Z,48.20
2018-09-23T19:38:00.416Z,48.40
2018-09-23T19:40:29.296Z,48.20
2018-09-23T19:42:57.920Z,48.50
2018-09-23T19:45:26.540Z,48.70
2018-09-23T19:47:55.155Z,48.70
2018-09-23T19:50:23.780Z,48.90
2018-09-23T19:52:52.380Z,49.00
2018-09-23T19:55:21.052Z,49.40
2018-09-23T19:57:49.652Z,49.30
2018-09-23T20:00:18.248Z,49.50
2018-09-23T20:02:46.871Z,50.00
2018-09-23T20:05:15.488Z,49.20
2018-09-23T20:07:44.081Z,49.30
2018-09-23T20:10:12.884Z,49.30
2018-09-23T20:12:41.500Z,50.20
2018-09-23T20:15:17.582Z,49.70
2018-09-23T20:17:46.764Z,49.90
2018-09-23T20:20:15.440Z,50.30
2018-09-23T20:22:45.501Z,50.40
2018-09-23T20:25:14.370Z,50.30
2018-09-23T20:27:42.978Z,50.20
2018-09-23T20:30:12.119Z,50.30
2018-09-23T20:32:41.306Z,50.50
2018-09-23T20:35:09.948Z,50.60
2018-09-23T20:37:39.016Z,50.50
2018-09-23T20:40:07.727Z,50.70
2018-09-23T20:42:36.327Z,51.00
2018-09-23T20:45:05.380Z,51.30
2018-09-23T20:47:34.022Z,51.70
2018-09-23T20:50:02.776Z,51.80
2018-09-23T20:52:31.424Z,52.30
2018-09-23T20:55:00.103Z,52.60
2018-09-23T20:57:28.755Z,52.60
2018-09-23T20:59:57.414Z,52.50
2018-09-23T21:02:26.061Z,52.60
2018-09-23T21:04:54.700Z,52.60
2018-09-23T21:07:23.396Z,52.60
2018-09-23T21:09:52.149Z,52.90
2018-09-23T21:12:20.881Z,53.10
2018-09-23T21:14:49.573Z,53.30
2018-09-23T21:17:18.248Z,53.40
2018-09-23T21:19:46.916Z,53.50
2018-09-23T21:22:15.591Z,53.70
2018-09-23T21:24:44.210Z,53.90
2018-09-23T21:27:12.841Z,54.10
2018-09-23T21:29:41.612Z,54.30
2018-09-23T21:32:10.241Z,54.80
2018-09-23T21:34:38.895Z,55.00
2018-09-23T21:37:07.575Z,55.40
2018-09-23T21:39:36.232Z,55.50
2018-09-23T21:42:04.919Z,55.70
2018-09-23T21:44:33.654Z,55.80
2018-09-23T21:47:02.259Z,55.90
2018-09-23T21:49:30.932Z,55.90
2018-09-23T21:51:59.573Z,56.00
2018-09-23T21:54:28.215Z,56.10
2018-09-23T21:56:56.925Z,56.20
2018-09-23T21:59:25.580Z,56.50
2018-09-23T22:01:54.264Z,56.80
2018-09-23T22:04:22.868Z,57.00
2018-09-23T22:06:51.653Z,57.20
2018-09-23T22:09:20.288Z,57.40
2018-09-23T22:11:49.002Z,57.50
2018-09-23T22:14:17.584Z,57.50
2018-09-23T22:16:46.192Z,57.50
2018-09-23T22:19:14.808Z,57.60
2018-09-23T22:21:53.963Z,57.90
2018-09-23T22:24:22.656Z,58.50
2018-09-23T22:26:51.353Z,58.70
2018-09-23T22:29:19.992Z,59.10
2018-09-23T22:31:48.687Z,59.40
2018-09-23T22:34:17.319Z,59.50
2018-09-23T22:36:46.010Z,59.60
2018-09-23T22:39:14.637Z,59.70
2018-09-23T22:41:43.267Z,59.70
2018-09-23T22:44:11.932Z,59.80
2018-09-23T22:46:40.562Z,59.90
2018-09-23T22:49:09.356Z,60.30
2018-09-23T22:51:38.018Z,60.80
2018-09-23T22:54:06.669Z,61.30
2018-09-23T22:56:35.319Z,61.60
2018-09-23T22:59:04.011Z,61.80
2018-09-23T23:01:32.652Z,62.30
2018-09-23T23:04:01.288Z,62.40
2018-09-23T23:06:29.925Z,62.70
2018-09-23T23:08:58.560Z,63.20
2018-09-23T23:11:27.220Z,63.40
2018-09-23T23:13:55.887Z,63.30
2018-09-23T23:16:24.533Z,63.40
2018-09-23T23:18:53.188Z,63.30
2018-09-23T23:21:21.800Z,63.30
2018-09-23T23:23:50.471Z,63.30
2018-09-23T23:26:19.124Z,63.40
2018-09-23T23:28:47.765Z,63.40
2018-09-23T23:31:16.383Z,63.60
2018-09-23T23:33:45.025Z,63.70
2018-09-23T23:36:13.664Z,63.60
2018-09-23T23:38:42.293Z,63.60
2018-09-23T23:41:10.915Z,63.60
2018-09-23T23:43:39.597Z,63.40
2018-09-23T23:46:08.220Z,63.40
2018-09-23T23:48:36.834Z,63.40
2018-09-23T23:51:05.649Z,63.40
2018-09-23T23:53:34.289Z,63.30
2018-09-23T23:56:02.920Z,63.30
2018-09-23T23:58:31.545Z,63.40
