createdAt,value
2022-12-27T05:04:43.609Z,64.74
2022-12-27T05:14:41.440Z,64.98
2022-12-27T05:24:57.953Z,64.67
2022-12-27T05:34:58.198Z,64.67
2022-12-27T05:44:59.928Z,64.60
2022-12-27T05:54:57.823Z,64.47
2022-12-27T06:04:57.045Z,64.75
2022-12-27T06:14:55.634Z,61.47
2022-12-27T06:24:54.876Z,57.58
2022-12-27T06:34:52.738Z,56.84
2022-12-27T06:44:51.967Z,57.15
2022-12-27T06:54:49.831Z,56.85
2022-12-27T07:04:49.027Z,57.77
2022-12-27T07:14:46.927Z,57.56
2022-12-27T07:24:48.731Z,58.29
2022-12-27T07:34:46.604Z,58.65
2022-12-27T07:44:45.827Z,58.82
2022-12-27T07:54:43.773Z,59.10
2022-12-27T08:04:43.655Z,59.55
2022-12-27T08:14:41.644Z,60.15
2022-12-27T08:24:41.675Z,60.21
2022-12-27T08:34:39.697Z,59.60
2022-12-27T08:44:39.003Z,59.83
2022-12-27T08:54:39.139Z,59.54
2022-12-27T09:04:38.435Z,59.72
2022-12-27T09:14:36.363Z,59.86
2022-12-27T09:24:35.642Z,59.47
2022-12-27T15:16:15.259Z,60.44
2022-12-27T15:26:23.369Z,60.64
2022-12-27T15:36:40.191Z,60.54
2022-12-27T15:47:05.481Z,60.61
2022-12-27T15:57:24.528Z,61.26
2022-12-27T16:27:36.745Z,60.94
2022-12-27T16:37:44.777Z,61.04
2022-12-27T16:48:07.954Z,61.33
2022-12-27T16:58:34.482Z,61.29
2022-12-27T17:08:33.805Z,61.63
2022-12-27T17:18:35.320Z,61.74
2022-12-27T17:28:42.045Z,62.02
2022-12-27T17:38:52.198Z,62.14
2022-12-27T17:48:54.762Z,62.05
2022-12-27T17:58:58.105Z,61.48
2022-12-27T18:08:59.195Z,61.67
2022-12-27T18:18:59.932Z,61.89
2022-12-27T18:28:59.255Z,62.21
2022-12-27T18:39:00.044Z,62.16
2022-12-27T18:48:59.711Z,62.14
2022-12-27T18:59:03.008Z,62.14
2022-12-27T19:09:02.301Z,62.36
2022-12-27T19:19:10.414Z,62.35
2022-12-27T19:29:17.099Z,62.10
2022-12-27T19:39:21.103Z,62.30
2022-12-27T19:49:41.661Z,61.77
2022-12-27T19:59:38.235Z,61.82
2022-12-27T20:09:37.486Z,62.09
2022-12-27T20:19:35.919Z,62.11
2022-12-27T20:29:35.475Z,62.04
2022-12-27T20:39:35.887Z,61.91
2022-12-27T20:49:35.170Z,61.92
2022-12-27T20:59:33.102Z,62.08
2022-12-27T21:09:33.961Z,62.03
2022-12-27T21:19:32.199Z,62.10
2022-12-27T21:29:34.458Z,61.99
2022-12-27T21:39:33.507Z,62.10
2022-12-27T21:49:32.784Z,62.02
2022-12-27T21:59:30.698Z,61.94
