createdAt,value
2023-01-13T00:01:29.040Z,24.80
2023-01-13T00:03:57.613Z,25.60
2023-01-13T00:06:26.523Z,29.10
2023-01-13T00:08:55.011Z,27.20
2023-01-13T00:11:23.597Z,27.20
2023-01-13T00:13:51.687Z,26.00
2023-01-13T00:16:20.965Z,26.40
2023-01-13T00:18:51.241Z,25.90
2023-01-13T00:21:24.624Z,26.00
2023-01-13T00:26:24.625Z,20.70
2023-01-13T00:28:58.216Z,24.10
2023-01-13T00:31:27.525Z,22.70
2023-01-13T00:34:00.506Z,18.70
2023-01-13T00:36:29.557Z,15.20
2023-01-13T00:38:58.317Z,23.20
2023-01-13T00:41:27.515Z,26.50
2023-01-13T00:43:55.516Z,28.30
2023-01-13T00:46:23.950Z,29.90
2023-01-13T00:48:52.332Z,33.60
2023-01-13T00:51:21.990Z,34.70
2023-01-13T00:53:51.902Z,35.60
2023-01-13T00:56:38.584Z,32.50
2023-01-13T00:59:12.515Z,28.40
2023-01-13T01:01:41.579Z,25.40
2023-01-13T01:04:09.857Z,20.00
2023-01-13T01:06:38.352Z,20.60
2023-01-13T01:09:06.557Z,21.60
2023-01-13T01:11:35.040Z,19.60
2023-01-13T01:14:04.149Z,22.00
2023-01-13T01:16:34.137Z,20.70
2023-01-13T01:19:03.532Z,22.50
2023-01-13T01:21:32.720Z,20.70
2023-01-13T01:24:02.693Z,20.80
2023-01-13T01:26:32.017Z,26.60
2023-01-13T01:29:02.350Z,30.10
2023-01-13T01:31:33.379Z,29.50
2023-01-13T01:34:01.734Z,25.00
2023-01-13T01:36:30.398Z,25.30
2023-01-13T01:38:59.508Z,22.50
2023-01-13T01:41:30.531Z,24.50
2023-01-13T01:44:08.036Z,31.30
2023-01-13T01:46:40.266Z,37.00
2023-01-13T01:49:14.232Z,27.30
2023-01-13T01:52:04.574Z,32.20
2023-01-13T01:54:48.583Z,26.00
2023-01-13T01:57:44.036Z,27.80
2023-01-13T02:00:13.303Z,26.70
2023-01-13T02:02:45.571Z,25.20
2023-01-13T02:05:14.485Z,26.70
2023-01-13T02:07:44.699Z,29.50
2023-01-13T02:10:15.596Z,26.40
2023-01-13T02:12:45.434Z,24.20
2023-01-13T02:15:17.943Z,20.90
2023-01-13T02:18:06.306Z,17.30
2023-01-13T02:20:59.220Z,16.70
2023-01-13T02:23:54.793Z,16.00
2023-01-13T02:26:40.902Z,12.80
2023-01-13T02:30:05.171Z,16.40
2023-01-13T02:32:51.559Z,15.30
2023-01-13T02:35:36.027Z,14.10
2023-01-13T02:38:05.604Z,16.30
2023-01-13T02:40:59.191Z,15.00
2023-01-13T02:43:48.869Z,13.40
2023-01-13T02:46:31.780Z,21.70
2023-01-13T02:49:05.818Z,22.90
2023-01-13T02:51:35.515Z,26.80
2023-01-13T02:54:13.431Z,28.70
2023-01-13T02:56:47.541Z,19.60
2023-01-13T02:59:15.986Z,26.60
2023-01-13T03:01:44.211Z,31.30
2023-01-13T03:04:14.624Z,31.70
2023-01-13T03:07:01.816Z,29.30
2023-01-13T03:09:36.315Z,27.70
2023-01-13T03:12:14.402Z,17.00
2023-01-13T03:14:55.844Z,13.60
2023-01-13T03:17:32.867Z,16.60
2023-01-13T03:20:09.263Z,13.70
2023-01-13T03:22:50.087Z,9.10
2023-01-13T03:25:26.286Z,6.50
2023-01-13T03:28:31.220Z,7.30
2023-01-13T03:31:08.222Z,7.40
2023-01-13T03:34:09.836Z,19.10
2023-01-13T03:36:41.780Z,20.80
2023-01-13T03:39:16.205Z,12.30
2023-01-13T03:41:57.432Z,14.60
2023-01-13T03:44:36.866Z,14.20
2023-01-13T03:47:23.530Z,8.80
2023-01-13T03:50:01.144Z,10.00
2023-01-13T03:52:39.723Z,7.50
2023-01-13T03:55:13.468Z,8.60
2023-01-13T03:57:49.750Z,6.30
2023-01-13T04:00:19.693Z,9.60
2023-01-13T04:02:50.567Z,9.60
2023-01-13T04:05:19.321Z,7.80
2023-01-13T04:08:02.836Z,9.50
2023-01-13T04:11:02.707Z,7.30
2023-01-13T04:13:35.567Z,10.90
2023-01-13T04:16:07.769Z,10.70
2023-01-13T04:18:38.723Z,12.20
2023-01-13T04:21:08.077Z,13.50
2023-01-13T04:23:36.074Z,11.90
2023-01-13T04:26:04.663Z,12.60
2023-01-13T04:28:34.923Z,15.10
2023-01-13T04:31:03.122Z,11.80
2023-01-13T04:33:31.149Z,12.80
2023-01-13T04:35:59.147Z,10.90
2023-01-13T04:38:27.356Z,14.00
2023-01-13T04:40:55.586Z,11.40
2023-01-13T04:43:23.579Z,12.50
2023-01-13T04:45:51.651Z,9.50
2023-01-13T04:48:19.959Z,11.80
2023-01-13T04:50:48.178Z,14.00
2023-01-13T04:53:16.439Z,13.10
2023-01-13T04:55:44.610Z,15.20
2023-01-13T04:58:12.624Z,8.70
2023-01-13T05:00:40.757Z,8.10
2023-01-13T05:03:08.806Z,6.90
2023-01-13T05:05:38.093Z,8.00
2023-01-13T05:08:06.463Z,8.40
2023-01-13T05:10:34.887Z,11.40
2023-01-13T05:13:21.410Z,6.70
2023-01-13T05:16:06.698Z,6.60
2023-01-13T05:18:35.082Z,4.50
2023-01-13T05:21:03.196Z,8.10
2023-01-13T05:23:49.725Z,5.30
2023-01-13T05:26:17.850Z,4.60
2023-01-13T05:28:45.860Z,6.20
2023-01-13T05:31:15.161Z,6.60
2023-01-13T05:33:43.230Z,6.80
2023-01-13T05:36:11.199Z,6.80
2023-01-13T05:38:39.256Z,8.60
2023-01-13T05:41:26.681Z,5.50
2023-01-13T05:43:54.890Z,5.70
2023-01-13T05:46:23.015Z,6.80
2023-01-13T05:48:51.099Z,9.20
2023-01-13T05:51:22.576Z,8.10
2023-01-13T05:53:50.595Z,9.80
2023-01-13T05:56:18.643Z,9.40
2023-01-13T05:58:46.847Z,6.30
2023-01-13T06:01:14.873Z,7.70
2023-01-13T06:03:42.948Z,10.30
2023-01-13T06:06:11.069Z,5.50
2023-01-13T06:08:39.953Z,6.30
2023-01-13T06:11:08.512Z,8.10
2023-01-13T06:13:36.726Z,6.10
2023-01-13T06:16:05.233Z,5.90
2023-01-13T06:18:33.408Z,7.00
2023-01-13T06:21:01.596Z,24.10
2023-01-13T06:23:29.775Z,61.40
2023-01-13T06:26:10.281Z,67.50
2023-01-13T06:28:38.435Z,64.60
2023-01-13T06:31:08.470Z,57.20
2023-01-13T06:33:40.893Z,42.10
2023-01-13T06:36:22.349Z,60.40
2023-01-13T06:38:55.100Z,77.80
2023-01-13T06:41:44.252Z,87.10
2023-01-13T06:44:12.529Z,73.60
2023-01-13T06:46:40.829Z,60.90
2023-01-13T06:49:09.017Z,42.60
2023-01-13T06:51:37.308Z,60.80
2023-01-13T06:54:05.776Z,86.40
2023-01-13T06:56:33.842Z,101.10
2023-01-13T06:59:01.974Z,92.50
2023-01-13T07:01:30.531Z,74.10
2023-01-13T07:03:58.778Z,46.20
2023-01-13T07:06:26.832Z,33.00
2023-01-13T07:08:55.351Z,186.30
2023-01-13T07:11:23.507Z,85.50
2023-01-13T07:14:10.271Z,53.60
2023-01-13T07:16:38.549Z,35.30
2023-01-13T07:19:06.636Z,24.60
2023-01-13T07:21:34.847Z,12.90
2023-01-13T07:24:02.903Z,15.90
2023-01-13T07:26:30.984Z,11.30
2023-01-13T07:28:59.101Z,20.90
2023-01-13T07:31:27.187Z,16.00
2023-01-13T07:33:55.420Z,14.30
2023-01-13T07:36:23.418Z,10.40
2023-01-13T07:38:53.295Z,14.30
2023-01-13T07:41:41.441Z,17.70
2023-01-13T07:44:10.877Z,14.80
2023-01-13T07:46:39.971Z,14.40
2023-01-13T07:49:09.117Z,16.30
2023-01-13T07:51:40.546Z,15.10
2023-01-13T07:54:08.668Z,12.90
2023-01-13T07:56:36.822Z,12.00
2023-01-13T07:59:05.142Z,13.90
2023-01-13T08:01:33.502Z,15.70
2023-01-13T08:04:01.713Z,13.10
2023-01-13T08:06:29.874Z,11.70
2023-01-13T08:08:58.823Z,12.50
2023-01-13T08:11:26.781Z,12.70
2023-01-13T08:13:58.240Z,15.50
2023-01-13T08:16:26.523Z,13.70
2023-01-13T08:18:54.761Z,14.30
2023-01-13T08:21:22.968Z,19.70
2023-01-13T08:23:50.990Z,27.10
2023-01-13T08:26:19.200Z,25.20
2023-01-13T08:28:47.328Z,15.40
2023-01-13T08:31:17.183Z,11.00
2023-01-13T08:33:45.948Z,13.80
2023-01-13T08:36:14.294Z,11.80
2023-01-13T08:38:42.570Z,10.50
2023-01-13T08:41:15.977Z,11.30
2023-01-13T08:46:12.480Z,11.30
2023-01-13T08:48:40.665Z,10.90
2023-01-13T08:51:09.398Z,13.00
2023-01-13T08:53:37.540Z,11.60
2023-01-13T08:56:13.307Z,9.90
2023-01-13T08:58:41.393Z,10.50
2023-01-13T09:01:14.005Z,10.10
2023-01-13T09:03:42.352Z,8.20
2023-01-13T09:06:10.537Z,9.40
2023-01-13T09:08:38.752Z,15.50
2023-01-13T09:11:26.939Z,27.80
2023-01-13T09:13:55.242Z,11.30
2023-01-13T09:16:23.338Z,15.00
2023-01-13T09:18:51.494Z,13.30
2023-01-13T09:21:21.128Z,10.10
2023-01-13T09:23:49.363Z,6.40
2023-01-13T09:26:20.848Z,8.30
2023-01-13T09:28:49.272Z,7.40
2023-01-13T09:31:17.428Z,5.60
2023-01-13T09:34:04.174Z,8.30
2023-01-13T09:36:32.251Z,7.40
2023-01-13T09:39:00.350Z,6.70
2023-01-13T09:41:49.805Z,5.70
2023-01-13T09:44:25.531Z,7.00
2023-01-13T09:47:00.204Z,12.40
2023-01-13T09:49:38.777Z,7.20
2023-01-13T09:52:19.808Z,5.00
2023-01-13T09:55:10.244Z,4.60
2023-01-13T09:57:39.972Z,4.20
2023-01-13T10:00:16.033Z,4.00
2023-01-13T10:03:07.153Z,4.00
2023-01-13T10:05:39.191Z,5.30
2023-01-13T10:08:37.840Z,3.00
2023-01-13T10:11:31.083Z,5.60
2023-01-13T10:14:02.641Z,6.10
2023-01-13T10:16:36.748Z,7.50
2023-01-13T10:19:27.657Z,7.40
2023-01-13T10:21:55.628Z,4.60
2023-01-13T10:24:42.241Z,5.20
2023-01-13T10:27:25.465Z,5.40
2023-01-13T10:29:53.437Z,4.90
2023-01-13T10:32:21.472Z,11.80
2023-01-13T10:34:51.709Z,8.20
2023-01-13T10:37:28.324Z,14.40
2023-01-13T10:40:00.828Z,8.00
2023-01-13T10:42:29.250Z,6.50
2023-01-13T10:45:00.013Z,7.70
2023-01-13T10:47:34.406Z,5.40
2023-01-13T10:50:17.175Z,5.50
2023-01-13T10:53:03.339Z,5.90
2023-01-13T10:55:37.271Z,7.20
2023-01-13T10:58:19.590Z,6.80
2023-01-13T11:00:49.498Z,6.20
2023-01-13T11:03:22.061Z,8.10
2023-01-13T11:05:59.254Z,9.00
2023-01-13T11:08:49.366Z,7.10
2023-01-13T11:11:28.475Z,8.60
2023-01-13T11:14:21.102Z,9.40
2023-01-13T11:16:53.989Z,8.00
2023-01-13T11:19:24.076Z,8.50
2023-01-13T11:22:05.899Z,9.40
2023-01-13T11:24:51.146Z,11.00
2023-01-13T11:28:08.497Z,10.00
2023-01-13T11:31:35.155Z,8.80
2023-01-13T11:34:08.168Z,7.90
2023-01-13T11:36:43.650Z,7.50
2023-01-13T11:39:27.065Z,7.80
2023-01-13T11:42:20.070Z,7.50
2023-01-13T11:45:06.409Z,8.00
2023-01-13T11:47:36.190Z,9.00
2023-01-13T11:50:13.865Z,7.20
2023-01-13T11:52:47.892Z,6.40
2023-01-13T11:55:31.157Z,9.80
2023-01-13T11:58:24.974Z,8.40
2023-01-13T12:01:05.252Z,8.10
2023-01-13T12:03:46.400Z,8.60
2023-01-13T12:06:31.859Z,8.70
2023-01-13T12:09:18.532Z,7.10
2023-01-13T12:12:19.454Z,7.90
2023-01-13T12:14:56.596Z,6.80
2023-01-13T12:17:51.392Z,9.40
2023-01-13T12:20:44.169Z,7.70
2023-01-13T12:23:34.893Z,7.20
2023-01-13T12:26:12.174Z,10.50
2023-01-13T12:29:19.089Z,8.00
2023-01-13T12:31:51.453Z,7.50
2023-01-13T12:35:06.055Z,7.40
2023-01-13T12:38:02.602Z,10.30
2023-01-13T12:41:07.264Z,7.20
2023-01-13T12:43:56.503Z,5.90
2023-01-13T12:46:24.762Z,10.70
2023-01-13T12:48:57.208Z,8.80
2023-01-13T12:51:38.204Z,7.30
2023-01-13T12:54:31.300Z,9.10
2023-01-13T12:56:59.977Z,7.40
2023-01-13T12:59:27.909Z,7.40
2023-01-13T13:02:11.169Z,7.20
2023-01-13T13:04:49.692Z,7.60
2023-01-13T13:07:26.727Z,10.40
2023-01-13T13:09:59.959Z,11.20
2023-01-13T13:12:49.763Z,9.90
2023-01-13T13:15:26.591Z,8.60
2023-01-13T13:18:00.619Z,10.50
2023-01-13T13:20:58.303Z,8.40
2023-01-13T13:23:29.487Z,8.10
2023-01-13T13:26:06.626Z,7.70
2023-01-13T13:28:40.241Z,10.10
2023-01-13T13:31:18.792Z,8.60
2023-01-13T13:33:50.314Z,23.70
2023-01-13T13:36:21.483Z,20.80
2023-01-13T13:39:42.400Z,19.80
2023-01-13T13:42:34.454Z,15.90
2023-01-13T13:45:30.595Z,14.20
2023-01-13T13:47:58.592Z,11.90
2023-01-13T13:50:26.752Z,8.70
2023-01-13T13:53:07.112Z,11.80
2023-01-13T13:55:36.762Z,7.90
2023-01-13T13:58:05.848Z,12.80
2023-01-13T14:00:36.033Z,10.50
2023-01-13T14:03:07.902Z,7.50
2023-01-13T14:05:37.354Z,10.80
2023-01-13T14:08:17.024Z,10.90
2023-01-13T14:10:46.322Z,7.20
2023-01-13T14:13:18.297Z,10.10
2023-01-13T14:15:48.536Z,9.50
2023-01-13T14:18:21.208Z,9.60
2023-01-13T14:20:59.621Z,10.80
2023-01-13T14:23:30.414Z,9.30
2023-01-13T14:26:13.023Z,8.10
2023-01-13T14:28:42.384Z,9.10
2023-01-13T14:31:12.855Z,8.40
2023-01-13T14:33:46.355Z,10.10
2023-01-13T14:36:24.001Z,8.60
2023-01-13T14:39:04.188Z,7.10
2023-01-13T14:41:48.259Z,8.00
2023-01-13T14:44:28.490Z,7.60
2023-01-13T14:46:59.078Z,9.30
2023-01-13T14:49:39.568Z,9.00
2023-01-13T14:52:21.462Z,7.80
2023-01-13T14:54:50.857Z,9.10
2023-01-13T14:57:31.427Z,8.40
2023-01-13T15:00:14.851Z,7.50
2023-01-13T15:02:53.590Z,8.90
2023-01-13T15:05:24.459Z,9.20
2023-01-13T15:07:59.430Z,9.10
2023-01-13T15:10:38.299Z,7.30
2023-01-13T15:13:07.410Z,8.60
2023-01-13T15:15:37.982Z,10.10
2023-01-13T15:18:13.840Z,8.80
2023-01-13T15:20:42.064Z,9.30
2023-01-13T15:23:11.420Z,7.90
2023-01-13T15:25:42.021Z,6.80
2023-01-13T15:28:29.012Z,8.80
2023-01-13T15:31:00.731Z,10.80
2023-01-13T15:33:29.004Z,10.40
2023-01-13T15:35:57.074Z,8.90
2023-01-13T15:38:25.117Z,9.40
2023-01-13T15:40:53.251Z,8.60
2023-01-13T15:43:42.250Z,10.30
2023-01-13T15:46:38.979Z,8.10
2023-01-13T15:49:27.704Z,9.30
2023-01-13T15:51:55.693Z,9.70
2023-01-13T15:54:24.829Z,9.60
2023-01-13T15:56:53.817Z,9.30
2023-01-13T15:59:26.364Z,11.30
2023-01-13T16:01:55.138Z,10.50
2023-01-13T16:04:23.399Z,7.80
2023-01-13T16:06:52.058Z,11.70
2023-01-13T16:09:20.199Z,10.90
2023-01-13T16:11:48.266Z,9.40
2023-01-13T16:14:16.437Z,10.50
2023-01-13T16:16:44.669Z,10.20
2023-01-13T16:19:12.880Z,10.90
2023-01-13T16:21:41.523Z,8.80
2023-01-13T16:24:09.635Z,9.60
2023-01-13T16:26:39.016Z,9.40
2023-01-13T16:29:08.190Z,10.30
2023-01-13T16:31:36.705Z,10.80
2023-01-13T16:34:05.703Z,9.30
2023-01-13T16:36:36.515Z,12.00
2023-01-13T16:39:05.348Z,9.90
2023-01-13T16:41:33.818Z,8.30
2023-01-13T16:44:06.100Z,9.30
2023-01-13T16:46:34.392Z,9.10
2023-01-13T16:49:05.353Z,12.70
2023-01-13T16:51:33.789Z,11.20
2023-01-13T16:54:01.778Z,12.60
2023-01-13T16:56:32.472Z,10.50
2023-01-13T16:59:05.863Z,12.70
2023-01-13T17:04:03.416Z,8.80
2023-01-13T17:06:41.903Z,12.30
2023-01-13T17:09:19.249Z,8.60
2023-01-13T17:11:47.324Z,10.40
2023-01-13T17:14:18.907Z,12.00
2023-01-13T17:16:47.796Z,10.80
2023-01-13T17:19:16.851Z,8.70
2023-01-13T17:21:47.044Z,10.20
2023-01-13T17:24:15.306Z,14.30
2023-01-13T17:26:47.251Z,12.30
2023-01-13T17:29:18.393Z,9.10
2023-01-13T17:31:46.534Z,9.80
2023-01-13T17:34:14.834Z,14.60
2023-01-13T17:36:43.512Z,11.70
2023-01-13T17:39:20.408Z,13.00
2023-01-13T17:41:48.533Z,11.70
2023-01-13T17:44:19.509Z,9.40
2023-01-13T17:46:47.707Z,12.60
2023-01-13T17:49:17.858Z,10.70
2023-01-13T17:51:48.864Z,12.20
2023-01-13T17:54:17.819Z,11.50
2023-01-13T17:56:45.859Z,10.30
2023-01-13T17:59:15.675Z,11.70
2023-01-13T18:01:44.052Z,9.80
2023-01-13T18:04:24.914Z,11.30
2023-01-13T18:06:53.644Z,9.40
2023-01-13T18:09:22.900Z,12.10
2023-01-13T18:11:50.927Z,8.90
2023-01-13T18:14:22.325Z,10.20
2023-01-13T18:16:51.233Z,9.80
2023-01-13T18:19:37.899Z,11.20
2023-01-13T18:22:24.300Z,8.10
2023-01-13T18:25:11.073Z,9.00
2023-01-13T18:27:41.794Z,7.00
2023-01-13T18:30:10.741Z,7.10
2023-01-13T18:32:38.855Z,12.00
2023-01-13T18:35:10.436Z,10.30
2023-01-13T18:37:42.015Z,9.90
2023-01-13T18:40:13.338Z,11.10
2023-01-13T18:42:56.526Z,9.60
2023-01-13T18:45:27.843Z,6.70
2023-01-13T18:47:58.490Z,9.50
2023-01-13T18:50:28.305Z,8.00
2023-01-13T18:52:57.145Z,9.00
2023-01-13T18:55:25.761Z,8.30
2023-01-13T18:57:54.627Z,9.80
2023-01-13T19:00:23.245Z,8.30
2023-01-13T19:05:36.119Z,8.30
2023-01-13T19:08:04.891Z,8.70
2023-01-13T19:10:33.392Z,11.70
2023-01-13T19:13:01.939Z,7.30
2023-01-13T19:15:30.247Z,9.20
2023-01-13T19:17:58.458Z,9.60
2023-01-13T19:20:26.785Z,10.10
2023-01-13T19:22:55.052Z,11.20
2023-01-13T19:25:23.147Z,9.30
2023-01-13T19:27:51.178Z,10.90
2023-01-13T19:30:19.511Z,8.70
2023-01-13T19:32:47.637Z,9.20
2023-01-13T19:35:18.122Z,8.60
2023-01-13T19:37:46.350Z,7.40
2023-01-13T19:40:14.680Z,9.00
2023-01-13T19:43:02.746Z,8.60
2023-01-13T19:45:32.235Z,10.20
2023-01-13T19:48:02.010Z,16.50
2023-01-13T19:50:30.140Z,15.50
2023-01-13T19:52:58.191Z,14.30
2023-01-13T19:55:26.320Z,22.50
2023-01-13T19:57:54.376Z,14.10
2023-01-13T20:00:23.879Z,12.90
2023-01-13T20:02:53.361Z,9.20
2023-01-13T20:05:24.406Z,12.00
2023-01-13T20:07:52.948Z,10.40
2023-01-13T20:10:23.890Z,12.80
2023-01-13T20:12:52.117Z,10.50
2023-01-13T20:15:20.256Z,9.50
2023-01-13T20:17:48.396Z,6.30
2023-01-13T20:20:18.628Z,37.70
2023-01-13T20:22:47.074Z,47.40
2023-01-13T20:25:17.151Z,33.50
2023-01-13T20:27:46.712Z,56.30
2023-01-13T20:30:15.639Z,16.70
2023-01-13T20:32:44.175Z,7.60
2023-01-13T20:35:12.520Z,7.80
2023-01-13T20:37:42.308Z,6.30
2023-01-13T20:40:14.244Z,10.50
2023-01-13T20:42:45.204Z,7.80
2023-01-13T20:45:17.804Z,6.80
2023-01-13T20:47:46.269Z,9.50
2023-01-13T20:50:15.516Z,7.20
2023-01-13T20:52:44.498Z,11.20
2023-01-13T20:55:13.644Z,18.00
2023-01-13T20:57:42.973Z,20.60
2023-01-13T21:00:11.519Z,20.50
2023-01-13T21:02:41.284Z,32.50
2023-01-13T21:05:10.244Z,29.60
2023-01-13T21:07:38.265Z,15.90
2023-01-13T21:10:06.656Z,8.90
2023-01-13T21:12:53.331Z,6.80
2023-01-13T21:15:22.799Z,13.80
2023-01-13T21:18:10.582Z,11.50
2023-01-13T21:20:39.712Z,8.50
2023-01-13T21:23:08.282Z,8.40
2023-01-13T21:25:39.589Z,18.20
2023-01-13T21:28:10.427Z,42.30
2023-01-13T21:30:39.451Z,21.80
2023-01-13T21:33:07.894Z,47.70
2023-01-13T21:35:38.064Z,43.60
2023-01-13T21:38:06.387Z,11.40
2023-01-13T21:40:34.922Z,8.70
2023-01-13T21:43:21.413Z,8.40
2023-01-13T21:46:08.361Z,11.50
2023-01-13T21:48:36.494Z,10.20
2023-01-13T21:51:05.039Z,9.00
2023-01-13T21:53:33.267Z,14.20
2023-01-13T21:56:01.353Z,31.70
2023-01-13T21:58:29.364Z,34.70
2023-01-13T22:01:01.369Z,40.80
2023-01-13T22:03:29.722Z,44.90
2023-01-13T22:05:57.753Z,46.90
2023-01-13T22:08:25.693Z,76.80
2023-01-13T22:11:00.273Z,88.00
2023-01-13T22:13:58.318Z,58.70
2023-01-13T22:16:26.827Z,45.90
2023-01-13T22:18:55.110Z,68.10
2023-01-13T22:21:23.142Z,75.10
2023-01-13T22:23:51.458Z,88.30
2023-01-13T22:26:19.705Z,92.20
2023-01-13T22:28:47.770Z,71.90
2023-01-13T22:31:18.591Z,87.00
2023-01-13T22:33:47.194Z,91.10
2023-01-13T22:36:15.424Z,87.20
2023-01-13T22:38:43.461Z,69.70
2023-01-13T22:41:11.747Z,56.90
2023-01-13T22:43:39.916Z,80.40
2023-01-13T22:46:12.789Z,100.60
2023-01-13T22:48:41.415Z,92.30
2023-01-13T22:51:15.616Z,81.80
2023-01-13T22:53:43.792Z,66.70
2023-01-13T22:56:21.028Z,51.00
2023-01-13T22:58:56.958Z,40.70
2023-01-13T23:01:26.884Z,35.70
2023-01-13T23:03:55.396Z,42.10
2023-01-13T23:06:25.555Z,42.90
2023-01-13T23:08:54.239Z,38.40
2023-01-13T23:11:24.975Z,38.90
2023-01-13T23:14:08.228Z,38.30
2023-01-13T23:16:38.304Z,31.50
2023-01-13T23:19:07.484Z,31.50
2023-01-13T23:21:38.045Z,32.30
2023-01-13T23:24:07.359Z,30.40
2023-01-13T23:26:36.127Z,32.30
2023-01-13T23:29:07.833Z,28.10
2023-01-13T23:31:35.924Z,29.10
2023-01-13T23:34:04.167Z,22.20
2023-01-13T23:36:32.368Z,22.40
2023-01-13T23:39:00.424Z,24.30
2023-01-13T23:41:28.619Z,23.90
2023-01-13T23:43:59.584Z,26.80
2023-01-13T23:46:30.022Z,24.70
2023-01-13T23:48:58.285Z,31.20
2023-01-13T23:51:27.616Z,28.80
2023-01-13T23:53:56.392Z,28.00
2023-01-13T23:56:29.822Z,24.80
2023-01-13T23:58:58.265Z,24.30
