createdAt,value
2023-02-11T00:00:15.648Z,9.57
2023-02-11T00:02:42.399Z,9.43
2023-02-11T00:05:09.270Z,9.40
2023-02-11T00:07:36.473Z,10.85
2023-02-11T00:10:04.400Z,9.65
2023-02-11T00:12:31.108Z,10.02
2023-02-11T00:14:57.691Z,10.17
2023-02-11T00:17:24.355Z,11.02
2023-02-11T00:19:53.840Z,9.68
2023-02-11T00:22:20.606Z,9.00
2023-02-11T00:24:47.315Z,10.00
2023-02-11T00:27:13.911Z,10.53
2023-02-11T00:29:40.783Z,9.27
2023-02-11T00:32:08.954Z,10.02
2023-02-11T00:34:36.718Z,9.85
2023-02-11T00:37:04.071Z,10.05
2023-02-11T00:39:31.186Z,10.60
2023-02-11T00:41:58.904Z,10.60
2023-02-11T00:44:26.172Z,10.50
2023-02-11T00:46:52.784Z,10.23
2023-02-11T00:49:19.466Z,10.23
2023-02-11T00:51:46.193Z,9.67
2023-02-11T00:54:12.827Z,10.55
2023-02-11T00:56:39.568Z,10.82
2023-02-11T00:59:06.209Z,9.77
2023-02-11T01:01:32.897Z,11.43
2023-02-11T01:03:59.542Z,10.93
2023-02-11T01:06:26.148Z,10.55
2023-02-11T01:08:52.790Z,9.75
2023-02-11T01:11:21.809Z,9.77
2023-02-11T01:13:50.126Z,10.52
2023-02-11T01:16:17.501Z,10.13
2023-02-11T01:18:44.400Z,9.82
2023-02-11T01:21:13.295Z,11.10
2023-02-11T01:23:39.953Z,11.57
2023-02-11T01:26:06.863Z,10.00
2023-02-11T01:28:33.659Z,9.73
2023-02-11T01:31:01.766Z,10.57
2023-02-11T01:33:28.859Z,10.13
2023-02-11T01:35:55.564Z,10.73
2023-02-11T01:38:24.882Z,9.73
2023-02-11T01:40:54.942Z,11.03
2023-02-11T01:43:23.223Z,10.30
2023-02-11T01:45:50.064Z,10.15
2023-02-11T01:48:27.557Z,9.60
2023-02-11T01:51:04.259Z,10.43
2023-02-11T01:53:51.692Z,9.63
2023-02-11T01:56:39.659Z,10.43
2023-02-11T01:59:13.187Z,9.60
2023-02-11T02:01:44.332Z,10.20
2023-02-11T02:04:11.990Z,10.15
2023-02-11T02:06:56.018Z,9.87
2023-02-11T02:09:27.947Z,9.50
2023-02-11T02:11:54.752Z,10.35
2023-02-11T02:14:21.502Z,9.63
2023-02-11T02:16:48.281Z,10.68
2023-02-11T02:19:49.013Z,9.83
2023-02-11T02:22:33.699Z,9.93
2023-02-11T02:25:42.979Z,10.48
2023-02-11T02:28:41.505Z,9.80
2023-02-11T02:31:50.014Z,9.55
2023-02-11T02:34:40.646Z,10.87
2023-02-11T02:37:21.729Z,9.57
2023-02-11T02:39:50.372Z,9.35
2023-02-11T02:42:18.577Z,9.43
2023-02-11T02:44:50.049Z,9.68
2023-02-11T02:47:16.701Z,10.23
2023-02-11T02:49:43.317Z,9.40
2023-02-11T02:52:18.433Z,9.70
2023-02-11T02:55:09.360Z,9.52
2023-02-11T02:58:11.579Z,9.32
2023-02-11T03:00:50.961Z,9.03
2023-02-11T03:03:33.653Z,9.75
2023-02-11T03:06:22.932Z,10.80
2023-02-11T03:09:00.093Z,11.65
2023-02-11T03:11:29.087Z,10.73
2023-02-11T03:13:56.949Z,10.27
2023-02-11T03:16:27.237Z,9.10
2023-02-11T03:19:04.853Z,10.43
2023-02-11T03:21:35.524Z,10.50
2023-02-11T03:24:10.767Z,9.85
2023-02-11T03:26:43.180Z,9.67
2023-02-11T03:29:40.699Z,9.02
2023-02-11T03:32:28.953Z,10.23
2023-02-11T03:35:01.221Z,9.73
2023-02-11T03:37:37.110Z,13.57
2023-02-11T03:40:06.654Z,8.93
2023-02-11T03:42:40.187Z,10.40
2023-02-11T03:45:11.070Z,9.32
2023-02-11T03:47:42.662Z,9.48
2023-02-11T03:50:12.595Z,9.82
2023-02-11T03:52:39.360Z,9.33
2023-02-11T03:55:13.355Z,10.02
2023-02-11T03:57:40.148Z,9.57
2023-02-11T04:00:08.521Z,8.93
2023-02-11T04:02:37.353Z,9.32
2023-02-11T04:05:06.698Z,8.73
2023-02-11T04:07:33.681Z,9.55
2023-02-11T04:10:00.419Z,8.50
2023-02-11T04:12:27.031Z,10.02
2023-02-11T04:14:53.636Z,8.57
2023-02-11T04:17:20.283Z,8.90
2023-02-11T04:19:47.048Z,9.32
2023-02-11T04:22:13.874Z,8.63
2023-02-11T04:24:40.663Z,9.10
2023-02-11T04:27:07.252Z,8.05
2023-02-11T04:29:33.857Z,8.93
2023-02-11T04:32:00.533Z,8.48
2023-02-11T04:34:27.257Z,8.80
2023-02-11T04:36:53.911Z,9.35
2023-02-11T04:39:20.542Z,8.55
2023-02-11T04:41:47.168Z,9.30
2023-02-11T04:44:13.802Z,8.60
2023-02-11T04:46:40.737Z,9.00
2023-02-11T04:49:07.336Z,9.00
2023-02-11T04:51:33.935Z,9.50
2023-02-11T04:54:00.531Z,8.60
2023-02-11T04:56:27.124Z,8.90
2023-02-11T04:58:53.715Z,9.98
2023-02-11T05:01:20.357Z,9.10
2023-02-11T05:03:47.017Z,9.85
2023-02-11T05:06:13.927Z,9.47
2023-02-11T05:08:40.586Z,9.82
2023-02-11T05:11:07.982Z,9.23
2023-02-11T05:13:34.799Z,10.40
2023-02-11T05:16:01.398Z,11.48
2023-02-11T05:18:28.058Z,10.00
2023-02-11T05:20:54.676Z,9.50
2023-02-11T05:23:21.284Z,9.18
2023-02-11T05:25:48.024Z,10.48
2023-02-11T05:28:14.771Z,10.68
2023-02-11T05:30:41.402Z,9.90
2023-02-11T05:33:08.012Z,10.55
2023-02-11T05:35:34.589Z,11.25
2023-02-11T05:38:01.207Z,10.60
2023-02-11T05:40:27.804Z,10.23
2023-02-11T05:42:54.401Z,10.07
2023-02-11T05:45:20.996Z,9.85
2023-02-11T05:47:47.579Z,10.48
2023-02-11T05:50:14.202Z,10.52
2023-02-11T05:52:44.544Z,9.95
2023-02-11T05:55:11.270Z,10.97
2023-02-11T05:57:37.866Z,9.90
2023-02-11T06:00:06.314Z,10.20
2023-02-11T06:02:32.955Z,9.80
2023-02-11T06:04:59.651Z,10.55
2023-02-11T06:07:26.403Z,10.60
2023-02-11T06:09:52.997Z,11.60
2023-02-11T06:12:19.584Z,10.45
2023-02-11T06:14:46.174Z,10.20
2023-02-11T06:17:15.340Z,9.75
2023-02-11T06:19:42.460Z,11.17
2023-02-11T06:22:09.107Z,10.32
2023-02-11T06:24:58.557Z,10.27
2023-02-11T06:27:23.919Z,11.18
2023-02-11T06:29:52.468Z,10.55
2023-02-11T06:32:39.427Z,10.87
2023-02-11T06:35:06.807Z,10.80
2023-02-11T06:37:35.003Z,11.57
2023-02-11T06:40:01.607Z,10.23
2023-02-11T06:42:28.188Z,10.52
2023-02-11T06:44:54.775Z,12.37
2023-02-11T06:47:21.357Z,10.43
2023-02-11T06:49:47.994Z,12.45
2023-02-11T06:52:14.963Z,13.38
2023-02-11T06:54:41.576Z,12.98
2023-02-11T06:57:08.160Z,10.50
2023-02-11T06:59:34.754Z,10.70
2023-02-11T07:02:01.387Z,11.32
2023-02-11T07:04:28.023Z,10.73
2023-02-11T07:06:54.679Z,10.55
2023-02-11T07:09:21.278Z,11.63
2023-02-11T07:11:47.869Z,11.25
2023-02-11T07:14:14.473Z,11.40
2023-02-11T07:16:41.145Z,11.68
2023-02-11T07:19:07.854Z,10.60
2023-02-11T07:21:34.778Z,10.33
2023-02-11T07:24:01.961Z,11.70
2023-02-11T07:26:29.261Z,12.82
2023-02-11T07:28:55.973Z,11.75
2023-02-11T07:31:28.420Z,12.60
2023-02-11T07:33:57.575Z,10.57
2023-02-11T07:36:24.241Z,13.35
2023-02-11T07:38:50.857Z,11.98
2023-02-11T07:41:21.256Z,10.05
2023-02-11T07:43:48.350Z,12.20
2023-02-11T07:46:18.666Z,11.10
2023-02-11T07:48:45.299Z,11.55
2023-02-11T07:51:14.962Z,11.55
2023-02-11T07:53:42.236Z,12.70
2023-02-11T07:56:10.380Z,10.52
2023-02-11T07:58:37.333Z,11.10
2023-02-11T08:01:08.936Z,12.23
2023-02-11T08:03:36.865Z,10.75
2023-02-11T08:06:05.212Z,11.15
2023-02-11T08:08:31.972Z,11.25
2023-02-11T08:10:58.841Z,11.67
2023-02-11T08:13:27.051Z,11.88
2023-02-11T08:15:53.679Z,11.93
2023-02-11T08:18:20.270Z,11.80
2023-02-11T08:20:46.867Z,13.88
2023-02-11T08:23:13.464Z,12.30
2023-02-11T08:25:40.194Z,11.98
2023-02-11T08:28:06.961Z,11.75
2023-02-11T08:30:33.560Z,11.68
2023-02-11T08:33:00.189Z,12.07
2023-02-11T08:35:26.955Z,12.77
2023-02-11T08:37:53.550Z,12.05
2023-02-11T08:40:20.712Z,12.48
2023-02-11T08:42:47.327Z,12.95
2023-02-11T08:45:13.915Z,12.57
2023-02-11T08:47:40.607Z,12.63
2023-02-11T08:50:07.377Z,12.20
2023-02-11T08:52:33.976Z,11.30
2023-02-11T08:55:00.624Z,13.38
2023-02-11T08:57:27.258Z,12.80
2023-02-11T08:59:53.849Z,11.13
2023-02-11T09:02:20.497Z,11.20
2023-02-11T09:04:47.137Z,10.85
2023-02-11T09:07:13.837Z,10.68
2023-02-11T09:09:40.790Z,11.45
2023-02-11T09:12:07.408Z,11.90
2023-02-11T09:14:34.077Z,12.18
2023-02-11T09:17:00.738Z,10.60
2023-02-11T09:19:27.369Z,11.02
2023-02-11T09:21:53.958Z,11.20
2023-02-11T09:24:20.616Z,9.30
2023-02-11T09:26:47.405Z,11.35
2023-02-11T09:29:14.088Z,11.85
2023-02-11T09:31:40.901Z,10.60
2023-02-11T09:34:08.151Z,12.20
2023-02-11T09:36:38.489Z,11.07
2023-02-11T09:39:09.674Z,12.45
2023-02-11T09:41:50.064Z,11.25
2023-02-11T09:44:23.323Z,12.32
2023-02-11T09:47:12.772Z,12.07
2023-02-11T09:49:44.378Z,10.93
2023-02-11T09:52:25.768Z,10.50
2023-02-11T09:54:58.607Z,12.07
2023-02-11T09:57:35.839Z,10.93
2023-02-11T10:00:24.349Z,11.93
2023-02-11T10:03:15.388Z,12.07
2023-02-11T10:05:47.890Z,12.27
2023-02-11T10:08:26.378Z,11.85
2023-02-11T10:11:17.529Z,11.07
2023-02-11T10:13:58.722Z,9.48
2023-02-11T10:16:51.260Z,10.77
2023-02-11T10:19:39.108Z,11.30
2023-02-11T10:22:33.661Z,11.15
2023-02-11T10:25:03.046Z,9.65
2023-02-11T10:27:36.302Z,10.85
2023-02-11T10:30:16.041Z,10.33
2023-02-11T10:32:55.680Z,11.38
2023-02-11T10:35:24.135Z,10.98
2023-02-11T10:37:50.916Z,9.30
2023-02-11T10:40:20.477Z,10.00
2023-02-11T10:42:55.490Z,9.63
2023-02-11T10:45:32.350Z,10.80
2023-02-11T10:47:59.645Z,11.40
2023-02-11T10:50:29.575Z,9.68
2023-02-11T10:53:24.353Z,10.23
2023-02-11T10:55:56.260Z,9.97
2023-02-11T10:58:28.149Z,10.75
2023-02-11T11:00:56.589Z,9.45
2023-02-11T11:03:26.156Z,9.00
2023-02-11T11:05:58.487Z,8.35
2023-02-11T11:08:48.978Z,9.40
2023-02-11T11:11:23.969Z,9.30
2023-02-11T11:13:53.326Z,9.75
2023-02-11T11:16:36.457Z,9.18
2023-02-11T11:19:09.139Z,9.07
2023-02-11T11:21:45.990Z,9.13
2023-02-11T11:24:54.159Z,9.25
2023-02-11T11:27:25.907Z,9.07
2023-02-11T11:29:56.285Z,9.82
2023-02-11T11:32:30.063Z,8.85
2023-02-11T11:35:02.656Z,8.97
2023-02-11T11:37:32.174Z,8.70
2023-02-11T11:40:13.655Z,7.90
2023-02-11T11:42:40.540Z,8.68
2023-02-11T11:45:10.218Z,9.25
2023-02-11T11:48:04.331Z,7.43
2023-02-11T11:50:44.220Z,9.50
2023-02-11T11:53:20.917Z,8.80
2023-02-11T11:56:08.723Z,8.65
2023-02-11T11:58:35.654Z,8.98
2023-02-11T12:01:17.370Z,8.13
2023-02-11T12:04:02.865Z,8.40
2023-02-11T12:06:47.805Z,9.45
2023-02-11T12:09:34.561Z,8.23
2023-02-11T12:12:12.606Z,8.30
2023-02-11T12:14:44.896Z,7.73
2023-02-11T12:17:41.272Z,7.90
2023-02-11T12:20:19.955Z,8.73
2023-02-11T12:23:20.202Z,9.07
2023-02-11T12:26:05.741Z,9.73
2023-02-11T12:29:03.445Z,8.97
2023-02-11T12:31:37.421Z,9.00
2023-02-11T12:34:26.360Z,8.00
2023-02-11T12:37:11.051Z,8.45
2023-02-11T12:39:45.494Z,8.35
2023-02-11T12:42:42.422Z,7.87
2023-02-11T12:45:11.558Z,7.82
2023-02-11T12:47:44.143Z,7.07
2023-02-11T12:50:18.223Z,7.15
2023-02-11T12:53:15.692Z,7.35
2023-02-11T12:55:47.494Z,7.40
2023-02-11T12:58:20.266Z,7.75
2023-02-11T13:00:57.077Z,7.50
2023-02-11T13:03:35.194Z,6.93
2023-02-11T13:06:12.966Z,7.82
2023-02-11T13:08:55.876Z,7.80
2023-02-11T13:11:34.948Z,6.95
2023-02-11T13:14:17.205Z,7.28
2023-02-11T13:16:46.895Z,6.90
2023-02-11T13:19:13.446Z,8.80
2023-02-11T13:21:39.937Z,6.90
2023-02-11T13:24:28.159Z,7.45
2023-02-11T13:27:23.691Z,6.65
2023-02-11T13:30:21.423Z,6.95
2023-02-11T13:32:53.987Z,6.88
2023-02-11T13:35:33.676Z,6.23
2023-02-11T13:38:17.956Z,6.95
2023-02-11T13:40:45.405Z,7.35
2023-02-11T13:43:28.888Z,7.15
2023-02-11T13:46:10.078Z,7.13
2023-02-11T13:48:40.114Z,7.10
2023-02-11T13:51:10.987Z,6.93
2023-02-11T13:53:46.619Z,7.57
2023-02-11T13:56:30.258Z,6.85
2023-02-11T13:59:01.745Z,7.30
2023-02-11T14:02:07.416Z,7.57
2023-02-11T14:04:53.045Z,7.15
2023-02-11T14:07:47.680Z,7.30
2023-02-11T14:10:38.900Z,7.65
2023-02-11T14:13:26.086Z,6.82
2023-02-11T14:16:09.870Z,7.63
2023-02-11T14:18:45.486Z,7.40
2023-02-11T14:21:16.205Z,7.55
2023-02-11T14:23:42.956Z,6.43
2023-02-11T14:26:21.366Z,8.15
2023-02-11T14:29:10.052Z,5.60
2023-02-11T14:32:05.654Z,6.68
2023-02-11T14:34:50.432Z,7.82
2023-02-11T14:37:35.805Z,6.10
2023-02-11T14:40:31.897Z,7.05
2023-02-11T14:43:18.513Z,6.27
2023-02-11T14:45:50.870Z,6.53
2023-02-11T14:48:19.366Z,7.00
2023-02-11T14:50:55.107Z,6.82
2023-02-11T14:53:24.495Z,7.28
2023-02-11T14:55:54.010Z,6.20
2023-02-11T14:58:31.742Z,5.75
2023-02-11T15:01:10.576Z,8.23
2023-02-11T15:03:42.869Z,6.05
2023-02-11T15:06:18.462Z,7.68
2023-02-11T15:08:54.969Z,8.57
2023-02-11T15:11:24.083Z,8.05
2023-02-11T15:13:54.351Z,8.52
2023-02-11T15:16:27.364Z,7.63
2023-02-11T15:19:01.396Z,8.95
2023-02-11T15:21:30.537Z,7.40
2023-02-11T15:24:06.600Z,6.80
2023-02-11T15:26:33.671Z,7.00
2023-02-11T15:29:00.515Z,6.53
2023-02-11T15:31:28.289Z,6.93
2023-02-11T15:33:55.182Z,6.37
2023-02-11T15:36:28.695Z,5.97
2023-02-11T15:39:18.139Z,6.63
2023-02-11T15:41:45.223Z,6.40
2023-02-11T15:44:32.443Z,11.20
2023-02-11T15:46:59.890Z,4.80
2023-02-11T15:49:27.100Z,6.20
2023-02-11T15:51:57.069Z,6.13
2023-02-11T15:54:27.371Z,6.38
2023-02-11T15:57:02.077Z,6.25
2023-02-11T15:59:38.153Z,5.43
2023-02-11T16:02:22.781Z,6.32
2023-02-11T16:04:56.387Z,6.32
2023-02-11T16:07:42.620Z,7.57
2023-02-11T16:10:36.160Z,6.70
2023-02-11T16:13:08.869Z,6.33
2023-02-11T16:15:38.281Z,6.85
2023-02-11T16:18:18.801Z,6.38
2023-02-11T16:20:48.781Z,7.57
2023-02-11T16:23:22.982Z,5.38
2023-02-11T16:25:55.709Z,5.67
2023-02-11T16:28:22.450Z,4.85
2023-02-11T16:30:53.724Z,5.30
2023-02-11T16:33:21.378Z,5.35
2023-02-11T16:35:48.891Z,4.53
2023-02-11T16:38:17.295Z,4.80
2023-02-11T16:40:46.147Z,5.78
2023-02-11T16:43:12.757Z,6.03
2023-02-11T16:45:39.705Z,6.15
2023-02-11T16:48:08.599Z,6.53
2023-02-11T16:50:35.764Z,6.47
2023-02-11T16:53:06.197Z,8.20
2023-02-11T16:55:34.978Z,4.88
2023-02-11T16:58:01.840Z,5.90
2023-02-11T17:00:28.781Z,6.10
2023-02-11T17:02:55.857Z,5.17
2023-02-11T17:05:25.228Z,6.07
2023-02-11T17:07:52.554Z,4.78
2023-02-11T17:10:25.684Z,4.75
2023-02-11T17:12:53.463Z,5.22
2023-02-11T17:15:20.227Z,3.97
2023-02-11T17:17:46.943Z,4.40
2023-02-11T17:20:14.431Z,4.65
2023-02-11T17:22:41.182Z,4.70
2023-02-11T17:25:08.085Z,5.53
2023-02-11T17:27:34.700Z,4.50
2023-02-11T17:30:01.375Z,6.80
2023-02-11T17:32:27.976Z,4.20
2023-02-11T17:34:54.724Z,5.43
2023-02-11T17:37:21.316Z,5.80
2023-02-11T17:39:49.217Z,4.00
2023-02-11T17:42:15.882Z,4.97
2023-02-11T17:44:44.429Z,4.50
2023-02-11T17:47:11.723Z,4.47
2023-02-11T17:49:39.191Z,4.57
2023-02-11T17:52:05.772Z,5.13
2023-02-11T17:54:32.349Z,6.13
2023-02-11T17:56:58.913Z,4.63
2023-02-11T17:59:26.531Z,4.25
2023-02-11T18:01:53.143Z,5.60
2023-02-11T18:04:20.084Z,4.30
2023-02-11T18:06:46.973Z,4.50
2023-02-11T18:09:13.811Z,3.97
2023-02-11T18:11:41.347Z,3.97
2023-02-11T18:14:10.066Z,4.45
2023-02-11T18:16:39.392Z,4.03
2023-02-11T18:19:07.588Z,3.58
2023-02-11T18:21:34.303Z,4.60
2023-02-11T18:24:06.011Z,4.18
2023-02-11T18:26:33.221Z,5.28
2023-02-11T18:29:00.548Z,4.80
2023-02-11T18:31:27.559Z,4.07
2023-02-11T18:33:54.296Z,3.90
2023-02-11T18:36:21.905Z,4.55
2023-02-11T18:38:48.598Z,3.80
2023-02-11T18:41:15.403Z,3.87
2023-02-11T18:43:43.036Z,3.47
2023-02-11T18:46:12.267Z,4.07
2023-02-11T18:48:39.461Z,3.72
2023-02-11T18:51:15.889Z,3.72
2023-02-11T18:53:43.401Z,3.33
2023-02-11T18:56:16.338Z,4.20
2023-02-11T18:58:43.059Z,4.35
2023-02-11T19:01:18.569Z,3.42
2023-02-11T19:03:45.208Z,4.75
2023-02-11T19:06:20.148Z,3.83
2023-02-11T19:08:47.177Z,4.25
2023-02-11T19:11:16.153Z,3.58
2023-02-11T19:13:42.769Z,3.38
2023-02-11T19:16:16.722Z,3.25
2023-02-11T19:18:43.483Z,3.57
2023-02-11T19:21:11.702Z,4.43
2023-02-11T19:23:38.717Z,3.97
2023-02-11T19:26:06.504Z,3.55
2023-02-11T19:28:34.226Z,3.92
2023-02-11T19:31:08.775Z,4.17
2023-02-11T19:33:35.846Z,3.60
2023-02-11T19:36:07.028Z,3.38
2023-02-11T19:38:34.219Z,3.88
2023-02-11T19:41:00.913Z,3.55
2023-02-11T19:43:27.798Z,3.17
2023-02-11T19:45:56.319Z,3.70
2023-02-11T19:48:24.236Z,3.40
2023-02-11T19:50:51.011Z,3.67
2023-02-11T19:53:17.616Z,3.30
2023-02-11T19:55:44.447Z,4.37
2023-02-11T19:58:11.184Z,3.83
2023-02-11T20:00:38.000Z,4.03
2023-02-11T20:03:04.659Z,3.00
2023-02-11T20:05:31.507Z,4.32
2023-02-11T20:07:58.233Z,4.70
2023-02-11T20:10:25.777Z,3.53
2023-02-11T20:12:52.366Z,4.38
2023-02-11T20:15:19.134Z,4.38
2023-02-11T20:17:45.835Z,4.53
2023-02-11T20:20:12.930Z,3.77
2023-02-11T20:22:39.510Z,3.10
2023-02-11T20:25:06.684Z,5.60
2023-02-11T20:27:33.461Z,3.17
2023-02-11T20:30:00.123Z,3.88
2023-02-11T20:32:26.729Z,4.67
2023-02-11T20:34:53.363Z,3.83
2023-02-11T20:37:20.177Z,3.20
2023-02-11T20:39:46.760Z,5.20
2023-02-11T20:42:15.015Z,3.63
2023-02-11T20:44:41.616Z,3.07
2023-02-11T20:47:08.246Z,2.97
2023-02-11T20:49:34.864Z,2.88
2023-02-11T20:52:01.486Z,3.67
2023-02-11T20:54:28.585Z,3.53
2023-02-11T20:56:56.856Z,3.37
2023-02-11T20:59:24.137Z,3.13
2023-02-11T21:01:56.098Z,3.95
2023-02-11T21:04:29.532Z,3.65
2023-02-11T21:06:58.597Z,3.55
2023-02-11T21:09:28.168Z,5.83
2023-02-11T21:11:55.447Z,4.13
2023-02-11T21:14:24.058Z,3.67
2023-02-11T21:16:51.537Z,3.00
2023-02-11T21:19:18.968Z,4.80
2023-02-11T21:21:45.697Z,4.50
2023-02-11T21:24:12.972Z,4.22
2023-02-11T21:26:39.651Z,4.03
2023-02-11T21:29:07.697Z,4.75
2023-02-11T21:31:36.033Z,4.32
2023-02-11T21:34:02.942Z,4.20
2023-02-11T21:36:30.531Z,5.22
2023-02-11T21:38:57.967Z,3.97
2023-02-11T21:41:24.950Z,3.50
2023-02-11T21:43:52.371Z,2.97
2023-02-11T21:46:20.576Z,3.27
2023-02-11T21:48:47.456Z,3.70
2023-02-11T21:51:17.934Z,3.50
2023-02-11T21:53:44.955Z,3.22
2023-02-11T21:56:17.910Z,2.83
2023-02-11T21:58:45.903Z,3.40
2023-02-11T22:01:19.160Z,4.35
2023-02-11T22:03:46.884Z,3.30
2023-02-11T22:06:22.100Z,3.20
2023-02-11T22:08:50.215Z,3.58
2023-02-11T22:11:17.317Z,2.97
2023-02-11T22:13:44.018Z,3.33
2023-02-11T22:16:13.496Z,4.00
2023-02-11T22:18:40.688Z,3.65
2023-02-11T22:21:10.140Z,3.10
2023-02-11T22:23:38.336Z,2.90
2023-02-11T22:26:13.336Z,3.30
2023-02-11T22:28:40.936Z,3.00
2023-02-11T22:31:12.629Z,2.92
2023-02-11T22:33:39.872Z,3.05
2023-02-11T22:36:16.720Z,3.00
2023-02-11T22:38:43.328Z,3.53
2023-02-11T22:41:11.854Z,2.50
2023-02-11T22:43:39.234Z,2.90
2023-02-11T22:46:07.618Z,2.97
2023-02-11T22:48:35.320Z,2.80
2023-02-11T22:51:10.597Z,3.35
2023-02-11T22:53:37.432Z,3.50
2023-02-11T22:56:09.608Z,4.07
2023-02-11T22:58:36.788Z,3.15
2023-02-11T23:01:05.531Z,4.03
2023-02-11T23:03:33.657Z,3.28
2023-02-11T23:06:00.625Z,2.85
2023-02-11T23:08:28.213Z,2.15
2023-02-11T23:10:55.326Z,2.80
2023-02-11T23:13:21.978Z,3.50
2023-02-11T23:15:48.713Z,2.72
2023-02-11T23:18:15.289Z,2.53
2023-02-11T23:20:43.631Z,2.67
2023-02-11T23:23:10.350Z,3.00
2023-02-11T23:25:43.542Z,2.63
2023-02-11T23:28:11.024Z,2.53
2023-02-11T23:30:37.980Z,2.63
2023-02-11T23:33:04.709Z,3.00
2023-02-11T23:35:31.436Z,3.08
2023-02-11T23:37:58.085Z,3.13
2023-02-11T23:40:24.712Z,5.13
2023-02-11T23:42:51.913Z,2.60
2023-02-11T23:45:18.651Z,3.03
2023-02-11T23:47:45.827Z,2.67
2023-02-11T23:50:12.479Z,2.13
2023-02-11T23:52:39.250Z,2.92
2023-02-11T23:55:06.542Z,2.20
2023-02-11T23:57:33.743Z,2.75
