createdAt,value
2022-08-17T00:01:33.352Z,1.00
2022-08-17T00:04:19.294Z,1.00
2022-08-17T00:06:49.232Z,1.00
2022-08-17T00:09:18.736Z,1.00
2022-08-17T00:12:41.040Z,1.00
2022-08-17T00:14:33.756Z,1.00
2022-08-17T00:17:00.439Z,1.00
2022-08-17T00:19:27.216Z,1.00
2022-08-17T00:22:31.233Z,1.00
2022-08-17T00:24:43.108Z,1.00
2022-08-17T00:27:09.764Z,1.00
2022-08-17T00:29:36.467Z,1.00
2022-08-17T00:33:13.602Z,1.00
2022-08-17T00:34:50.164Z,1.00
2022-08-17T00:37:16.846Z,1.00
2022-08-17T00:39:43.866Z,1.00
2022-08-17T00:42:14.627Z,1.00
2022-08-17T00:44:41.356Z,1.00
2022-08-17T00:47:08.072Z,1.00
2022-08-17T00:49:34.783Z,1.00
2022-08-17T00:52:11.642Z,1.00
2022-08-17T00:54:42.309Z,1.00
2022-08-17T00:57:11.461Z,1.00
2022-08-17T00:59:40.339Z,1.00
2022-08-17T01:02:09.545Z,1.00
2022-08-17T01:04:36.588Z,1.00
2022-08-17T01:07:03.724Z,1.00
2022-08-17T01:09:31.411Z,1.00
2022-08-17T01:11:58.372Z,1.00
2022-08-17T01:14:25.811Z,1.00
2022-08-17T01:16:54.256Z,1.00
2022-08-17T01:19:25.860Z,1.00
2022-08-17T01:21:55.512Z,1.00
2022-08-17T01:24:22.229Z,1.00
2022-08-17T01:26:48.910Z,61.20
2022-08-17T01:29:16.080Z,1.00
2022-08-17T01:31:45.701Z,1.00
2022-08-17T01:34:14.157Z,1.00
2022-08-17T01:36:42.074Z,1.00
2022-08-17T01:39:11.842Z,1.00
2022-08-17T01:41:40.414Z,1.00
2022-08-17T01:44:07.819Z,1.00
2022-08-17T01:46:36.481Z,1.00
2022-08-17T01:49:06.386Z,1.00
2022-08-17T01:51:33.315Z,1.00
2022-08-17T01:54:05.427Z,1.00
2022-08-17T01:56:34.169Z,1.00
2022-08-17T01:59:00.834Z,1.00
2022-08-17T02:01:29.374Z,1.00
2022-08-17T02:04:01.152Z,1.00
2022-08-17T02:06:29.904Z,1.00
2022-08-17T02:08:56.975Z,1.00
2022-08-17T02:11:30.004Z,1.00
2022-08-17T02:14:03.259Z,1.00
2022-08-17T02:16:37.130Z,1.00
2022-08-17T02:19:10.001Z,1.00
2022-08-17T02:21:37.251Z,1.00
2022-08-17T02:24:04.947Z,1.00
2022-08-17T02:26:31.709Z,1.00
2022-08-17T02:28:58.386Z,1.00
2022-08-17T02:31:25.072Z,1.00
2022-08-17T02:33:56.648Z,2.40
2022-08-17T02:36:30.282Z,59.90
2022-08-17T02:38:58.563Z,1.00
2022-08-17T02:41:25.460Z,1.00
2022-08-17T02:43:53.259Z,1.00
2022-08-17T02:46:20.027Z,1.00
2022-08-17T02:48:47.007Z,1.00
2022-08-17T02:51:13.682Z,1.00
2022-08-17T02:53:40.855Z,1.00
2022-08-17T02:56:07.543Z,1.00
2022-08-17T02:58:35.200Z,1.00
2022-08-17T03:01:04.877Z,1.00
2022-08-17T03:03:31.621Z,1.00
2022-08-17T03:05:58.270Z,11.90
2022-08-17T03:08:25.652Z,1.00
2022-08-17T03:10:52.358Z,1.00
2022-08-17T03:13:19.086Z,1.00
2022-08-17T03:15:46.546Z,1.00
2022-08-17T03:18:19.174Z,1.00
2022-08-17T03:20:52.657Z,1.00
2022-08-17T03:23:24.128Z,1.00
2022-08-17T03:25:53.414Z,1.00
2022-08-17T03:28:20.832Z,1.00
2022-08-17T03:30:51.153Z,1.00
2022-08-17T03:33:18.142Z,1.00
2022-08-17T03:35:45.198Z,1.00
2022-08-17T03:38:12.568Z,1.00
2022-08-17T03:40:58.554Z,1.00
2022-08-17T03:43:30.981Z,1.00
2022-08-17T03:46:27.939Z,1.00
2022-08-17T03:49:14.541Z,1.00
2022-08-17T03:52:00.204Z,1.00
2022-08-17T03:54:45.661Z,1.00
2022-08-17T03:57:12.653Z,1.00
2022-08-17T03:59:39.570Z,1.00
2022-08-17T04:02:09.729Z,1.00
2022-08-17T04:04:37.354Z,1.00
2022-08-17T04:07:04.321Z,1.00
2022-08-17T04:09:31.102Z,1.00
2022-08-17T04:12:02.336Z,1.00
2022-08-17T04:14:39.356Z,1.00
2022-08-17T04:17:19.975Z,1.00
2022-08-17T04:19:47.015Z,1.00
2022-08-17T04:22:30.482Z,1.00
2022-08-17T04:24:58.770Z,1.00
2022-08-17T04:27:25.511Z,1.00
2022-08-17T04:29:55.429Z,1.50
2022-08-17T04:33:05.526Z,1.00
2022-08-17T04:35:10.079Z,1.00
2022-08-17T04:37:36.837Z,1.00
2022-08-17T04:40:22.692Z,1.00
2022-08-17T04:43:07.094Z,1.00
2022-08-17T04:45:33.863Z,1.00
2022-08-17T04:48:01.312Z,1.00
2022-08-17T04:50:28.033Z,1.00
2022-08-17T04:52:55.025Z,1.00
2022-08-17T04:55:22.150Z,1.00
2022-08-17T04:57:48.930Z,1.00
2022-08-17T05:00:15.696Z,6.80
2022-08-17T05:02:50.121Z,1.00
2022-08-17T05:05:25.437Z,1.00
2022-08-17T05:07:56.179Z,1.00
2022-08-17T05:10:24.026Z,1.00
2022-08-17T05:12:57.413Z,1.00
2022-08-17T05:15:24.110Z,1.00
2022-08-17T05:17:50.776Z,1.00
2022-08-17T05:20:17.501Z,1.00
2022-08-17T05:22:49.443Z,1.00
2022-08-17T05:25:18.403Z,1.00
2022-08-17T05:27:50.972Z,1.00
2022-08-17T05:30:17.701Z,1.00
2022-08-17T05:32:58.347Z,1.00
2022-08-17T05:35:26.161Z,1.00
2022-08-17T05:37:53.479Z,1.00
2022-08-17T05:40:23.885Z,1.00
2022-08-17T05:42:50.717Z,1.00
2022-08-17T05:45:39.955Z,1.00
2022-08-17T05:48:07.307Z,1.00
2022-08-17T05:50:49.387Z,1.00
2022-08-17T05:53:25.335Z,1.00
2022-08-17T05:56:29.124Z,1.00
2022-08-17T05:59:12.500Z,3.40
2022-08-17T06:01:58.077Z,1.00
2022-08-17T06:04:56.985Z,1.00
2022-08-17T06:07:32.509Z,1.00
2022-08-17T06:10:17.201Z,1.00
2022-08-17T06:13:02.553Z,1.00
2022-08-17T06:15:47.971Z,1.00
2022-08-17T06:18:18.925Z,1.00
2022-08-17T06:20:50.390Z,1.00
2022-08-17T06:23:21.352Z,1.00
2022-08-17T06:25:49.695Z,1.00
2022-08-17T06:28:24.300Z,1.00
2022-08-17T06:30:59.922Z,1.00
2022-08-17T06:33:32.754Z,1.00
2022-08-17T06:36:09.629Z,1.00
2022-08-17T06:38:50.032Z,1.00
2022-08-17T06:41:29.816Z,1.00
2022-08-17T06:43:59.287Z,1.00
2022-08-17T06:46:40.557Z,1.00
2022-08-17T06:49:10.599Z,1.00
2022-08-17T06:51:49.559Z,1.00
2022-08-17T06:54:16.178Z,1.00
2022-08-17T06:56:59.583Z,1.00
2022-08-17T06:59:53.177Z,1.00
2022-08-17T07:02:29.122Z,1.00
2022-08-17T07:05:15.522Z,1.00
2022-08-17T07:08:02.552Z,1.00
2022-08-17T07:10:32.195Z,1.00
2022-08-17T07:13:03.003Z,1.00
2022-08-17T07:15:39.752Z,1.00
2022-08-17T07:18:06.402Z,39.30
2022-08-17T07:20:33.736Z,8.00
2022-08-17T07:23:07.057Z,99.90
2022-08-17T07:25:33.737Z,12.90
2022-08-17T07:28:02.460Z,6.90
2022-08-17T07:30:46.865Z,7.00
2022-08-17T07:33:33.332Z,10.80
2022-08-17T07:36:02.363Z,1.00
2022-08-17T07:38:33.244Z,4.80
2022-08-17T07:41:01.520Z,12.10
2022-08-17T07:43:31.183Z,8.70
2022-08-17T07:46:35.865Z,5.80
2022-08-17T07:49:07.668Z,9.60
2022-08-17T07:52:00.489Z,19.70
2022-08-17T07:54:48.351Z,17.50
2022-08-17T07:57:15.078Z,28.20
2022-08-17T07:59:43.344Z,5.20
2022-08-17T08:02:17.105Z,7.80
2022-08-17T08:05:02.383Z,11.30
2022-08-17T08:07:37.361Z,7.30
2022-08-17T08:10:09.888Z,10.40
2022-08-17T08:12:41.085Z,20.80
2022-08-17T08:15:14.013Z,25.00
2022-08-17T08:17:57.595Z,21.20
2022-08-17T08:20:52.497Z,38.70
2022-08-17T08:23:26.650Z,27.70
2022-08-17T08:26:00.423Z,15.70
2022-08-17T08:28:34.482Z,30.00
2022-08-17T08:31:12.854Z,27.10
2022-08-17T08:33:44.464Z,17.60
2022-08-17T08:36:59.283Z,27.60
2022-08-17T08:39:16.022Z,21.30
2022-08-17T08:41:45.586Z,18.40
2022-08-17T08:44:59.769Z,22.60
2022-08-17T08:47:35.396Z,22.80
2022-08-17T08:50:08.491Z,28.60
2022-08-17T08:53:14.384Z,33.60
2022-08-17T08:55:55.778Z,26.00
2022-08-17T08:58:41.821Z,43.90
2022-08-17T09:01:16.706Z,23.90
2022-08-17T09:03:52.913Z,99.90
2022-08-17T09:06:33.623Z,32.30
2022-08-17T09:09:18.536Z,34.40
2022-08-17T09:12:01.766Z,27.10
2022-08-17T09:14:43.057Z,28.80
2022-08-17T09:17:16.436Z,31.30
2022-08-17T09:19:46.216Z,25.80
2022-08-17T09:22:31.795Z,28.70
2022-08-17T09:25:08.515Z,27.50
2022-08-17T09:27:42.965Z,40.90
2022-08-17T09:30:10.887Z,40.80
2022-08-17T09:32:45.862Z,28.20
2022-08-17T09:35:22.841Z,31.00
2022-08-17T09:38:08.249Z,42.80
2022-08-17T09:40:41.094Z,34.80
2022-08-17T09:43:22.021Z,43.40
2022-08-17T09:45:54.419Z,34.60
2022-08-17T09:48:25.672Z,50.90
2022-08-17T09:51:05.379Z,38.00
2022-08-17T09:53:34.016Z,34.80
2022-08-17T09:56:00.680Z,49.10
2022-08-17T09:58:37.348Z,50.20
2022-08-17T10:01:11.934Z,29.70
2022-08-17T10:03:41.662Z,34.20
2022-08-17T10:06:21.770Z,99.90
2022-08-17T10:08:55.015Z,39.10
2022-08-17T10:11:52.641Z,18.20
2022-08-17T10:14:37.887Z,36.80
2022-08-17T10:17:20.450Z,40.50
2022-08-17T10:19:53.861Z,41.00
2022-08-17T10:22:44.375Z,54.00
2022-08-17T10:25:53.569Z,46.30
2022-08-17T10:28:25.856Z,41.50
2022-08-17T10:31:16.710Z,63.60
2022-08-17T10:33:55.705Z,49.10
2022-08-17T10:36:26.955Z,73.20
2022-08-17T10:39:13.983Z,89.60
2022-08-17T10:41:47.258Z,91.80
2022-08-17T10:44:39.756Z,65.00
2022-08-17T10:47:07.699Z,71.80
2022-08-17T10:49:35.958Z,87.50
2022-08-17T10:52:24.960Z,98.70
2022-08-17T10:54:51.856Z,99.90
2022-08-17T10:57:34.412Z,99.90
2022-08-17T11:00:15.506Z,78.10
2022-08-17T11:02:49.849Z,73.90
2022-08-17T11:05:16.739Z,73.50
2022-08-17T11:08:05.383Z,73.20
2022-08-17T11:10:42.963Z,62.70
2022-08-17T11:13:28.481Z,56.00
2022-08-17T11:16:08.989Z,78.50
2022-08-17T11:18:35.857Z,62.10
2022-08-17T11:21:14.570Z,71.90
2022-08-17T11:24:05.094Z,85.90
2022-08-17T11:26:33.479Z,96.00
2022-08-17T11:29:05.349Z,87.60
2022-08-17T11:31:41.155Z,94.10
2022-08-17T11:34:13.954Z,89.50
2022-08-17T11:36:50.574Z,61.50
2022-08-17T11:39:23.081Z,42.50
2022-08-17T11:41:56.612Z,40.50
2022-08-17T11:44:23.235Z,54.10
2022-08-17T11:47:12.004Z,77.20
2022-08-17T11:50:00.559Z,79.00
2022-08-17T11:52:46.979Z,60.00
2022-08-17T11:55:35.678Z,36.70
2022-08-17T11:58:22.836Z,54.10
2022-08-17T12:00:52.486Z,54.00
2022-08-17T12:03:24.891Z,44.20
2022-08-17T12:06:01.069Z,40.70
2022-08-17T12:08:29.403Z,36.70
2022-08-17T12:10:58.773Z,77.50
2022-08-17T12:13:30.587Z,82.40
2022-08-17T12:16:05.381Z,74.90
2022-08-17T12:18:35.929Z,99.50
2022-08-17T12:21:02.602Z,99.90
2022-08-17T12:23:50.240Z,92.70
2022-08-17T12:26:21.888Z,76.90
2022-08-17T12:28:49.915Z,78.20
2022-08-17T12:31:21.742Z,98.80
2022-08-17T12:33:51.832Z,63.40
2022-08-17T12:36:26.056Z,84.90
2022-08-17T12:38:59.669Z,90.60
2022-08-17T12:41:41.737Z,92.30
2022-08-17T12:44:12.192Z,87.60
2022-08-17T12:46:58.814Z,92.50
2022-08-17T12:49:33.183Z,99.90
2022-08-17T12:52:05.859Z,95.50
2022-08-17T12:54:35.425Z,90.50
2022-08-17T12:57:06.201Z,75.60
2022-08-17T12:59:33.407Z,74.40
2022-08-17T13:02:00.631Z,91.50
2022-08-17T13:04:29.663Z,80.80
2022-08-17T13:06:58.179Z,58.20
2022-08-17T13:09:36.019Z,60.30
2022-08-17T13:12:07.392Z,91.50
2022-08-17T13:14:35.189Z,60.20
2022-08-17T13:17:06.285Z,91.20
2022-08-17T13:19:40.759Z,79.10
2022-08-17T13:22:10.724Z,71.40
2022-08-17T13:24:37.864Z,78.60
2022-08-17T13:27:08.518Z,92.40
2022-08-17T13:29:35.333Z,83.40
2022-08-17T13:32:07.907Z,94.40
2022-08-17T13:34:48.967Z,83.30
2022-08-17T13:37:34.314Z,77.30
2022-08-17T13:40:10.261Z,99.90
2022-08-17T13:42:51.822Z,95.60
2022-08-17T13:45:32.193Z,99.90
2022-08-17T13:48:10.919Z,99.90
2022-08-17T13:50:45.082Z,99.90
2022-08-17T13:53:25.606Z,99.90
2022-08-17T13:55:52.333Z,99.90
2022-08-17T13:58:28.128Z,99.90
2022-08-17T14:00:56.282Z,99.90
2022-08-17T14:03:23.113Z,99.90
2022-08-17T14:05:50.751Z,99.90
2022-08-17T14:08:18.933Z,99.90
2022-08-17T14:10:48.962Z,99.90
2022-08-17T14:13:15.679Z,99.90
2022-08-17T14:15:55.102Z,99.90
2022-08-17T14:18:50.539Z,99.90
2022-08-17T14:21:10.102Z,99.90
2022-08-17T14:23:37.007Z,99.90
2022-08-17T14:26:04.217Z,99.90
2022-08-17T14:28:30.945Z,99.90
2022-08-17T14:31:00.369Z,99.90
2022-08-17T14:33:28.203Z,99.90
2022-08-17T14:35:56.021Z,70.30
2022-08-17T14:38:22.778Z,99.90
2022-08-17T14:40:49.532Z,99.90
2022-08-17T14:43:16.426Z,99.90
2022-08-17T14:45:43.268Z,99.90
2022-08-17T14:48:10.371Z,99.90
2022-08-17T14:50:38.388Z,99.90
2022-08-17T14:53:06.318Z,99.90
2022-08-17T14:55:33.259Z,99.90
2022-08-17T14:57:59.960Z,99.90
2022-08-17T15:00:27.035Z,99.90
2022-08-17T15:02:54.895Z,99.90
2022-08-17T15:05:23.362Z,99.90
2022-08-17T15:07:50.221Z,99.90
2022-08-17T15:10:17.710Z,99.90
2022-08-17T15:12:44.697Z,99.90
2022-08-17T15:15:14.052Z,99.90
2022-08-17T15:17:45.186Z,99.90
2022-08-17T15:20:27.928Z,99.90
2022-08-17T15:22:55.758Z,99.90
2022-08-17T15:25:23.275Z,99.90
2022-08-17T15:27:50.182Z,99.90
2022-08-17T15:30:17.085Z,99.90
2022-08-17T15:32:45.765Z,99.90
2022-08-17T15:35:26.960Z,99.90
2022-08-17T15:38:11.166Z,99.90
2022-08-17T15:40:40.867Z,99.90
2022-08-17T15:43:08.527Z,99.90
2022-08-17T15:45:35.391Z,99.90
2022-08-17T15:48:02.368Z,99.90
2022-08-17T15:50:29.093Z,99.90
2022-08-17T15:52:59.737Z,99.90
2022-08-17T15:55:28.178Z,99.90
2022-08-17T15:57:54.855Z,99.90
2022-08-17T16:00:24.070Z,99.90
2022-08-17T16:03:14.515Z,99.90
2022-08-17T16:05:37.651Z,99.90
2022-08-17T16:08:07.409Z,99.90
2022-08-17T16:10:35.743Z,99.90
2022-08-17T16:13:03.542Z,99.90
2022-08-17T16:15:33.629Z,66.80
2022-08-17T16:18:00.345Z,99.90
2022-08-17T16:20:27.423Z,99.90
2022-08-17T16:22:54.836Z,99.90
2022-08-17T16:25:38.849Z,86.90
2022-08-17T16:28:11.352Z,99.90
2022-08-17T16:30:38.329Z,99.90
2022-08-17T16:33:05.552Z,99.90
2022-08-17T16:35:32.302Z,99.90
2022-08-17T16:37:59.088Z,99.90
2022-08-17T16:40:27.655Z,94.90
2022-08-17T16:42:55.259Z,99.90
2022-08-17T16:45:25.968Z,99.90
2022-08-17T16:47:54.518Z,99.90
2022-08-17T16:50:22.476Z,99.90
2022-08-17T16:52:50.065Z,99.90
2022-08-17T16:55:18.232Z,99.90
2022-08-17T16:57:47.388Z,99.90
2022-08-17T17:00:17.613Z,99.90
2022-08-17T17:02:49.649Z,99.90
2022-08-17T17:05:28.512Z,99.90
2022-08-17T17:07:58.514Z,99.90
2022-08-17T17:10:28.703Z,85.90
2022-08-17T17:13:03.651Z,99.90
2022-08-17T17:15:51.901Z,58.30
2022-08-17T17:18:20.021Z,99.90
2022-08-17T17:20:52.053Z,37.00
2022-08-17T17:23:28.913Z,79.10
2022-08-17T17:25:55.539Z,57.30
2022-08-17T17:28:42.714Z,99.90
2022-08-17T17:31:12.129Z,99.90
2022-08-17T17:33:42.820Z,99.90
2022-08-17T17:36:24.467Z,99.90
2022-08-17T17:39:05.522Z,97.70
2022-08-17T17:41:51.184Z,99.90
2022-08-17T17:44:20.032Z,99.90
2022-08-17T17:46:52.124Z,99.90
2022-08-17T17:49:19.114Z,99.90
2022-08-17T17:52:07.658Z,51.10
2022-08-17T17:54:37.883Z,59.10
2022-08-17T17:57:15.368Z,25.90
2022-08-17T17:59:49.310Z,46.90
2022-08-17T18:02:44.390Z,22.60
2022-08-17T18:05:18.173Z,19.50
2022-08-17T18:07:50.804Z,25.00
2022-08-17T18:10:30.340Z,23.10
2022-08-17T18:13:08.058Z,22.40
2022-08-17T18:15:50.946Z,15.10
2022-08-17T18:18:17.758Z,12.80
2022-08-17T18:20:54.069Z,12.20
2022-08-17T18:23:28.066Z,7.60
2022-08-17T18:25:56.065Z,19.10
2022-08-17T18:28:27.002Z,19.90
2022-08-17T18:31:02.926Z,14.50
2022-08-17T18:33:29.613Z,2.00
2022-08-17T18:35:58.559Z,18.10
2022-08-17T18:38:31.338Z,13.10
2022-08-17T18:40:59.988Z,16.30
2022-08-17T18:43:43.767Z,16.40
2022-08-17T18:46:28.672Z,17.70
2022-08-17T18:49:00.532Z,3.00
2022-08-17T18:51:41.851Z,40.80
2022-08-17T18:54:21.194Z,99.90
2022-08-17T18:56:55.650Z,80.10
2022-08-17T18:59:27.580Z,1.00
2022-08-17T19:01:59.308Z,24.30
2022-08-17T19:04:33.880Z,9.40
2022-08-17T19:07:07.054Z,16.50
2022-08-17T19:09:35.603Z,18.00
2022-08-17T19:12:04.665Z,5.80
2022-08-17T19:14:31.573Z,3.10
2022-08-17T19:17:02.782Z,1.80
2022-08-17T19:19:35.619Z,7.70
2022-08-17T19:22:28.678Z,22.80
2022-08-17T19:25:05.858Z,29.00
2022-08-17T19:27:41.812Z,1.90
2022-08-17T19:30:13.789Z,11.30
2022-08-17T19:32:40.900Z,15.40
2022-08-17T19:35:11.406Z,1.00
2022-08-17T19:37:56.979Z,1.00
2022-08-17T19:40:49.013Z,1.00
2022-08-17T19:43:28.830Z,2.60
2022-08-17T19:46:02.325Z,1.00
2022-08-17T19:48:29.098Z,1.00
2022-08-17T19:51:10.356Z,1.00
2022-08-17T19:54:04.281Z,1.00
2022-08-17T19:56:31.719Z,1.00
2022-08-17T19:59:03.642Z,1.00
2022-08-17T20:01:35.929Z,1.00
2022-08-17T20:04:08.802Z,1.00
2022-08-17T20:06:37.505Z,1.00
2022-08-17T20:09:14.995Z,1.00
2022-08-17T20:11:46.653Z,1.00
2022-08-17T20:14:15.048Z,1.00
2022-08-17T20:16:41.964Z,1.00
2022-08-17T20:19:14.713Z,1.00
2022-08-17T20:21:44.561Z,1.00
2022-08-17T20:24:11.192Z,99.90
2022-08-17T20:26:57.218Z,99.90
2022-08-17T20:29:37.614Z,99.90
2022-08-17T20:32:17.398Z,99.90
2022-08-17T20:34:45.506Z,99.90
2022-08-17T20:37:14.941Z,99.90
2022-08-17T20:40:05.129Z,99.90
2022-08-17T20:42:33.965Z,99.90
2022-08-17T20:45:05.634Z,99.90
2022-08-17T20:47:34.841Z,99.90
2022-08-17T20:50:12.998Z,99.90
2022-08-17T20:52:45.899Z,99.90
2022-08-17T20:55:52.009Z,99.90
2022-08-17T20:58:21.204Z,99.90
2022-08-17T21:01:09.555Z,99.90
2022-08-17T21:03:50.542Z,14.10
2022-08-17T21:06:20.707Z,7.70
2022-08-17T21:08:57.630Z,3.20
2022-08-17T21:11:57.211Z,1.00
2022-08-17T21:14:31.630Z,1.00
2022-08-17T21:17:04.924Z,1.00
2022-08-17T21:19:44.367Z,1.00
2022-08-17T21:22:32.028Z,32.10
2022-08-17T21:25:04.218Z,16.60
2022-08-17T21:27:40.491Z,1.00
2022-08-17T21:30:10.006Z,1.00
2022-08-17T21:32:38.015Z,1.00
2022-08-17T21:35:09.464Z,1.00
2022-08-17T21:37:42.131Z,1.00
2022-08-17T21:40:18.239Z,1.00
2022-08-17T21:42:46.807Z,1.00
2022-08-17T21:45:19.680Z,1.00
2022-08-17T21:47:50.671Z,1.00
2022-08-17T21:50:23.964Z,1.00
2022-08-17T21:52:54.126Z,1.00
2022-08-17T21:55:28.388Z,12.00
2022-08-17T21:58:14.569Z,3.80
2022-08-17T22:00:44.450Z,1.00
2022-08-17T22:03:28.682Z,1.00
2022-08-17T22:05:56.751Z,1.00
2022-08-17T22:08:24.907Z,1.00
2022-08-17T22:10:59.289Z,1.00
2022-08-17T22:13:29.696Z,1.00
2022-08-17T22:16:27.647Z,1.00
2022-08-17T22:18:53.741Z,1.00
2022-08-17T22:21:22.432Z,1.00
2022-08-17T22:24:21.406Z,1.00
2022-08-17T22:26:59.682Z,1.00
2022-08-17T22:29:45.235Z,1.00
2022-08-17T22:32:29.505Z,1.00
2022-08-17T22:35:15.016Z,1.00
2022-08-17T22:37:41.744Z,1.00
2022-08-17T22:40:08.746Z,1.00
2022-08-17T22:42:47.719Z,1.00
2022-08-17T22:45:15.045Z,1.00
2022-08-17T22:47:48.885Z,1.00
2022-08-17T22:50:26.031Z,1.00
2022-08-17T22:53:16.415Z,1.00
2022-08-17T22:56:09.167Z,1.00
2022-08-17T22:59:00.292Z,1.00
2022-08-17T23:01:32.551Z,1.00
2022-08-17T23:04:04.721Z,1.00
2022-08-17T23:06:34.645Z,1.00
2022-08-17T23:09:03.890Z,1.00
2022-08-17T23:11:36.911Z,1.00
2022-08-17T23:14:17.454Z,1.00
2022-08-17T23:16:44.210Z,1.00
2022-08-17T23:19:11.766Z,14.70
2022-08-17T23:21:38.555Z,1.00
2022-08-17T23:24:06.854Z,1.00
2022-08-17T23:26:35.995Z,1.00
2022-08-17T23:29:04.494Z,1.00
2022-08-17T23:31:37.735Z,1.00
2022-08-17T23:34:05.362Z,13.70
2022-08-17T23:36:36.101Z,19.90
2022-08-17T23:39:03.663Z,20.70
2022-08-17T23:41:32.923Z,24.90
2022-08-17T23:44:00.142Z,13.70
2022-08-17T23:46:26.818Z,20.00
2022-08-17T23:48:54.143Z,1.00
2022-08-17T23:51:26.530Z,17.90
2022-08-17T23:53:55.656Z,10.00
2022-08-17T23:56:25.740Z,16.00
2022-08-17T23:58:53.420Z,17.10
