createdAt,value
2023-02-01T15:26:27.081Z,79.07
2023-02-01T15:31:34.651Z,79.40
2023-02-01T15:36:38.192Z,79.37
2023-02-01T15:41:39.961Z,79.26
2023-02-01T15:46:46.219Z,79.82
2023-02-01T15:51:48.374Z,80.39
2023-02-01T15:56:56.426Z,80.80
2023-02-01T16:01:58.034Z,81.08
2023-02-01T16:07:02.677Z,81.71
2023-02-01T16:12:18.614Z,82.15
2023-02-01T16:17:20.106Z,82.11
2023-02-01T16:22:21.814Z,82.36
2023-02-01T16:27:23.677Z,83.31
2023-02-01T16:32:25.276Z,85.45
2023-02-01T16:37:28.901Z,85.06
2023-02-01T16:42:31.739Z,85.03
2023-02-01T16:47:33.264Z,84.42
2023-02-01T16:52:36.560Z,83.59
2023-02-01T16:57:37.968Z,83.31
2023-02-01T17:02:41.178Z,83.23
2023-02-01T17:07:42.759Z,83.08
2023-02-01T17:12:44.288Z,82.73
2023-02-01T17:17:45.982Z,83.29
2023-02-01T17:22:47.775Z,82.94
2023-02-01T17:27:49.439Z,82.93
2023-02-01T17:32:50.875Z,82.65
2023-02-01T17:37:53.103Z,82.74
2023-02-01T17:42:57.715Z,82.77
2023-02-01T17:47:59.310Z,83.07
2023-02-01T17:53:00.788Z,83.91
2023-02-01T17:58:02.374Z,84.44
2023-02-01T18:03:03.844Z,85.01
2023-02-01T18:08:05.606Z,85.58
2023-02-01T18:13:07.128Z,85.99
2023-02-01T18:18:08.559Z,86.52
2023-02-01T18:23:22.711Z,86.62
2023-02-01T18:28:24.196Z,86.51
2023-02-01T18:33:25.642Z,86.17
2023-02-01T18:38:27.117Z,86.87
2023-02-01T18:43:28.606Z,86.86
2023-02-01T18:48:30.240Z,86.47
2023-02-01T18:53:31.801Z,86.22
2023-02-01T18:58:33.274Z,86.43
2023-02-01T19:03:40.366Z,86.31
2023-02-01T19:08:46.288Z,86.62
2023-02-01T19:13:50.817Z,86.96
2023-02-01T19:18:53.166Z,87.21
2023-02-01T19:23:54.605Z,86.95
2023-02-01T19:28:58.296Z,86.49
2023-02-01T19:33:59.745Z,87.08
2023-02-01T19:39:01.162Z,87.03
2023-02-01T19:44:04.289Z,87.34
2023-02-01T19:49:07.812Z,87.21
2023-02-01T19:54:09.332Z,86.58
2023-02-01T19:59:12.281Z,86.82
2023-02-01T20:04:14.489Z,87.02
2023-02-01T20:09:20.958Z,87.43
2023-02-01T20:14:25.891Z,87.19
2023-02-01T20:19:27.440Z,87.36
2023-02-01T20:24:28.917Z,87.39
2023-02-01T20:29:31.293Z,87.81
2023-02-01T20:34:32.781Z,87.42
2023-02-01T20:39:34.332Z,87.97
2023-02-01T20:44:35.781Z,88.64
2023-02-01T20:49:40.297Z,88.83
2023-02-01T20:54:41.974Z,89.77
2023-02-01T20:59:43.453Z,89.60
2023-02-01T21:04:44.925Z,90.56
2023-02-01T21:09:46.401Z,89.94
2023-02-01T21:14:47.935Z,90.53
2023-02-01T21:19:49.405Z,91.87
2023-02-01T21:24:50.896Z,92.28
2023-02-01T21:29:52.361Z,92.37
2023-02-01T21:34:53.849Z,93.35
2023-02-01T21:39:56.377Z,93.11
2023-02-01T21:44:59.393Z,92.97
2023-02-01T21:50:00.878Z,93.84
2023-02-01T21:55:03.945Z,94.59
2023-02-01T22:00:08.564Z,94.93
2023-02-01T22:05:11.097Z,94.16
2023-02-01T22:10:13.179Z,94.49
2023-02-01T22:15:14.738Z,94.59
2023-02-01T22:20:16.601Z,94.65
2023-02-01T22:25:18.002Z,94.55
2023-02-01T22:30:19.500Z,94.00
2023-02-01T22:35:21.003Z,94.04
2023-02-01T22:40:22.746Z,94.63
2023-02-01T22:45:24.432Z,95.29
2023-02-01T22:50:26.103Z,96.44
2023-02-01T22:55:27.529Z,96.46
2023-02-01T23:00:29.926Z,95.65
2023-02-01T23:05:31.349Z,96.27
2023-02-01T23:10:32.804Z,97.69
2023-02-01T23:15:34.363Z,98.45
2023-02-01T23:20:35.825Z,99.31
2023-02-01T23:25:37.379Z,99.20
2023-02-01T23:30:38.979Z,98.84
2023-02-01T23:35:40.504Z,98.95
2023-02-01T23:40:41.972Z,99.31
2023-02-01T23:45:43.365Z,99.49
2023-02-01T23:50:44.861Z,100.00
2023-02-01T23:55:46.348Z,100.00
