createdAt,value
2018-06-12T00:00:32.339Z,41.50
2018-06-12T00:01:37.445Z,41.50
2018-06-12T00:02:42.526Z,41.50
2018-06-12T00:03:47.710Z,41.50
2018-06-12T00:04:52.938Z,41.50
2018-06-12T00:05:58.184Z,41.50
2018-06-12T00:07:03.372Z,41.50
2018-06-12T00:08:08.423Z,41.50
2018-06-12T00:09:13.530Z,41.50
2018-06-12T00:10:18.602Z,41.50
2018-06-12T00:11:23.701Z,41.50
2018-06-12T00:12:28.828Z,41.50
2018-06-12T00:13:33.836Z,41.50
2018-06-12T00:14:38.810Z,41.50
2018-06-12T00:15:43.840Z,41.50
2018-06-12T00:16:48.796Z,41.50
2018-06-12T00:17:53.787Z,41.50
2018-06-12T00:18:58.799Z,41.50
2018-06-12T00:20:03.729Z,41.50
2018-06-12T00:21:08.935Z,41.50
2018-06-12T00:22:14.018Z,41.50
2018-06-12T00:23:19.063Z,41.50
2018-06-12T00:24:23.928Z,41.50
2018-06-12T00:25:29.016Z,41.60
2018-06-12T00:26:34.033Z,41.50
2018-06-12T00:27:38.890Z,41.60
2018-06-12T00:28:43.884Z,41.50
2018-06-12T00:29:48.842Z,41.50
2018-06-12T00:30:53.713Z,41.60
2018-06-12T00:31:58.826Z,41.60
2018-06-12T00:33:04.004Z,41.60
2018-06-12T00:34:09.097Z,41.60
2018-06-12T00:35:14.260Z,41.60
2018-06-12T00:36:19.342Z,41.60
2018-06-12T00:37:24.389Z,41.70
2018-06-12T00:38:29.243Z,41.70
2018-06-12T00:39:34.328Z,41.60
2018-06-12T00:40:39.208Z,41.60
2018-06-12T00:41:44.260Z,41.60
2018-06-12T00:42:49.269Z,41.60
2018-06-12T00:43:54.324Z,42.30
2018-06-12T00:44:59.342Z,41.60
2018-06-12T00:46:04.427Z,41.70
2018-06-12T00:47:09.392Z,41.60
2018-06-12T00:48:14.533Z,41.60
2018-06-12T00:49:19.571Z,41.60
2018-06-12T00:50:24.594Z,41.60
2018-06-12T00:51:29.453Z,41.70
2018-06-12T00:52:34.415Z,41.60
2018-06-12T00:53:39.483Z,41.60
2018-06-12T00:54:44.418Z,41.60
2018-06-12T00:55:49.336Z,41.60
2018-06-12T00:56:54.354Z,41.60
2018-06-12T00:57:59.236Z,41.60
2018-06-12T00:59:04.252Z,41.60
2018-06-12T01:00:09.150Z,41.70
2018-06-12T01:01:14.083Z,41.60
2018-06-12T01:02:18.965Z,41.60
2018-06-12T01:03:24.005Z,41.60
2018-06-12T01:04:28.883Z,41.50
2018-06-12T01:05:33.799Z,41.60
2018-06-12T01:06:38.637Z,41.50
2018-06-12T01:07:43.572Z,41.50
2018-06-12T01:08:48.396Z,41.50
2018-06-12T01:09:53.229Z,41.60
2018-06-12T01:10:58.129Z,41.50
2018-06-12T01:12:03.132Z,41.50
2018-06-12T01:13:08.316Z,41.50
2018-06-12T01:14:13.288Z,41.50
2018-06-12T01:15:18.128Z,41.50
2018-06-12T01:16:22.993Z,41.50
2018-06-12T01:17:27.876Z,41.60
2018-06-12T01:18:32.736Z,41.50
2018-06-12T01:19:37.694Z,41.60
2018-06-12T01:20:42.548Z,41.60
2018-06-12T01:21:47.363Z,41.60
2018-06-12T01:22:52.203Z,41.60
2018-06-12T01:23:57.186Z,41.60
2018-06-12T01:25:02.013Z,41.50
2018-06-12T01:26:06.782Z,41.60
2018-06-12T01:27:11.820Z,41.70
2018-06-12T01:28:16.669Z,41.60
2018-06-12T01:29:21.504Z,41.50
2018-06-12T01:30:26.565Z,41.50
2018-06-12T01:31:31.344Z,41.50
2018-06-12T01:32:36.237Z,41.50
2018-06-12T01:33:41.159Z,41.50
2018-06-12T01:34:46.010Z,41.60
2018-06-12T01:35:50.935Z,41.60
2018-06-12T01:36:55.928Z,41.60
2018-06-12T01:38:00.885Z,41.60
2018-06-12T01:39:06.015Z,41.60
2018-06-12T01:40:10.930Z,41.60
2018-06-12T01:41:15.968Z,41.60
2018-06-12T01:42:21.065Z,41.60
2018-06-12T01:43:26.077Z,41.60
2018-06-12T01:44:31.000Z,41.60
2018-06-12T01:45:35.935Z,41.70
2018-06-12T01:46:40.865Z,41.60
2018-06-12T01:47:46.066Z,41.60
2018-06-12T01:48:51.046Z,41.60
2018-06-12T01:49:55.994Z,41.60
2018-06-12T01:51:00.995Z,41.60
2018-06-12T01:52:06.031Z,41.60
2018-06-12T01:53:10.993Z,41.60
2018-06-12T01:54:16.201Z,41.70
2018-06-12T01:55:21.294Z,41.70
2018-06-12T01:56:28.643Z,41.70
2018-06-12T01:57:33.666Z,41.70
2018-06-12T01:58:38.705Z,41.70
2018-06-12T01:59:43.808Z,41.70
2018-06-12T02:00:48.835Z,41.70
2018-06-12T02:01:53.750Z,41.70
2018-06-12T02:02:58.865Z,41.70
2018-06-12T02:04:03.786Z,41.80
2018-06-12T02:05:08.621Z,41.70
2018-06-12T02:06:13.646Z,41.70
2018-06-12T02:07:18.572Z,41.70
2018-06-12T02:08:23.447Z,41.70
2018-06-12T02:09:28.333Z,41.80
2018-06-12T02:10:33.243Z,41.70
2018-06-12T02:11:38.213Z,41.70
2018-06-12T02:12:43.439Z,41.80
2018-06-12T02:13:48.302Z,41.80
2018-06-12T02:14:53.214Z,41.80
2018-06-12T02:15:58.299Z,41.80
2018-06-12T02:17:03.157Z,41.80
2018-06-12T02:18:08.315Z,41.80
2018-06-12T02:19:13.313Z,41.80
2018-06-12T02:20:18.264Z,41.80
2018-06-12T02:21:23.411Z,41.70
2018-06-12T02:22:28.370Z,41.80
2018-06-12T02:23:33.362Z,41.80
2018-06-12T02:24:38.230Z,41.80
2018-06-12T02:25:43.319Z,41.70
2018-06-12T02:26:48.465Z,41.80
2018-06-12T02:27:53.507Z,41.70
2018-06-12T02:28:58.515Z,41.70
2018-06-12T02:30:03.645Z,41.70
2018-06-12T02:31:08.697Z,41.70
2018-06-12T02:32:13.590Z,41.70
2018-06-12T02:33:18.511Z,41.80
2018-06-12T02:34:23.618Z,41.70
2018-06-12T02:35:28.699Z,41.70
2018-06-12T02:36:33.804Z,41.70
2018-06-12T02:37:38.728Z,41.70
2018-06-12T02:38:43.726Z,41.70
2018-06-12T02:39:48.662Z,41.80
2018-06-12T02:40:53.751Z,41.80
2018-06-12T02:41:59.303Z,41.80
2018-06-12T02:43:04.402Z,41.70
2018-06-12T02:44:09.510Z,41.70
2018-06-12T02:45:14.677Z,41.70
2018-06-12T02:46:19.772Z,41.70
2018-06-12T02:47:24.904Z,41.80
2018-06-12T02:48:29.894Z,41.70
2018-06-12T02:49:34.973Z,41.70
2018-06-12T02:50:39.974Z,41.80
2018-06-12T02:51:44.930Z,41.80
2018-06-12T02:52:49.809Z,41.80
2018-06-12T02:53:54.724Z,41.80
2018-06-12T02:54:59.722Z,41.70
2018-06-12T02:56:04.646Z,41.70
2018-06-12T02:57:09.597Z,41.70
2018-06-12T02:58:14.594Z,41.70
2018-06-12T02:59:19.640Z,41.70
2018-06-12T03:00:24.615Z,41.70
2018-06-12T03:01:29.754Z,41.70
2018-06-12T03:02:34.862Z,41.70
2018-06-12T03:03:39.789Z,41.70
2018-06-12T03:04:44.768Z,41.60
2018-06-12T03:05:49.704Z,41.70
2018-06-12T03:06:54.701Z,41.70
2018-06-12T03:07:59.622Z,41.70
2018-06-12T03:09:04.515Z,41.70
2018-06-12T03:10:09.458Z,41.70
2018-06-12T03:11:14.313Z,41.70
2018-06-12T03:12:19.336Z,41.60
2018-06-12T03:13:24.425Z,42.30
2018-06-12T03:14:29.449Z,41.60
2018-06-12T03:15:34.327Z,41.70
2018-06-12T03:16:39.397Z,41.70
2018-06-12T03:17:44.436Z,41.60
2018-06-12T03:18:49.563Z,41.70
2018-06-12T03:19:54.459Z,41.70
2018-06-12T03:20:59.407Z,41.70
2018-06-12T03:22:04.535Z,41.70
2018-06-12T03:23:09.684Z,41.70
2018-06-12T03:24:14.581Z,41.70
2018-06-12T03:25:19.580Z,41.70
2018-06-12T03:26:24.730Z,41.60
2018-06-12T03:27:29.814Z,41.60
2018-06-12T03:28:34.935Z,41.60
2018-06-12T03:29:40.010Z,41.60
2018-06-12T03:30:45.049Z,41.70
2018-06-12T03:31:49.970Z,41.70
2018-06-12T03:32:55.158Z,41.60
2018-06-12T03:34:00.166Z,41.60
2018-06-12T03:35:05.146Z,41.40
2018-06-12T03:36:10.260Z,40.70
2018-06-12T03:37:15.303Z,40.30
2018-06-12T03:38:20.149Z,40.10
2018-06-12T03:39:25.129Z,39.80
2018-06-12T03:40:30.153Z,39.90
2018-06-12T03:41:35.288Z,39.50
2018-06-12T03:42:40.359Z,39.50
2018-06-12T03:43:45.604Z,39.40
2018-06-12T03:44:50.798Z,39.30
2018-06-12T03:45:55.933Z,39.20
2018-06-12T03:47:01.078Z,39.10
2018-06-12T03:48:06.119Z,39.10
2018-06-12T03:49:11.168Z,39.00
2018-06-12T03:50:16.197Z,39.00
2018-06-12T03:51:21.311Z,39.50
2018-06-12T03:52:26.511Z,38.90
2018-06-12T03:53:31.546Z,38.90
2018-06-12T03:54:36.602Z,38.90
2018-06-12T03:55:41.671Z,38.90
2018-06-12T03:56:46.623Z,38.90
2018-06-12T03:57:51.537Z,39.00
2018-06-12T03:58:56.451Z,39.00
2018-06-12T04:00:01.450Z,38.90
2018-06-12T04:01:06.545Z,38.90
2018-06-12T04:02:11.627Z,38.70
2018-06-12T04:03:16.509Z,38.80
2018-06-12T04:04:21.531Z,38.90
2018-06-12T04:05:26.575Z,38.90
2018-06-12T04:06:31.414Z,39.00
2018-06-12T04:07:36.409Z,39.00
2018-06-12T04:08:41.435Z,39.00
2018-06-12T04:09:46.289Z,39.10
2018-06-12T04:10:51.293Z,39.10
2018-06-12T04:11:56.281Z,39.10
2018-06-12T04:13:01.185Z,39.10
2018-06-12T04:14:06.213Z,39.30
2018-06-12T04:15:11.042Z,39.40
2018-06-12T04:16:16.084Z,39.40
2018-06-12T04:17:20.944Z,39.40
2018-06-12T04:18:25.881Z,39.40
2018-06-12T04:19:31.100Z,39.50
2018-06-12T04:20:36.007Z,39.50
2018-06-12T04:21:40.886Z,39.70
2018-06-12T04:22:45.718Z,40.00
2018-06-12T04:23:50.785Z,40.30
2018-06-12T04:24:55.608Z,40.20
2018-06-12T04:26:00.611Z,40.30
2018-06-12T04:27:05.743Z,40.40
2018-06-12T04:28:10.768Z,40.50
2018-06-12T04:29:15.711Z,40.50
2018-06-12T04:30:20.721Z,40.60
2018-06-12T04:31:25.684Z,40.60
2018-06-12T04:32:30.706Z,40.80
2018-06-12T04:33:35.703Z,40.90
2018-06-12T04:34:40.708Z,41.10
2018-06-12T04:35:45.819Z,41.30
2018-06-12T04:36:50.728Z,41.40
2018-06-12T04:37:55.622Z,42.10
2018-06-12T04:39:00.548Z,41.40
2018-06-12T04:40:05.467Z,41.40
2018-06-12T04:41:10.420Z,41.40
2018-06-12T04:42:15.502Z,41.40
2018-06-12T04:43:20.417Z,41.40
2018-06-12T04:44:25.232Z,41.40
2018-06-12T04:45:30.259Z,41.40
2018-06-12T04:46:35.210Z,41.40
2018-06-12T04:47:40.092Z,41.40
2018-06-12T04:48:44.962Z,41.40
2018-06-12T04:49:49.936Z,41.40
2018-06-12T04:50:54.917Z,41.40
2018-06-12T04:51:59.921Z,41.40
2018-06-12T04:53:05.144Z,41.40
2018-06-12T04:54:10.032Z,41.40
2018-06-12T04:55:15.060Z,41.40
2018-06-12T04:56:20.170Z,41.40
2018-06-12T04:57:25.028Z,41.50
2018-06-12T04:58:30.035Z,41.50
2018-06-12T04:59:34.969Z,41.50
2018-06-12T05:00:39.861Z,41.50
2018-06-12T05:01:44.692Z,41.50
2018-06-12T05:02:49.670Z,41.50
2018-06-12T05:03:54.488Z,41.50
2018-06-12T05:04:59.472Z,41.50
2018-06-12T05:06:04.288Z,41.50
2018-06-12T05:07:09.228Z,41.50
2018-06-12T05:08:14.162Z,41.60
2018-06-12T05:09:19.175Z,41.50
2018-06-12T05:10:24.586Z,41.50
2018-06-12T05:11:29.660Z,41.60
2018-06-12T05:12:34.687Z,41.60
2018-06-12T05:13:39.489Z,41.50
2018-06-12T05:14:44.282Z,41.60
2018-06-12T05:15:49.162Z,41.50
2018-06-12T05:16:54.208Z,41.50
2018-06-12T05:17:59.017Z,41.60
2018-06-12T05:19:03.981Z,41.70
2018-06-12T05:20:08.730Z,41.60
2018-06-12T05:21:13.523Z,41.60
2018-06-12T05:22:18.427Z,41.40
2018-06-12T05:23:23.308Z,41.40
2018-06-12T05:24:28.199Z,41.40
2018-06-12T05:25:33.113Z,41.60
2018-06-12T05:26:37.924Z,41.60
2018-06-12T05:27:42.956Z,41.60
2018-06-12T05:28:48.016Z,41.60
2018-06-12T05:29:53.159Z,41.80
2018-06-12T05:30:58.235Z,41.80
2018-06-12T05:32:03.320Z,41.70
2018-06-12T05:33:08.333Z,41.70
2018-06-12T05:34:13.344Z,41.80
2018-06-12T05:35:18.343Z,42.00
2018-06-12T05:36:23.409Z,42.50
2018-06-12T05:37:28.488Z,42.80
2018-06-12T05:38:33.472Z,42.80
2018-06-12T05:39:38.636Z,42.80
2018-06-12T05:40:43.622Z,42.70
2018-06-12T05:41:48.607Z,42.30
2018-06-12T05:42:53.646Z,42.20
2018-06-12T05:43:58.686Z,42.10
2018-06-12T05:45:03.671Z,42.10
2018-06-12T05:46:08.605Z,42.00
2018-06-12T05:47:13.586Z,41.90
2018-06-12T05:48:18.814Z,41.70
2018-06-12T05:49:23.735Z,41.80
2018-06-12T05:50:28.653Z,41.60
2018-06-12T05:51:33.715Z,41.70
2018-06-12T05:52:38.712Z,41.70
2018-06-12T05:53:43.653Z,41.80
2018-06-12T05:54:48.599Z,41.70
2018-06-12T05:55:53.593Z,41.70
2018-06-12T05:56:58.384Z,41.80
2018-06-12T05:58:03.697Z,42.00
2018-06-12T05:59:08.611Z,41.90
2018-06-12T06:00:13.623Z,41.80
2018-06-12T06:01:18.584Z,41.90
2018-06-12T06:02:23.348Z,42.00
2018-06-12T06:03:28.317Z,42.00
2018-06-12T06:04:33.086Z,42.00
2018-06-12T06:05:37.927Z,42.00
2018-06-12T06:06:42.714Z,42.00
2018-06-12T06:07:47.662Z,42.00
2018-06-12T06:08:53.558Z,41.90
2018-06-12T06:09:58.345Z,42.00
2018-06-12T06:11:03.385Z,42.00
2018-06-12T06:12:08.258Z,42.00
2018-06-12T06:13:13.051Z,42.10
2018-06-12T06:14:17.797Z,42.20
2018-06-12T06:15:22.573Z,42.20
2018-06-12T06:16:27.314Z,42.20
2018-06-12T06:17:32.346Z,42.20
2018-06-12T06:18:37.237Z,42.10
2018-06-12T06:19:42.112Z,41.80
2018-06-12T06:20:46.894Z,41.30
2018-06-12T06:21:51.930Z,41.30
2018-06-12T06:22:56.679Z,41.50
2018-06-12T06:24:01.700Z,41.50
2018-06-12T06:25:07.068Z,41.50
2018-06-12T06:26:11.837Z,41.60
2018-06-12T06:27:16.819Z,41.60
2018-06-12T06:28:21.875Z,41.70
2018-06-12T06:29:26.954Z,41.80
2018-06-12T06:30:31.984Z,41.80
2018-06-12T06:31:36.997Z,41.80
2018-06-12T06:32:42.067Z,42.00
2018-06-12T06:33:47.277Z,41.90
2018-06-12T06:34:52.303Z,42.00
2018-06-12T06:35:57.364Z,42.00
2018-06-12T06:37:02.365Z,41.90
2018-06-12T06:38:07.244Z,41.90
2018-06-12T06:39:12.239Z,41.80
2018-06-12T06:40:17.272Z,41.80
2018-06-12T06:41:22.323Z,41.80
2018-06-12T06:42:27.299Z,41.60
2018-06-12T06:43:32.501Z,41.80
2018-06-12T06:44:37.385Z,41.80
2018-06-12T06:45:42.253Z,41.80
2018-06-12T06:46:47.183Z,41.80
2018-06-12T06:47:52.090Z,41.90
2018-06-12T06:48:57.168Z,41.90
2018-06-12T06:50:02.286Z,41.80
2018-06-12T06:51:07.324Z,41.70
2018-06-12T06:52:12.284Z,41.60
2018-06-12T06:53:17.208Z,41.70
2018-06-12T06:54:22.220Z,41.80
2018-06-12T06:55:27.197Z,41.90
2018-06-12T06:56:32.186Z,41.90
2018-06-12T06:57:37.432Z,41.90
2018-06-12T06:58:42.352Z,41.90
2018-06-12T06:59:47.304Z,41.70
2018-06-12T07:00:52.393Z,41.60
2018-06-12T07:01:57.473Z,41.70
2018-06-12T07:03:02.599Z,41.90
2018-06-12T07:04:07.534Z,42.00
2018-06-12T07:05:12.590Z,42.00
2018-06-12T07:06:17.422Z,42.00
2018-06-12T07:07:22.439Z,42.10
2018-06-12T07:08:27.315Z,42.30
2018-06-12T07:09:32.308Z,42.40
2018-06-12T07:10:37.197Z,42.30
2018-06-12T07:11:42.006Z,42.30
2018-06-12T07:12:46.947Z,42.30
2018-06-12T07:13:51.833Z,42.20
2018-06-12T07:14:56.725Z,42.10
2018-06-12T07:16:01.446Z,42.10
2018-06-12T07:17:06.402Z,42.20
2018-06-12T07:18:11.277Z,42.40
2018-06-12T07:19:16.153Z,42.40
2018-06-12T07:20:21.164Z,42.50
2018-06-12T07:21:26.263Z,42.50
2018-06-12T07:22:31.391Z,42.50
2018-06-12T07:23:36.326Z,42.40
2018-06-12T07:24:41.203Z,42.40
2018-06-12T07:25:46.273Z,42.40
2018-06-12T07:26:51.118Z,42.30
2018-06-12T07:27:56.000Z,42.40
2018-06-12T07:29:01.153Z,42.40
2018-06-12T07:30:06.289Z,42.40
2018-06-12T07:31:11.341Z,42.50
2018-06-12T07:32:16.262Z,42.50
2018-06-12T07:33:21.155Z,42.40
2018-06-12T07:34:25.988Z,42.50
2018-06-12T07:35:31.099Z,42.60
2018-06-12T07:36:36.061Z,42.50
2018-06-12T07:37:41.031Z,42.60
2018-06-12T07:38:46.128Z,42.50
2018-06-12T07:39:50.968Z,42.50
2018-06-12T07:40:55.973Z,42.40
2018-06-12T07:42:01.057Z,42.40
2018-06-12T07:43:06.082Z,42.30
2018-06-12T07:44:10.982Z,42.20
2018-06-12T07:45:15.893Z,42.30
2018-06-12T07:46:20.954Z,42.30
2018-06-12T07:47:25.880Z,42.30
2018-06-12T07:48:30.710Z,42.40
2018-06-12T07:49:35.645Z,42.30
2018-06-12T07:50:40.629Z,42.40
2018-06-12T07:51:45.620Z,43.00
2018-06-12T07:52:50.454Z,42.40
2018-06-12T07:53:55.380Z,42.40
2018-06-12T07:55:00.233Z,42.40
2018-06-12T07:56:05.182Z,42.40
2018-06-12T07:57:10.104Z,42.20
2018-06-12T07:58:15.113Z,42.10
2018-06-12T07:59:19.994Z,42.00
2018-06-12T08:00:24.822Z,42.00
2018-06-12T08:01:29.674Z,42.00
2018-06-12T08:02:34.944Z,42.00
2018-06-12T08:03:39.999Z,42.10
2018-06-12T08:04:44.993Z,42.10
2018-06-12T08:05:49.873Z,42.10
2018-06-12T08:06:54.738Z,42.20
2018-06-12T08:07:59.615Z,42.20
2018-06-12T08:09:04.567Z,42.20
2018-06-12T08:10:09.503Z,42.20
2018-06-12T08:11:14.470Z,42.40
2018-06-12T08:12:19.259Z,42.40
2018-06-12T08:13:24.138Z,42.40
2018-06-12T08:14:29.016Z,42.40
2018-06-12T08:15:33.952Z,42.40
2018-06-12T08:16:38.774Z,42.40
2018-06-12T08:17:43.614Z,42.40
2018-06-12T08:18:48.459Z,42.30
2018-06-12T08:19:53.524Z,42.30
2018-06-12T08:20:58.595Z,42.20
2018-06-12T08:22:03.502Z,42.30
2018-06-12T08:23:08.233Z,42.10
2018-06-12T08:24:13.227Z,42.00
2018-06-12T08:25:18.092Z,42.00
2018-06-12T08:26:22.931Z,41.90
2018-06-12T08:27:27.967Z,41.80
2018-06-12T08:28:32.943Z,41.70
2018-06-12T08:29:37.966Z,41.70
2018-06-12T08:30:42.815Z,41.80
2018-06-12T08:31:47.831Z,41.80
2018-06-12T08:32:52.808Z,41.80
2018-06-12T08:33:57.822Z,41.60
2018-06-12T08:35:02.870Z,41.60
2018-06-12T08:36:07.666Z,41.70
2018-06-12T08:37:12.800Z,41.60
2018-06-12T08:38:17.707Z,41.60
2018-06-12T08:39:22.670Z,41.60
2018-06-12T08:40:27.469Z,41.60
2018-06-12T08:41:32.450Z,41.60
2018-06-12T08:42:37.374Z,41.50
2018-06-12T08:43:42.253Z,41.60
2018-06-12T08:44:47.248Z,41.30
2018-06-12T08:45:52.216Z,41.30
2018-06-12T08:46:57.005Z,41.40
2018-06-12T08:48:01.948Z,41.40
2018-06-12T08:49:06.836Z,41.40
2018-06-12T08:50:11.844Z,41.40
2018-06-12T08:51:16.899Z,41.50
2018-06-12T08:52:21.784Z,41.50
2018-06-12T08:53:26.887Z,41.50
2018-06-12T08:54:31.788Z,41.50
2018-06-12T08:55:36.735Z,41.70
2018-06-12T08:56:41.673Z,41.60
2018-06-12T08:57:46.537Z,41.60
2018-06-12T08:58:51.533Z,41.60
2018-06-12T08:59:56.396Z,41.70
2018-06-12T09:01:01.318Z,41.80
2018-06-12T09:02:06.384Z,41.80
2018-06-12T09:03:11.381Z,41.80
2018-06-12T09:04:16.248Z,41.80
2018-06-12T09:05:21.095Z,41.80
2018-06-12T09:06:25.916Z,41.60
2018-06-12T09:07:30.940Z,41.60
2018-06-12T09:08:36.061Z,41.60
2018-06-12T09:09:40.939Z,41.60
2018-06-12T09:10:45.893Z,41.40
2018-06-12T09:11:50.932Z,41.40
2018-06-12T09:12:55.780Z,41.50
2018-06-12T09:14:00.594Z,41.50
2018-06-12T09:15:05.676Z,41.50
2018-06-12T09:16:10.744Z,41.40
2018-06-12T09:17:15.601Z,41.40
2018-06-12T09:18:20.611Z,41.40
2018-06-12T09:19:25.459Z,41.40
2018-06-12T09:20:30.383Z,41.50
2018-06-12T09:21:35.383Z,41.40
2018-06-12T09:22:40.434Z,41.40
2018-06-12T09:23:45.480Z,41.40
2018-06-12T09:24:50.360Z,41.40
2018-06-12T09:25:55.526Z,41.40
2018-06-12T09:27:00.599Z,41.60
2018-06-12T09:28:05.696Z,41.60
2018-06-12T09:29:10.651Z,41.60
2018-06-12T09:30:15.756Z,41.60
2018-06-12T09:31:20.581Z,41.60
2018-06-12T09:32:25.432Z,41.60
2018-06-12T09:33:30.355Z,41.70
2018-06-12T09:34:35.341Z,41.60
2018-06-12T09:35:40.243Z,41.70
2018-06-12T09:36:44.992Z,41.80
2018-06-12T09:37:52.970Z,41.80
2018-06-12T09:38:57.998Z,41.90
2018-06-12T09:40:03.107Z,41.80
2018-06-12T09:41:08.137Z,41.90
2018-06-12T09:42:13.102Z,42.00
2018-06-12T09:43:18.098Z,42.00
2018-06-12T09:44:22.853Z,41.90
2018-06-12T09:45:27.737Z,42.00
2018-06-12T09:46:32.792Z,42.00
2018-06-12T09:47:37.738Z,41.80
2018-06-12T09:48:42.601Z,41.80
2018-06-12T09:49:47.585Z,41.80
2018-06-12T09:50:52.431Z,41.70
2018-06-12T09:51:57.271Z,41.80
2018-06-12T09:53:02.341Z,41.80
2018-06-12T09:54:07.403Z,41.70
2018-06-12T09:55:12.429Z,41.70
2018-06-12T09:56:17.290Z,41.70
2018-06-12T09:57:22.235Z,41.70
2018-06-12T09:58:27.222Z,41.70
2018-06-12T09:59:32.226Z,41.60
2018-06-12T10:00:37.227Z,41.70
2018-06-12T10:01:42.172Z,41.60
2018-06-12T10:02:47.003Z,41.60
2018-06-12T10:03:52.044Z,41.60
2018-06-12T10:04:56.879Z,41.50
2018-06-12T10:06:02.003Z,41.50
2018-06-12T10:07:06.926Z,41.50
2018-06-12T10:08:11.858Z,41.40
2018-06-12T10:09:16.858Z,41.40
2018-06-12T10:10:21.877Z,41.40
2018-06-12T10:11:26.792Z,41.40
2018-06-12T10:12:31.640Z,41.50
2018-06-12T10:13:36.574Z,41.40
2018-06-12T10:14:41.647Z,41.50
2018-06-12T10:15:46.688Z,41.30
2018-06-12T10:16:51.840Z,41.20
2018-06-12T10:17:56.648Z,41.20
2018-06-12T10:19:01.627Z,41.70
2018-06-12T10:20:06.534Z,41.00
2018-06-12T10:21:11.441Z,41.00
2018-06-12T10:22:16.375Z,40.90
2018-06-12T10:23:21.545Z,40.90
2018-06-12T10:24:26.367Z,40.90
2018-06-12T10:25:31.464Z,40.70
2018-06-12T10:26:36.444Z,40.60
2018-06-12T10:27:41.532Z,40.60
2018-06-12T10:28:46.464Z,40.60
2018-06-12T10:29:51.386Z,40.50
2018-06-12T10:30:56.421Z,40.50
2018-06-12T10:32:01.374Z,41.20
2018-06-12T10:33:06.607Z,40.60
2018-06-12T10:34:11.555Z,40.60
2018-06-12T10:35:16.501Z,40.70
2018-06-12T10:36:21.580Z,40.70
2018-06-12T10:37:26.653Z,40.50
2018-06-12T10:38:31.585Z,40.40
2018-06-12T10:39:36.547Z,40.40
2018-06-12T10:40:41.428Z,40.40
2018-06-12T10:41:46.429Z,40.30
2018-06-12T10:42:51.314Z,40.40
2018-06-12T10:43:56.308Z,40.40
2018-06-12T10:45:01.380Z,40.40
2018-06-12T10:46:06.460Z,40.50
2018-06-12T10:47:11.283Z,40.50
2018-06-12T10:48:17.247Z,40.40
2018-06-12T10:49:22.141Z,40.50
2018-06-12T10:50:27.133Z,40.40
2018-06-12T10:51:32.012Z,40.50
2018-06-12T10:52:37.040Z,40.50
2018-06-12T10:53:41.920Z,40.70
2018-06-12T10:54:47.039Z,40.80
2018-06-12T10:55:51.931Z,40.70
2018-06-12T10:56:56.871Z,40.80
2018-06-12T10:58:01.794Z,40.80
2018-06-12T10:59:06.891Z,40.90
2018-06-12T11:00:11.741Z,41.10
2018-06-12T11:01:16.585Z,41.00
2018-06-12T11:02:21.485Z,41.10
2018-06-12T11:03:26.489Z,41.20
2018-06-12T11:04:31.457Z,41.10
2018-06-12T11:05:36.219Z,41.10
2018-06-12T11:06:41.363Z,41.00
2018-06-12T11:07:46.177Z,41.00
2018-06-12T11:08:51.137Z,41.00
2018-06-12T11:09:56.148Z,41.10
2018-06-12T11:11:01.047Z,41.10
2018-06-12T11:12:05.870Z,41.10
2018-06-12T11:13:10.673Z,41.10
2018-06-12T11:14:15.467Z,41.20
2018-06-12T11:15:20.351Z,41.20
2018-06-12T11:16:25.352Z,41.20
2018-06-12T11:17:30.309Z,41.20
2018-06-12T11:18:35.133Z,41.30
2018-06-12T11:19:40.131Z,41.20
2018-06-12T11:20:45.152Z,41.20
2018-06-12T11:21:50.111Z,41.20
2018-06-12T11:22:54.860Z,41.30
2018-06-12T11:23:59.811Z,41.30
2018-06-12T11:25:04.838Z,41.30
2018-06-12T11:26:09.905Z,41.30
2018-06-12T11:27:14.779Z,41.30
2018-06-12T11:28:19.617Z,41.30
2018-06-12T11:29:24.561Z,41.20
2018-06-12T11:30:29.771Z,41.20
2018-06-12T11:31:34.954Z,41.30
2018-06-12T11:32:40.081Z,41.30
2018-06-12T11:33:45.165Z,41.20
2018-06-12T11:34:50.054Z,41.20
2018-06-12T11:35:54.888Z,41.20
2018-06-12T11:37:00.083Z,41.20
2018-06-12T11:38:04.936Z,41.20
2018-06-12T11:39:09.993Z,41.20
2018-06-12T11:40:15.093Z,41.30
2018-06-12T11:41:19.882Z,41.30
2018-06-12T11:42:24.761Z,41.30
2018-06-12T11:43:29.566Z,41.30
2018-06-12T11:44:34.639Z,41.30
2018-06-12T11:45:39.621Z,41.30
2018-06-12T11:46:44.531Z,41.30
2018-06-12T11:47:49.383Z,41.30
2018-06-12T11:48:54.219Z,41.30
2018-06-12T11:49:59.021Z,41.30
2018-06-12T11:51:04.046Z,41.50
2018-06-12T11:52:09.085Z,41.40
2018-06-12T11:53:13.897Z,41.50
2018-06-12T11:54:19.194Z,41.50
2018-06-12T11:55:24.162Z,41.60
2018-06-12T11:56:29.044Z,41.60
2018-06-12T11:57:34.393Z,41.60
2018-06-12T11:58:39.316Z,41.60
2018-06-12T11:59:44.184Z,41.60
2018-06-12T12:00:49.103Z,41.60
2018-06-12T12:01:54.107Z,41.60
2018-06-12T12:02:59.141Z,41.60
2018-06-12T12:04:04.002Z,41.60
2018-06-12T12:05:08.972Z,41.60
2018-06-12T12:06:13.925Z,41.60
2018-06-12T12:07:18.967Z,41.70
2018-06-12T12:08:23.994Z,41.70
2018-06-12T12:09:29.018Z,41.60
2018-06-12T12:10:33.982Z,41.70
2018-06-12T12:11:39.094Z,41.70
2018-06-12T12:12:43.982Z,41.70
2018-06-12T12:13:49.137Z,41.70
2018-06-12T12:14:54.247Z,41.60
2018-06-12T12:15:59.175Z,41.70
2018-06-12T12:17:07.113Z,41.60
2018-06-12T12:18:12.367Z,41.50
2018-06-12T12:19:17.433Z,41.50
2018-06-12T12:20:22.532Z,41.50
2018-06-12T12:21:27.750Z,41.50
2018-06-12T12:22:32.819Z,41.40
2018-06-12T12:23:37.759Z,41.40
2018-06-12T12:24:42.919Z,42.10
2018-06-12T12:25:47.904Z,41.50
2018-06-12T12:26:52.966Z,41.50
2018-06-12T12:27:58.098Z,41.50
2018-06-12T12:29:03.127Z,41.60
2018-06-12T12:30:08.103Z,41.70
2018-06-12T12:31:13.218Z,41.90
2018-06-12T12:32:18.340Z,41.90
2018-06-12T12:33:23.212Z,42.00
2018-06-12T12:34:28.151Z,42.10
2018-06-12T12:35:32.981Z,42.10
2018-06-12T12:36:38.069Z,42.10
2018-06-12T12:37:43.134Z,42.00
2018-06-12T12:38:48.238Z,42.00
2018-06-12T12:39:53.287Z,41.90
2018-06-12T12:40:58.282Z,42.00
2018-06-12T12:42:03.219Z,42.10
2018-06-12T12:43:08.132Z,42.10
2018-06-12T12:44:12.983Z,42.20
2018-06-12T12:45:17.805Z,42.20
2018-06-12T12:46:22.956Z,42.30
2018-06-12T12:47:27.801Z,42.30
2018-06-12T12:48:32.825Z,42.30
2018-06-12T12:49:37.717Z,42.30
2018-06-12T12:50:42.720Z,42.30
2018-06-12T12:51:47.720Z,42.30
2018-06-12T12:52:52.663Z,42.30
2018-06-12T12:53:57.665Z,42.30
2018-06-12T12:55:02.643Z,42.40
2018-06-12T12:56:07.669Z,42.40
2018-06-12T12:57:12.829Z,42.40
2018-06-12T12:58:17.784Z,42.50
2018-06-12T12:59:22.603Z,42.40
2018-06-12T13:00:27.645Z,42.50
2018-06-12T13:01:32.579Z,42.60
2018-06-12T13:02:37.577Z,42.70
2018-06-12T13:03:42.501Z,42.60
2018-06-12T13:04:47.625Z,42.50
2018-06-12T13:05:52.465Z,42.40
2018-06-12T13:06:57.549Z,42.30
2018-06-12T13:08:02.502Z,42.30
2018-06-12T13:09:07.587Z,42.30
2018-06-12T13:10:24.423Z,42.30
2018-06-12T13:11:29.309Z,42.30
2018-06-12T13:12:34.310Z,42.40
2018-06-12T13:13:39.408Z,42.30
2018-06-12T13:14:44.429Z,42.30
2018-06-12T13:15:49.237Z,42.30
2018-06-12T13:16:54.261Z,42.40
2018-06-12T13:17:59.372Z,42.40
2018-06-12T13:19:04.405Z,42.40
2018-06-12T13:20:09.476Z,42.40
2018-06-12T13:21:14.372Z,42.40
2018-06-12T13:22:19.386Z,42.30
2018-06-12T13:23:24.585Z,42.30
2018-06-12T13:24:29.609Z,43.00
2018-06-12T13:25:34.665Z,42.30
2018-06-12T13:26:39.763Z,42.40
2018-06-12T13:27:44.533Z,42.40
2018-06-12T13:28:49.551Z,42.40
2018-06-12T13:29:54.524Z,42.50
2018-06-12T13:30:59.549Z,42.50
2018-06-12T13:32:04.506Z,43.30
2018-06-12T13:33:12.428Z,42.60
2018-06-12T13:34:17.454Z,42.70
2018-06-12T13:35:22.535Z,42.70
2018-06-12T13:36:27.499Z,42.70
2018-06-12T13:37:32.409Z,42.60
2018-06-12T13:38:37.266Z,42.60
2018-06-12T13:39:42.135Z,42.60
2018-06-12T13:40:47.148Z,42.60
2018-06-12T13:41:52.157Z,42.60
2018-06-12T13:42:57.029Z,42.60
2018-06-12T13:44:01.960Z,42.60
2018-06-12T13:45:06.948Z,42.60
2018-06-12T13:46:11.875Z,42.50
2018-06-12T13:47:16.630Z,42.40
2018-06-12T13:48:21.641Z,42.40
2018-06-12T13:49:26.613Z,42.40
2018-06-12T13:50:31.672Z,42.50
2018-06-12T13:51:36.613Z,42.50
2018-06-12T13:52:41.596Z,42.40
2018-06-12T13:53:46.585Z,42.50
2018-06-12T13:54:51.678Z,42.50
2018-06-12T13:55:56.610Z,42.40
2018-06-12T13:57:01.490Z,42.40