createdAt,value
2019-05-28T00:00:02.557Z,0.00
2019-05-28T00:00:56.011Z,0.00
2019-05-28T00:01:55.990Z,0.00
2019-05-28T00:02:56.003Z,0.00
2019-05-28T00:03:55.998Z,0.00
2019-05-28T00:04:55.979Z,0.00
2019-05-28T00:05:55.979Z,0.00
2019-05-28T00:06:55.956Z,0.00
2019-05-28T00:07:55.951Z,0.00
2019-05-28T00:08:55.987Z,0.00
2019-05-28T00:09:55.934Z,0.00
2019-05-28T00:10:55.935Z,0.00
2019-05-28T00:11:55.924Z,0.00
2019-05-28T00:12:55.918Z,0.00
2019-05-28T00:13:55.947Z,0.00
2019-05-28T00:14:55.934Z,0.00
2019-05-28T00:15:55.907Z,0.00
2019-05-28T00:16:55.903Z,0.00
2019-05-28T00:17:55.886Z,0.00
2019-05-28T00:18:55.933Z,0.00
2019-05-28T00:19:55.882Z,0.00
2019-05-28T00:20:55.871Z,0.00
2019-05-28T00:21:55.865Z,0.00
2019-05-28T00:22:55.857Z,0.00
2019-05-28T00:23:55.860Z,0.00
2019-05-28T00:24:55.856Z,0.00
2019-05-28T00:25:55.844Z,0.00
2019-05-28T00:26:55.833Z,0.00
2019-05-28T00:27:55.826Z,0.00
2019-05-28T00:28:55.834Z,0.00
2019-05-28T00:29:55.811Z,0.00
2019-05-28T00:30:55.808Z,0.00
2019-05-28T00:31:55.800Z,0.00
2019-05-28T00:32:55.799Z,0.00
2019-05-28T00:33:55.788Z,0.00
2019-05-28T00:34:55.784Z,0.00
2019-05-28T00:35:55.778Z,0.00
2019-05-28T00:36:55.768Z,0.00
2019-05-28T00:37:55.759Z,0.00
2019-05-28T00:38:55.761Z,0.00
2019-05-28T00:39:55.759Z,0.00
2019-05-28T00:40:55.757Z,0.00
2019-05-28T00:41:55.742Z,0.00
2019-05-28T00:42:55.733Z,0.00
2019-05-28T00:43:55.727Z,0.00
2019-05-28T00:44:55.737Z,0.00
2019-05-28T00:45:55.714Z,0.00
2019-05-28T00:46:55.709Z,0.00
2019-05-28T00:47:55.701Z,0.00
2019-05-28T00:48:55.694Z,0.00
2019-05-28T00:49:55.686Z,0.00
2019-05-28T00:50:55.694Z,0.00
2019-05-28T00:51:55.670Z,0.00
2019-05-28T00:52:55.677Z,0.00
2019-05-28T00:53:55.670Z,0.00
2019-05-28T00:54:55.660Z,0.00
2019-05-28T00:55:55.661Z,0.00
2019-05-28T00:56:55.653Z,0.00
2019-05-28T00:57:55.636Z,0.00
2019-05-28T00:58:55.624Z,0.00
2019-05-28T00:59:55.639Z,0.00
2019-05-28T01:00:55.626Z,0.00
2019-05-28T01:01:55.611Z,0.00
2019-05-28T01:02:55.606Z,0.00
2019-05-28T01:03:55.620Z,0.00
2019-05-28T01:04:55.605Z,0.00
2019-05-28T01:05:55.589Z,0.00
2019-05-28T01:06:55.587Z,0.00
2019-05-28T01:07:55.579Z,0.00
2019-05-28T01:08:55.599Z,0.00
2019-05-28T01:09:55.560Z,0.00
2019-05-28T01:10:55.554Z,0.00
2019-05-28T01:11:55.553Z,0.00
2019-05-28T01:12:55.549Z,0.00
2019-05-28T01:13:55.545Z,0.00
2019-05-28T01:14:55.535Z,0.00
2019-05-28T01:15:55.553Z,0.00
2019-05-28T01:16:55.516Z,0.00
2019-05-28T01:17:55.530Z,0.00
2019-05-28T01:18:55.506Z,0.00
2019-05-28T01:19:55.508Z,0.00
2019-05-28T01:20:55.491Z,0.00
2019-05-28T01:21:55.493Z,0.00
2019-05-28T01:22:55.498Z,0.00
2019-05-28T01:23:55.475Z,0.00
2019-05-28T01:24:55.470Z,0.00
2019-05-28T01:25:55.478Z,0.00
2019-05-28T01:26:55.455Z,0.00
2019-05-28T01:27:55.461Z,0.00
2019-05-28T01:28:55.441Z,0.00
2019-05-28T01:29:55.437Z,0.00
2019-05-28T01:31:00.356Z,0.00
2019-05-28T01:31:55.433Z,0.00
2019-05-28T01:32:55.426Z,0.00
2019-05-28T01:33:55.413Z,0.00
2019-05-28T01:34:55.410Z,0.00
2019-05-28T01:35:55.403Z,0.00
2019-05-28T01:36:55.396Z,0.00
2019-05-28T01:37:55.400Z,0.00
2019-05-28T01:38:55.386Z,0.00
2019-05-28T01:39:55.378Z,0.00
2019-05-28T01:40:55.386Z,0.00
2019-05-28T01:41:55.375Z,0.00
2019-05-28T01:42:55.357Z,0.00
2019-05-28T01:43:55.359Z,0.00
2019-05-28T01:44:55.357Z,0.00
2019-05-28T01:45:55.340Z,0.00
2019-05-28T01:46:55.349Z,0.00
2019-05-28T01:47:57.558Z,0.00
2019-05-28T01:48:55.319Z,0.00
2019-05-28T01:49:55.311Z,0.00
2019-05-28T01:50:55.310Z,0.00
2019-05-28T01:51:55.309Z,0.00
2019-05-28T01:52:55.301Z,0.00
2019-05-28T01:53:55.288Z,0.00
2019-05-28T01:54:55.298Z,0.00
2019-05-28T01:55:55.272Z,0.00
2019-05-28T01:56:55.266Z,0.00
2019-05-28T01:57:55.271Z,0.00
2019-05-28T01:58:55.262Z,0.00
2019-05-28T01:59:55.256Z,0.00
2019-05-28T02:01:09.555Z,0.00
2019-05-28T02:01:55.249Z,0.00
2019-05-28T02:02:55.250Z,0.00
2019-05-28T02:03:55.225Z,0.00
2019-05-28T02:04:55.218Z,0.00
2019-05-28T02:05:55.213Z,0.00
2019-05-28T02:06:55.221Z,0.00
2019-05-28T02:07:55.213Z,0.00
2019-05-28T02:08:55.203Z,0.00
2019-05-28T02:09:55.194Z,0.00
2019-05-28T02:10:55.181Z,0.00
2019-05-28T02:11:55.178Z,0.00
2019-05-28T02:12:55.191Z,0.00
2019-05-28T02:13:55.191Z,0.00
2019-05-28T02:14:55.158Z,0.00
2019-05-28T02:15:55.163Z,0.00
2019-05-28T02:16:55.177Z,0.00
2019-05-28T02:17:55.143Z,0.00
2019-05-28T02:18:55.131Z,0.00
2019-05-28T02:19:55.127Z,0.00
2019-05-28T02:20:55.123Z,0.00
2019-05-28T02:21:55.127Z,0.00
2019-05-28T02:22:55.111Z,0.00
2019-05-28T02:23:55.113Z,0.00
2019-05-28T02:24:55.100Z,0.00
2019-05-28T02:25:55.096Z,0.00
2019-05-28T02:26:55.087Z,0.00
2019-05-28T02:27:55.093Z,0.00
2019-05-28T02:28:55.099Z,0.00
2019-05-28T02:29:55.067Z,0.00
2019-05-28T02:30:55.060Z,0.00
2019-05-28T02:31:55.059Z,0.00
2019-05-28T02:32:55.046Z,0.00
2019-05-28T02:33:55.051Z,0.00
2019-05-28T02:34:55.037Z,0.00
2019-05-28T02:35:55.030Z,0.00
2019-05-28T02:36:55.026Z,0.00
2019-05-28T02:37:55.042Z,0.00
2019-05-28T02:38:55.013Z,0.00
2019-05-28T02:39:55.010Z,0.00
2019-05-28T02:40:54.999Z,0.00
2019-05-28T02:41:54.991Z,0.00
2019-05-28T02:42:54.999Z,0.00
2019-05-28T02:43:54.990Z,0.00
2019-05-28T02:44:54.974Z,0.00
2019-05-28T02:45:54.994Z,0.00
2019-05-28T02:46:54.962Z,0.00
2019-05-28T02:47:54.973Z,0.00
2019-05-28T02:48:54.967Z,0.00
2019-05-28T02:49:54.951Z,0.00
2019-05-28T02:50:54.945Z,0.00
2019-05-28T02:51:54.933Z,0.00
2019-05-28T02:52:54.927Z,0.00
2019-05-28T02:53:54.916Z,0.00
2019-05-28T02:54:54.915Z,0.00
2019-05-28T02:55:54.907Z,0.00
2019-05-28T02:56:54.898Z,0.00
2019-05-28T02:57:54.897Z,0.00
2019-05-28T02:58:54.901Z,0.00
2019-05-28T02:59:54.881Z,0.00
2019-05-28T03:00:54.875Z,0.00
2019-05-28T03:01:54.875Z,0.00
2019-05-28T03:02:54.866Z,0.00
2019-05-28T03:03:54.870Z,0.00
2019-05-28T03:04:54.864Z,0.00
2019-05-28T03:05:54.847Z,0.00
2019-05-28T03:06:54.849Z,0.00
2019-05-28T03:07:55.708Z,0.00
2019-05-28T03:08:54.838Z,0.00
2019-05-28T03:09:54.829Z,0.00
2019-05-28T03:11:03.888Z,0.00
2019-05-28T03:11:54.816Z,0.00
2019-05-28T03:12:54.826Z,0.00
2019-05-28T03:13:54.808Z,0.00
2019-05-28T03:14:54.798Z,0.00
2019-05-28T03:15:54.788Z,0.00
2019-05-28T03:16:54.786Z,0.00
2019-05-28T03:17:54.776Z,0.00
2019-05-28T03:18:54.771Z,5.63
2019-05-28T03:19:54.792Z,5.63
2019-05-28T03:20:54.765Z,5.63
2019-05-28T03:21:54.759Z,5.63
2019-05-28T03:22:54.750Z,5.63
2019-05-28T03:23:54.738Z,5.63
2019-05-28T03:24:54.736Z,5.63
2019-05-28T03:25:54.727Z,5.63
2019-05-28T03:26:54.760Z,5.63
2019-05-28T03:27:54.715Z,5.63
2019-05-28T03:28:54.711Z,5.63
2019-05-28T03:29:54.704Z,11.25
2019-05-28T03:30:54.695Z,11.25
2019-05-28T03:32:07.237Z,11.25
2019-05-28T03:32:54.687Z,11.25
2019-05-28T03:33:54.686Z,16.88
2019-05-28T03:34:54.679Z,16.88
2019-05-28T03:35:54.661Z,16.88
2019-05-28T03:36:54.657Z,16.88
2019-05-28T03:37:54.648Z,16.88
2019-05-28T03:38:54.666Z,16.88
2019-05-28T03:39:54.637Z,16.88
2019-05-28T03:40:54.639Z,16.88
2019-05-28T03:41:54.629Z,16.88
2019-05-28T03:42:54.628Z,16.88
2019-05-28T03:43:54.622Z,16.88
2019-05-28T03:44:54.617Z,16.88
2019-05-28T03:45:54.604Z,16.88
2019-05-28T03:46:54.599Z,22.50
2019-05-28T03:47:54.587Z,22.50
2019-05-28T03:48:54.584Z,22.50
2019-05-28T03:49:54.580Z,22.50
2019-05-28T03:50:54.573Z,22.50
2019-05-28T03:51:54.570Z,22.50
2019-05-28T03:52:54.573Z,22.50
2019-05-28T03:53:54.556Z,22.50
2019-05-28T03:54:54.561Z,22.50
2019-05-28T03:55:54.544Z,22.50
2019-05-28T03:56:54.537Z,22.50
2019-05-28T03:57:54.533Z,22.50
2019-05-28T03:58:54.528Z,22.50
2019-05-28T03:59:57.699Z,28.13
2019-05-28T04:00:54.513Z,28.13
2019-05-28T04:01:54.532Z,33.75
2019-05-28T04:02:54.497Z,39.38
2019-05-28T04:03:54.498Z,45.00
2019-05-28T04:04:54.489Z,45.00
2019-05-28T04:05:54.497Z,50.63
2019-05-28T04:06:54.493Z,50.63
2019-05-28T04:07:54.474Z,56.25
2019-05-28T04:08:54.466Z,56.25
2019-05-28T04:09:54.540Z,56.25
2019-05-28T04:10:54.446Z,56.25
2019-05-28T04:11:54.446Z,61.88
2019-05-28T04:12:54.434Z,67.50
2019-05-28T04:13:54.445Z,73.13
2019-05-28T04:14:54.432Z,73.13
2019-05-28T04:15:54.424Z,78.75
2019-05-28T04:16:54.414Z,84.38
2019-05-28T04:17:54.407Z,90.00
2019-05-28T04:18:54.419Z,95.63
2019-05-28T04:19:54.406Z,95.63
2019-05-28T04:20:54.400Z,95.63
2019-05-28T04:21:54.387Z,95.63
2019-05-28T04:22:54.379Z,90.00
2019-05-28T04:23:54.374Z,90.00
2019-05-28T04:24:54.410Z,90.00
2019-05-28T04:25:54.388Z,84.38
2019-05-28T04:26:54.344Z,78.75
2019-05-28T04:27:54.350Z,73.13
2019-05-28T04:28:54.336Z,61.88
2019-05-28T04:29:54.333Z,56.25
2019-05-28T04:30:54.325Z,50.63
2019-05-28T04:31:54.334Z,45.00
2019-05-28T04:32:54.320Z,39.38
2019-05-28T04:33:54.324Z,39.38
2019-05-28T04:34:54.311Z,33.75
2019-05-28T04:35:54.303Z,33.75
2019-05-28T04:36:54.288Z,33.75
2019-05-28T04:37:54.286Z,33.75
2019-05-28T04:38:54.277Z,33.75
2019-05-28T04:39:54.274Z,39.38
2019-05-28T04:40:54.272Z,39.38
2019-05-28T04:41:54.262Z,45.00
2019-05-28T04:42:54.256Z,50.63
2019-05-28T04:43:54.253Z,56.25
2019-05-28T04:44:54.244Z,61.88
2019-05-28T04:45:54.234Z,61.88
2019-05-28T04:46:54.232Z,61.88
2019-05-28T04:47:54.233Z,67.50
2019-05-28T04:48:54.267Z,61.88
2019-05-28T04:49:54.212Z,61.88
2019-05-28T04:50:54.204Z,61.88
2019-05-28T04:51:54.201Z,56.25
2019-05-28T04:52:54.200Z,56.25
2019-05-28T04:53:54.215Z,56.25
2019-05-28T04:54:54.190Z,61.88
2019-05-28T04:55:54.191Z,61.88
2019-05-28T04:56:54.170Z,67.50
2019-05-28T04:57:54.175Z,67.50
2019-05-28T04:58:54.149Z,73.13
2019-05-28T04:59:54.157Z,73.13
2019-05-28T05:00:54.165Z,73.13
2019-05-28T05:01:54.131Z,73.13
2019-05-28T05:02:59.643Z,73.13
2019-05-28T05:03:54.122Z,73.13
2019-05-28T05:04:54.114Z,78.75
2019-05-28T05:05:54.108Z,78.75
2019-05-28T05:06:54.101Z,78.75
2019-05-28T05:07:54.096Z,84.38
2019-05-28T05:08:54.089Z,84.38
2019-05-28T05:09:54.084Z,90.00
2019-05-28T05:10:54.074Z,90.00
2019-05-28T05:11:54.072Z,90.00
2019-05-28T05:12:54.075Z,95.63
2019-05-28T05:13:54.071Z,90.00
2019-05-28T05:14:54.059Z,90.00
2019-05-28T05:15:54.045Z,90.00
2019-05-28T05:16:54.044Z,90.00
2019-05-28T05:17:54.037Z,95.63
2019-05-28T05:18:54.572Z,95.63
2019-05-28T05:19:54.070Z,101.25
2019-05-28T05:20:54.019Z,106.88
2019-05-28T05:21:54.003Z,106.88
2019-05-28T05:22:54.001Z,106.88
2019-05-28T05:23:53.994Z,106.88
2019-05-28T05:24:54.082Z,112.50
2019-05-28T05:25:53.979Z,112.50
2019-05-28T05:26:54.002Z,112.50
2019-05-28T05:27:54.030Z,112.50
2019-05-28T05:28:53.975Z,112.50
2019-05-28T05:29:53.956Z,112.50
2019-05-28T05:30:53.950Z,112.50
2019-05-28T05:31:53.940Z,118.13
2019-05-28T05:32:53.937Z,123.75
2019-05-28T05:33:54.001Z,123.75
2019-05-28T05:34:53.919Z,129.38
2019-05-28T05:35:53.905Z,135.00
2019-05-28T05:36:53.914Z,140.63
2019-05-28T05:37:53.904Z,146.25
2019-05-28T05:38:53.890Z,151.88
2019-05-28T05:39:53.889Z,151.88
2019-05-28T05:40:53.870Z,151.88
2019-05-28T05:41:53.869Z,157.50
2019-05-28T05:42:53.856Z,157.50
2019-05-28T05:43:53.867Z,157.50
2019-05-28T05:45:01.775Z,168.75
2019-05-28T05:53:02.636Z,399.38
2019-05-28T05:53:58.863Z,427.50
2019-05-28T06:01:02.386Z,495.00
2019-05-28T06:01:27.189Z,483.75
2019-05-28T06:02:27.181Z,478.13
2019-05-28T06:03:39.794Z,478.13
2019-05-28T06:04:27.171Z,478.13
2019-05-28T06:05:27.149Z,472.50
2019-05-28T06:06:27.135Z,466.88
2019-05-28T06:07:27.132Z,466.88
2019-05-28T06:08:27.126Z,455.63
2019-05-28T06:09:27.116Z,461.25
2019-05-28T06:10:27.132Z,478.13
2019-05-28T06:11:27.104Z,500.63
2019-05-28T06:12:27.117Z,523.13
2019-05-28T06:13:27.087Z,551.25
2019-05-28T06:14:27.081Z,573.75
2019-05-28T06:15:27.078Z,601.88
2019-05-28T06:16:27.081Z,624.38
2019-05-28T06:17:27.060Z,646.88
2019-05-28T06:18:27.049Z,663.75
2019-05-28T06:19:27.043Z,675.00
2019-05-28T06:20:27.037Z,663.75
2019-05-28T06:21:27.026Z,646.88
2019-05-28T06:22:27.030Z,663.75
2019-05-28T06:23:27.010Z,646.88
2019-05-28T06:24:27.010Z,652.50
2019-05-28T06:25:27.001Z,511.88
2019-05-28T06:26:26.991Z,495.00
2019-05-28T06:27:26.992Z,478.13
2019-05-28T06:28:26.981Z,483.75
2019-05-28T06:29:26.969Z,478.13
2019-05-28T06:30:26.962Z,489.38
2019-05-28T06:31:26.959Z,517.50
2019-05-28T06:32:26.945Z,551.25
2019-05-28T06:33:26.942Z,579.38
2019-05-28T06:34:26.938Z,613.13
2019-05-28T06:35:26.935Z,658.13
2019-05-28T06:36:26.922Z,703.13
2019-05-28T06:37:26.913Z,759.38
2019-05-28T06:38:26.905Z,832.50
2019-05-28T06:39:26.899Z,883.13
2019-05-28T06:40:26.893Z,911.25
2019-05-28T06:41:26.888Z,945.00
2019-05-28T06:42:26.875Z,973.13
2019-05-28T06:43:26.877Z,1023.75
2019-05-28T06:44:26.867Z,1051.88
2019-05-28T06:45:26.862Z,1063.13
2019-05-28T06:46:26.856Z,1102.50
2019-05-28T06:47:26.846Z,1164.38
2019-05-28T06:48:26.838Z,1226.25
2019-05-28T06:49:26.831Z,1231.88
2019-05-28T06:50:26.825Z,1417.50
2019-05-28T06:51:26.819Z,2266.88
2019-05-28T06:52:26.813Z,1951.88
2019-05-28T06:53:26.806Z,1845.00
2019-05-28T06:54:26.797Z,1378.13
2019-05-28T06:55:26.786Z,596.25
2019-05-28T06:56:26.783Z,511.88
2019-05-28T06:57:26.773Z,489.38
2019-05-28T06:58:38.836Z,483.75
2019-05-28T06:59:26.767Z,472.50
2019-05-28T07:00:26.770Z,450.00
2019-05-28T07:01:28.649Z,421.88
2019-05-28T07:02:26.749Z,399.38
2019-05-28T07:03:26.739Z,382.50
2019-05-28T07:04:32.733Z,371.25
2019-05-28T07:05:26.727Z,365.63
2019-05-28T07:06:26.721Z,360.00
2019-05-28T07:07:26.716Z,343.13
2019-05-28T07:08:26.724Z,331.88
2019-05-28T07:09:26.702Z,320.63
2019-05-28T07:10:26.696Z,303.75
2019-05-28T07:11:26.689Z,303.75
2019-05-28T07:12:26.680Z,309.38
2019-05-28T07:13:26.687Z,315.00
2019-05-28T07:14:26.670Z,337.50
2019-05-28T07:15:26.660Z,360.00
2019-05-28T07:16:26.655Z,388.13
2019-05-28T07:17:26.659Z,410.63
2019-05-28T07:18:26.643Z,427.50
2019-05-28T07:19:26.634Z,444.38
2019-05-28T07:20:26.633Z,455.63
2019-05-28T07:21:26.626Z,472.50
2019-05-28T07:22:26.616Z,478.13
2019-05-28T07:23:26.611Z,489.38
2019-05-28T07:24:26.604Z,506.25
2019-05-28T07:25:26.599Z,534.38
2019-05-28T07:26:26.594Z,568.13
2019-05-28T07:27:26.582Z,618.75
2019-05-28T07:28:26.576Z,691.88
2019-05-28T07:29:26.569Z,770.63
2019-05-28T07:30:26.573Z,843.75
2019-05-28T07:31:26.556Z,928.13
2019-05-28T07:32:26.553Z,1113.75
2019-05-28T07:33:26.548Z,1164.38
2019-05-28T07:34:30.900Z,1299.38
2019-05-28T07:35:26.531Z,1496.25
2019-05-28T07:36:26.518Z,2272.50
2019-05-28T07:37:26.519Z,1923.75
2019-05-28T07:38:26.512Z,2160.00
2019-05-28T07:39:26.504Z,2041.88
2019-05-28T07:40:31.434Z,1980.00
2019-05-28T07:41:26.486Z,3965.63
2019-05-28T07:42:32.680Z,4573.13
2019-05-28T07:43:26.473Z,3549.38
2019-05-28T07:44:26.478Z,4578.75
2019-05-28T07:45:26.463Z,2345.63
2019-05-28T07:46:26.464Z,2317.50
2019-05-28T07:47:26.453Z,2531.25
2019-05-28T07:48:26.455Z,3442.50
2019-05-28T07:49:26.446Z,4185.00
2019-05-28T07:50:26.443Z,3577.50
2019-05-28T07:51:26.431Z,4156.88
2019-05-28T07:52:26.441Z,3971.25
2019-05-28T07:53:39.246Z,3431.25
2019-05-28T07:54:26.434Z,2070.00
2019-05-28T07:55:26.418Z,1698.75
2019-05-28T07:56:26.406Z,1395.00
2019-05-28T07:57:26.401Z,1175.63
2019-05-28T07:58:26.394Z,1096.88
2019-05-28T07:59:26.391Z,1091.25
2019-05-28T08:00:26.392Z,1108.13
2019-05-28T08:01:26.380Z,1113.75
2019-05-28T08:02:26.379Z,1085.63
2019-05-28T08:03:26.376Z,1006.88
2019-05-28T08:04:26.371Z,916.88
2019-05-28T08:05:26.360Z,843.75
2019-05-28T08:06:26.360Z,798.75
2019-05-28T08:07:26.358Z,787.50
2019-05-28T08:08:26.353Z,759.38
2019-05-28T08:09:26.350Z,742.50
2019-05-28T08:10:29.238Z,725.63
2019-05-28T08:11:26.346Z,686.25
2019-05-28T08:12:26.330Z,618.75
2019-05-28T08:13:39.547Z,573.75
2019-05-28T08:14:26.328Z,528.75
2019-05-28T08:15:26.423Z,500.63
2019-05-28T08:16:26.374Z,478.13
2019-05-28T08:17:26.337Z,472.50
2019-05-28T08:18:26.311Z,455.63
2019-05-28T08:19:26.830Z,421.88
2019-05-28T08:20:26.299Z,382.50
2019-05-28T08:21:26.293Z,354.38
2019-05-28T08:22:40.981Z,331.88
2019-05-28T08:23:26.292Z,315.00
2019-05-28T08:24:26.292Z,303.75
2019-05-28T08:25:45.435Z,292.50
2019-05-28T08:26:26.269Z,281.25
2019-05-28T08:27:26.277Z,275.63
2019-05-28T08:28:26.261Z,264.38
2019-05-28T08:29:26.265Z,258.75
2019-05-28T08:30:26.247Z,247.50
2019-05-28T08:31:26.244Z,236.25
2019-05-28T08:32:26.243Z,236.25
2019-05-28T08:33:26.229Z,225.00
2019-05-28T08:34:26.229Z,213.75
2019-05-28T08:35:26.219Z,196.88
2019-05-28T08:36:26.217Z,180.00
2019-05-28T08:37:26.218Z,174.38
2019-05-28T08:38:26.209Z,168.75
2019-05-28T08:39:26.201Z,163.13
2019-05-28T08:40:26.198Z,157.50
2019-05-28T08:41:26.185Z,168.75
2019-05-28T08:42:26.187Z,174.38
2019-05-28T08:43:26.182Z,174.38
2019-05-28T08:44:26.166Z,163.13
2019-05-28T08:45:26.166Z,146.25
2019-05-28T08:46:26.156Z,146.25
2019-05-28T08:47:26.152Z,163.13
2019-05-28T08:48:26.145Z,180.00
2019-05-28T08:49:26.137Z,180.00
2019-05-28T08:50:34.359Z,174.38
2019-05-28T08:51:26.143Z,174.38
2019-05-28T08:52:26.129Z,168.75
2019-05-28T08:53:26.114Z,163.13
2019-05-28T08:54:26.109Z,163.13
2019-05-28T08:55:26.102Z,163.13
2019-05-28T08:56:26.096Z,163.13
2019-05-28T08:57:26.090Z,168.75
2019-05-28T08:58:26.086Z,174.38
2019-05-28T08:59:26.076Z,180.00
2019-05-28T09:00:26.108Z,191.25
2019-05-28T09:01:26.061Z,196.88
2019-05-28T09:02:28.457Z,208.13
2019-05-28T09:03:26.052Z,225.00
2019-05-28T09:04:26.065Z,247.50
2019-05-28T09:05:26.862Z,270.00
2019-05-28T09:06:27.279Z,292.50
2019-05-28T09:07:26.015Z,315.00
2019-05-28T09:08:38.550Z,337.50
2019-05-28T09:09:26.005Z,343.13
2019-05-28T09:10:26.010Z,343.13
2019-05-28T09:11:25.995Z,348.75
2019-05-28T09:12:25.985Z,354.38
2019-05-28T09:13:25.981Z,348.75
2019-05-28T09:14:25.973Z,331.88
2019-05-28T09:15:25.960Z,309.38
2019-05-28T09:16:25.957Z,275.63
2019-05-28T09:17:25.966Z,258.75
2019-05-28T09:18:25.939Z,270.00
2019-05-28T09:19:25.945Z,286.88
2019-05-28T09:20:25.950Z,303.75
2019-05-28T09:21:25.920Z,309.38
2019-05-28T09:23:19.407Z,298.13
2019-05-28T09:24:19.362Z,286.88
2019-05-28T09:26:12.914Z,275.63
2019-05-28T09:27:12.822Z,281.25
2019-05-28T09:29:07.390Z,286.88
2019-05-28T09:30:14.236Z,286.88
2019-05-28T09:32:00.894Z,258.75
2019-05-28T09:32:59.753Z,236.25
2019-05-28T09:34:54.765Z,230.63
2019-05-28T09:36:07.227Z,219.38
2019-05-28T09:37:48.103Z,230.63
2019-05-28T09:38:48.041Z,225.00
2019-05-28T09:40:49.780Z,270.00
2019-05-28T09:41:41.504Z,303.75
2019-05-28T09:43:36.998Z,399.38
2019-05-28T09:44:35.947Z,444.38
2019-05-28T09:46:30.946Z,455.63
2019-05-28T09:47:31.110Z,450.00
2019-05-28T09:49:24.607Z,461.25
2019-05-28T09:50:30.631Z,466.88
2019-05-28T09:51:24.534Z,472.50
2019-05-28T09:52:24.564Z,495.00
2019-05-28T09:53:24.522Z,523.13
2019-05-28T09:54:24.511Z,534.38
2019-05-28T09:55:24.507Z,534.38
2019-05-28T09:56:24.521Z,528.75
2019-05-28T09:57:24.493Z,528.75
2019-05-28T09:58:24.487Z,523.13
2019-05-28T09:59:38.630Z,534.38
2019-05-28T10:00:24.473Z,556.88
2019-05-28T10:01:24.473Z,556.88
2019-05-28T10:02:24.455Z,545.63
2019-05-28T10:03:24.448Z,540.00
2019-05-28T10:04:43.759Z,528.75
2019-05-28T10:05:24.469Z,511.88
2019-05-28T10:06:36.349Z,489.38
2019-05-28T10:07:24.423Z,466.88
2019-05-28T10:08:24.436Z,455.63
2019-05-28T10:09:24.426Z,438.75
2019-05-28T10:10:24.396Z,427.50
2019-05-28T10:11:24.396Z,416.25
2019-05-28T10:12:24.380Z,410.63
2019-05-28T10:13:38.431Z,416.25
2019-05-28T10:14:24.368Z,450.00
2019-05-28T10:15:24.359Z,483.75
2019-05-28T10:16:24.363Z,540.00
2019-05-28T10:17:24.350Z,596.25
2019-05-28T10:18:24.365Z,663.75
2019-05-28T10:19:24.348Z,691.88
2019-05-28T10:20:24.341Z,714.38
2019-05-28T10:21:24.319Z,759.38
2019-05-28T10:22:24.314Z,855.00
2019-05-28T10:23:24.312Z,1001.25
2019-05-28T10:24:24.307Z,1170.00
2019-05-28T10:25:24.301Z,1316.25
2019-05-28T10:26:24.303Z,1411.88
2019-05-28T10:27:24.298Z,1468.13
2019-05-28T10:28:24.270Z,1473.75
2019-05-28T10:29:24.268Z,1535.63
2019-05-28T10:30:24.256Z,1631.25
2019-05-28T10:31:24.249Z,1749.38
2019-05-28T10:32:24.300Z,1867.50
2019-05-28T10:33:24.236Z,1940.63
2019-05-28T10:34:24.230Z,2154.38
2019-05-28T10:35:24.227Z,2070.00
2019-05-28T10:36:35.419Z,1828.13
2019-05-28T10:37:24.209Z,1721.25
2019-05-28T10:38:24.207Z,1732.50
2019-05-28T10:39:24.204Z,1631.25
2019-05-28T10:40:24.189Z,1490.63
2019-05-28T10:41:24.186Z,1423.13
2019-05-28T10:42:24.181Z,1389.38
2019-05-28T10:43:24.174Z,1383.75
2019-05-28T10:44:24.171Z,1395.00
2019-05-28T10:45:24.164Z,1428.75
2019-05-28T10:46:24.164Z,1496.25
2019-05-28T10:47:24.176Z,1558.13
2019-05-28T10:48:24.151Z,1631.25
2019-05-28T10:49:24.144Z,1816.88
2019-05-28T10:50:24.143Z,1923.75
2019-05-28T10:51:24.129Z,2913.75
2019-05-28T10:52:24.136Z,2756.25
2019-05-28T10:53:24.117Z,2823.75
2019-05-28T10:54:24.118Z,3060.00
2019-05-28T10:55:24.111Z,2891.25
2019-05-28T10:56:24.109Z,2165.63
2019-05-28T10:57:24.101Z,1946.25
2019-05-28T10:58:24.096Z,1828.13
2019-05-28T10:59:24.094Z,1946.25
2019-05-28T11:00:24.089Z,2019.38
2019-05-28T11:01:24.088Z,2570.63
2019-05-28T11:02:24.075Z,2148.75
2019-05-28T11:03:24.072Z,1698.75
2019-05-28T11:04:24.069Z,1569.38
2019-05-28T11:05:24.063Z,1614.38
2019-05-28T11:06:24.060Z,1738.13
2019-05-28T11:07:24.054Z,1985.63
2019-05-28T11:08:24.053Z,2199.38
2019-05-28T11:09:24.048Z,2683.13
2019-05-28T11:10:24.961Z,3498.75
2019-05-28T11:11:24.036Z,3667.50
2019-05-28T11:12:24.038Z,4111.88
2019-05-28T11:13:24.029Z,3313.13
2019-05-28T11:14:24.027Z,6418.13
2019-05-28T11:15:24.208Z,4809.38
2019-05-28T11:16:24.029Z,3330.00
2019-05-28T11:17:24.017Z,2818.13
2019-05-28T11:18:24.034Z,2418.75
2019-05-28T11:19:24.013Z,2340.00
2019-05-28T11:20:24.010Z,2936.25
2019-05-28T11:21:24.006Z,2283.75
2019-05-28T11:22:24.006Z,2503.13
2019-05-28T11:23:23.997Z,4893.75
2019-05-28T11:24:23.995Z,5709.38
2019-05-28T11:25:23.992Z,4404.38
2019-05-28T11:26:24.052Z,5551.88
2019-05-28T11:27:24.331Z,5658.75
2019-05-28T11:28:23.992Z,5686.88
2019-05-28T11:29:24.013Z,5535.00
2019-05-28T11:30:23.988Z,5169.38
2019-05-28T11:31:23.992Z,3881.25
2019-05-28T11:32:23.986Z,4516.88
2019-05-28T11:33:23.989Z,4663.13
2019-05-28T11:34:23.982Z,4730.63
2019-05-28T11:35:23.981Z,3836.25
2019-05-28T11:36:23.980Z,4016.25
2019-05-28T11:37:23.984Z,3217.50
2019-05-28T11:38:23.986Z,2115.00
2019-05-28T11:39:24.003Z,1580.63
2019-05-28T11:40:23.992Z,1254.38
2019-05-28T11:41:38.391Z,1209.38
2019-05-28T11:42:23.983Z,1276.88
2019-05-28T11:43:23.982Z,1288.13
2019-05-28T11:44:23.990Z,1288.13
2019-05-28T11:45:23.985Z,1231.88
2019-05-28T11:46:23.997Z,1102.50
2019-05-28T11:47:23.988Z,1096.88
2019-05-28T11:48:24.043Z,1153.13
2019-05-28T11:49:23.985Z,1102.50
2019-05-28T11:50:24.037Z,1085.63
2019-05-28T11:51:23.979Z,1085.63
2019-05-28T11:52:23.978Z,1113.75
2019-05-28T11:53:23.981Z,1170.00
2019-05-28T11:54:23.981Z,1226.25
2019-05-28T11:55:23.977Z,1260.00
2019-05-28T11:56:23.974Z,1209.38
2019-05-28T11:57:23.977Z,1175.63
2019-05-28T11:58:23.992Z,1085.63
2019-05-28T11:59:23.974Z,1029.38
2019-05-28T12:00:23.970Z,1068.75
2019-05-28T12:01:34.408Z,1102.50
2019-05-28T12:02:23.967Z,1085.63
2019-05-28T12:03:23.962Z,1051.88
2019-05-28T12:04:23.959Z,933.75
2019-05-28T12:05:23.958Z,860.63
2019-05-28T12:06:24.779Z,843.75
2019-05-28T12:07:26.621Z,826.88
2019-05-28T12:08:25.796Z,793.13
2019-05-28T12:09:23.952Z,720.00
2019-05-28T12:10:23.948Z,669.38
2019-05-28T12:11:23.945Z,686.25
2019-05-28T12:12:23.940Z,708.75
2019-05-28T12:13:23.939Z,787.50
2019-05-28T12:14:23.933Z,849.38
2019-05-28T12:15:23.932Z,860.63
2019-05-28T12:16:23.930Z,826.88
2019-05-28T12:17:40.917Z,765.00
2019-05-28T12:18:23.922Z,675.00
2019-05-28T12:19:23.918Z,607.50
2019-05-28T12:20:23.917Z,551.25
2019-05-28T12:21:23.915Z,500.63
2019-05-28T12:22:23.905Z,461.25
2019-05-28T12:23:23.906Z,438.75
2019-05-28T12:24:28.101Z,405.00
2019-05-28T12:25:23.899Z,376.88
2019-05-28T12:26:23.887Z,348.75
2019-05-28T12:27:23.895Z,337.50
2019-05-28T12:28:36.992Z,326.25
2019-05-28T12:29:23.913Z,337.50
2019-05-28T12:30:23.876Z,343.13
2019-05-28T12:31:23.877Z,343.13
2019-05-28T12:32:23.874Z,331.88
2019-05-28T12:33:23.876Z,331.88
2019-05-28T12:34:23.866Z,326.25
2019-05-28T12:35:29.470Z,331.88
2019-05-28T12:36:23.853Z,343.13
2019-05-28T12:37:23.865Z,360.00
2019-05-28T12:38:23.839Z,371.25
2019-05-28T12:39:23.851Z,382.50
2019-05-28T12:40:23.839Z,399.38
2019-05-28T12:41:23.845Z,410.63
2019-05-28T12:42:23.826Z,421.88
2019-05-28T12:43:23.833Z,444.38
2019-05-28T12:44:39.061Z,450.00
2019-05-28T12:45:34.858Z,438.75
2019-05-28T12:46:23.806Z,438.75
2019-05-28T12:47:23.811Z,438.75
2019-05-28T12:48:23.796Z,421.88
2019-05-28T12:49:23.845Z,399.38
2019-05-28T12:50:23.790Z,388.13
2019-05-28T12:51:23.784Z,365.63
2019-05-28T12:52:23.787Z,354.38
2019-05-28T12:53:23.781Z,343.13
2019-05-28T12:54:23.773Z,315.00
2019-05-28T12:55:23.771Z,275.63
2019-05-28T12:56:23.757Z,230.63
2019-05-28T12:57:23.760Z,191.25
2019-05-28T12:58:40.828Z,168.75
2019-05-28T12:59:23.745Z,174.38
2019-05-28T13:00:23.748Z,191.25
2019-05-28T13:01:23.739Z,191.25