createdAt,value
2019-01-04T00:00:50.207Z,10.73
2019-01-04T00:03:18.642Z,10.20
2019-01-04T00:05:47.149Z,9.40
2019-01-04T00:08:16.029Z,9.20
2019-01-04T00:10:44.490Z,10.20
2019-01-04T00:13:12.980Z,9.97
2019-01-04T00:15:42.539Z,9.97
2019-01-04T00:18:10.964Z,9.90
2019-01-04T00:20:39.462Z,11.43
2019-01-04T00:23:07.873Z,11.80
2019-01-04T00:25:36.392Z,12.43
2019-01-04T00:28:04.854Z,11.43
2019-01-04T00:30:34.552Z,12.30
2019-01-04T00:33:03.680Z,12.07
2019-01-04T00:35:33.760Z,13.80
2019-01-04T00:38:04.756Z,12.93
2019-01-04T00:40:34.516Z,12.10
2019-01-04T00:43:03.017Z,12.93
2019-01-04T00:45:33.427Z,12.07
2019-01-04T00:48:02.387Z,12.27
2019-01-04T00:50:30.809Z,11.70
2019-01-04T00:52:59.231Z,12.20
2019-01-04T00:55:48.755Z,13.23
2019-01-04T00:58:38.225Z,13.30
2019-01-04T01:01:28.979Z,12.83
2019-01-04T01:04:21.993Z,13.80
2019-01-04T01:07:17.297Z,13.63
2019-01-04T01:10:00.815Z,13.73
2019-01-04T01:12:56.702Z,13.97
2019-01-04T01:15:40.135Z,12.13
2019-01-04T01:18:29.897Z,13.37
2019-01-04T01:21:19.750Z,14.13
2019-01-04T01:23:54.064Z,14.17
2019-01-04T01:26:41.982Z,13.40
2019-01-04T01:29:34.647Z,15.20
2019-01-04T01:32:39.284Z,14.67
2019-01-04T01:35:28.856Z,15.30
2019-01-04T01:38:33.547Z,15.00
2019-01-04T01:41:08.183Z,16.20
2019-01-04T01:44:13.062Z,15.83
2019-01-04T01:46:44.565Z,15.00
2019-01-04T01:49:21.775Z,14.33
2019-01-04T01:51:53.271Z,14.93
2019-01-04T01:54:21.707Z,15.30
2019-01-04T01:56:50.144Z,14.93
2019-01-04T01:59:18.585Z,15.53
2019-01-04T02:01:47.003Z,15.23
2019-01-04T02:04:15.433Z,15.63
2019-01-04T02:06:43.875Z,13.87
2019-01-04T02:09:12.291Z,15.83
2019-01-04T02:11:40.759Z,14.90
2019-01-04T02:14:09.176Z,15.07
2019-01-04T02:16:37.624Z,17.33
2019-01-04T02:19:06.113Z,16.43
2019-01-04T02:21:34.571Z,17.70
2019-01-04T02:24:03.350Z,17.43
2019-01-04T02:26:33.276Z,18.10
2019-01-04T02:29:04.515Z,18.97
2019-01-04T02:31:33.567Z,18.27
2019-01-04T02:34:02.052Z,18.90
2019-01-04T02:36:30.494Z,18.80
2019-01-04T02:38:58.898Z,18.93
2019-01-04T02:41:27.321Z,20.17
2019-01-04T02:43:55.731Z,21.40
2019-01-04T02:46:24.175Z,18.03
2019-01-04T02:48:52.591Z,19.73
2019-01-04T02:51:21.290Z,18.30
2019-01-04T02:53:49.718Z,17.03
2019-01-04T02:56:18.142Z,17.93
2019-01-04T02:58:46.562Z,17.43
2019-01-04T03:01:15.391Z,16.40
2019-01-04T03:03:43.836Z,17.77
2019-01-04T03:06:12.277Z,18.47
2019-01-04T03:08:40.719Z,18.97
2019-01-04T03:11:09.154Z,19.53
2019-01-04T03:13:37.590Z,17.83
2019-01-04T03:16:06.111Z,16.70
2019-01-04T03:18:34.559Z,15.93
2019-01-04T03:21:03.057Z,17.23
2019-01-04T03:23:31.488Z,17.90
2019-01-04T03:25:59.943Z,16.77
2019-01-04T03:28:28.374Z,19.00
2019-01-04T03:30:56.838Z,18.03
2019-01-04T03:33:25.302Z,17.97
2019-01-04T03:35:53.766Z,18.83
2019-01-04T03:38:22.271Z,18.03
2019-01-04T03:40:50.738Z,17.77
2019-01-04T03:43:19.182Z,17.17
2019-01-04T03:45:47.599Z,16.33
2019-01-04T03:48:16.139Z,18.73
2019-01-04T03:50:44.555Z,16.20
2019-01-04T03:53:12.995Z,17.37
2019-01-04T03:55:41.426Z,15.70
2019-01-04T03:58:09.863Z,15.47
2019-01-04T04:00:38.296Z,18.33
2019-01-04T04:03:06.774Z,19.97
2019-01-04T04:05:35.270Z,16.90
2019-01-04T04:08:04.368Z,17.30
2019-01-04T04:10:32.856Z,17.87
2019-01-04T04:13:01.302Z,22.00
2019-01-04T04:15:30.293Z,17.20
2019-01-04T04:17:58.735Z,18.07
2019-01-04T04:20:27.201Z,20.23
2019-01-04T04:22:55.871Z,20.70
2019-01-04T04:25:25.395Z,21.07
2019-01-04T04:27:55.481Z,22.00
2019-01-04T04:30:24.072Z,20.70
2019-01-04T04:32:52.526Z,20.37
2019-01-04T04:35:20.990Z,20.33
2019-01-04T04:37:49.431Z,20.40
2019-01-04T04:40:17.869Z,20.07
2019-01-04T04:42:46.299Z,19.00
2019-01-04T04:45:14.738Z,21.80
2019-01-04T04:47:43.161Z,19.73
2019-01-04T04:50:11.580Z,19.50
2019-01-04T04:52:40.055Z,19.37
2019-01-04T04:55:08.500Z,21.87
2019-01-04T04:57:36.973Z,21.93
2019-01-04T05:00:07.641Z,21.83
2019-01-04T05:02:36.199Z,28.73
2019-01-04T05:05:05.257Z,26.10
2019-01-04T05:07:33.711Z,25.50
2019-01-04T05:10:02.189Z,24.33
2019-01-04T05:12:30.617Z,24.93
2019-01-04T05:14:59.058Z,24.77
2019-01-04T05:17:27.492Z,24.10
2019-01-04T05:19:55.964Z,23.77
2019-01-04T05:22:24.374Z,26.13
2019-01-04T05:24:52.980Z,24.13
2019-01-04T05:27:21.668Z,24.63
2019-01-04T05:29:50.107Z,22.73
2019-01-04T05:32:28.636Z,20.53
2019-01-04T05:34:57.103Z,19.17
2019-01-04T05:37:25.523Z,19.83
2019-01-04T05:39:54.190Z,24.03
2019-01-04T05:42:22.639Z,21.97
2019-01-04T05:44:51.082Z,18.80
2019-01-04T05:47:20.702Z,18.03
2019-01-04T05:49:49.143Z,16.33
2019-01-04T05:52:17.561Z,16.30
2019-01-04T05:54:46.016Z,16.47
2019-01-04T05:57:14.427Z,16.50
2019-01-04T05:59:42.863Z,17.20
2019-01-04T06:02:11.276Z,19.73
2019-01-04T06:04:39.730Z,20.77
2019-01-04T06:07:08.254Z,21.80
2019-01-04T06:09:36.814Z,20.10
2019-01-04T06:12:05.853Z,17.97
2019-01-04T06:14:34.398Z,15.97
2019-01-04T06:17:02.964Z,16.97
2019-01-04T06:19:31.448Z,17.50
2019-01-04T06:21:59.880Z,22.13
2019-01-04T06:24:28.310Z,19.67
2019-01-04T06:26:56.745Z,15.53
2019-01-04T06:29:25.232Z,16.30
2019-01-04T06:31:53.681Z,18.23
2019-01-04T06:34:22.164Z,19.53
2019-01-04T06:36:50.853Z,19.07
2019-01-04T06:39:19.287Z,18.57
2019-01-04T06:41:56.731Z,18.60
2019-01-04T06:44:25.215Z,17.33
2019-01-04T06:47:12.722Z,18.47
2019-01-04T06:49:41.255Z,16.50
2019-01-04T06:52:19.080Z,17.27
2019-01-04T06:55:19.509Z,16.90
2019-01-04T06:57:47.967Z,18.43
2019-01-04T07:00:16.567Z,19.23
2019-01-04T07:02:45.143Z,21.70
2019-01-04T07:05:13.592Z,21.57
2019-01-04T07:07:42.329Z,25.60
2019-01-04T07:10:10.754Z,26.53
2019-01-04T07:12:39.275Z,24.37
2019-01-04T07:15:07.707Z,20.60
2019-01-04T07:17:36.163Z,24.43
2019-01-04T07:20:06.286Z,19.87
2019-01-04T07:22:34.752Z,18.43
2019-01-04T07:25:04.993Z,17.53
2019-01-04T07:27:36.771Z,18.40
2019-01-04T07:30:06.980Z,18.37
2019-01-04T07:32:35.528Z,17.67
2019-01-04T07:35:05.494Z,18.43
2019-01-04T07:37:35.490Z,19.00
2019-01-04T07:40:07.060Z,20.50
2019-01-04T07:42:35.504Z,18.80
2019-01-04T07:45:06.827Z,18.43
2019-01-04T07:47:35.295Z,18.57
2019-01-04T07:50:04.314Z,19.50
2019-01-04T07:52:35.542Z,21.13
2019-01-04T07:55:06.515Z,21.33
2019-01-04T07:57:35.902Z,21.60
2019-01-04T08:00:10.287Z,21.00
2019-01-04T08:02:41.942Z,21.67
2019-01-04T08:05:12.641Z,20.10
2019-01-04T08:07:41.104Z,18.53
2019-01-04T08:10:09.671Z,18.40
2019-01-04T08:12:38.120Z,19.10
2019-01-04T08:15:10.807Z,20.50
2019-01-04T08:17:41.163Z,20.03
2019-01-04T08:20:10.958Z,19.23
2019-01-04T08:22:39.493Z,20.20
2019-01-04T08:25:08.609Z,20.00
2019-01-04T08:27:37.056Z,19.47
2019-01-04T08:30:08.799Z,18.43
2019-01-04T08:32:37.276Z,21.47
2019-01-04T08:35:05.811Z,20.37
2019-01-04T08:37:34.311Z,19.67
2019-01-04T08:40:05.707Z,21.23
2019-01-04T08:42:37.453Z,19.43
2019-01-04T08:45:07.964Z,20.03
2019-01-04T08:47:36.479Z,19.83
2019-01-04T08:50:07.552Z,19.97
2019-01-04T08:52:35.977Z,21.73
2019-01-04T08:55:06.954Z,21.07
2019-01-04T08:57:35.375Z,20.80
2019-01-04T09:00:06.890Z,22.43
2019-01-04T09:02:36.335Z,24.10
2019-01-04T09:05:06.172Z,27.07
2019-01-04T09:07:34.615Z,27.23
2019-01-04T09:10:03.981Z,24.93
2019-01-04T09:12:33.873Z,24.93
2019-01-04T09:15:02.301Z,23.43
2019-01-04T09:17:30.737Z,24.13
2019-01-04T09:19:59.193Z,23.43
2019-01-04T09:22:27.615Z,21.20
2019-01-04T09:24:56.093Z,22.73
2019-01-04T09:27:24.699Z,23.20
2019-01-04T09:29:53.206Z,21.67
2019-01-04T09:32:21.633Z,22.23
2019-01-04T09:34:50.072Z,23.20
2019-01-04T09:37:18.495Z,20.60
2019-01-04T09:39:46.920Z,23.10
2019-01-04T09:42:15.340Z,23.83
2019-01-04T09:44:43.790Z,26.70
2019-01-04T09:47:12.210Z,27.43
2019-01-04T09:49:40.646Z,25.67
2019-01-04T09:52:09.050Z,26.40
2019-01-04T09:54:37.503Z,26.27
2019-01-04T09:57:05.938Z,24.23
2019-01-04T09:59:34.394Z,21.93
2019-01-04T10:02:02.783Z,20.27
2019-01-04T10:04:31.287Z,20.40
2019-01-04T10:07:00.035Z,20.00
2019-01-04T10:09:28.448Z,20.73
2019-01-04T10:11:56.875Z,20.87
2019-01-04T10:14:25.292Z,18.70
2019-01-04T10:16:53.818Z,16.63
2019-01-04T10:19:22.240Z,15.80
2019-01-04T10:21:51.653Z,16.50
2019-01-04T10:24:20.068Z,16.30
2019-01-04T10:26:48.526Z,15.77
2019-01-04T10:29:16.953Z,18.93
2019-01-04T10:31:46.659Z,14.50
2019-01-04T10:34:15.074Z,13.13
2019-01-04T10:36:44.432Z,14.73
2019-01-04T10:39:33.972Z,16.93
2019-01-04T10:42:02.744Z,15.77
2019-01-04T10:44:33.428Z,13.63
2019-01-04T10:47:02.872Z,20.53
2019-01-04T10:49:32.319Z,16.77
2019-01-04T10:52:00.718Z,15.70
2019-01-04T10:54:29.138Z,16.07
2019-01-04T10:56:57.605Z,15.00
2019-01-04T10:59:26.061Z,13.53
2019-01-04T11:02:04.051Z,13.80
2019-01-04T11:04:32.670Z,18.13
2019-01-04T11:07:01.115Z,14.83
2019-01-04T11:09:29.523Z,13.03
2019-01-04T11:11:57.979Z,13.30
2019-01-04T11:14:26.405Z,13.70
2019-01-04T11:16:58.225Z,13.47
2019-01-04T11:19:26.526Z,16.37
2019-01-04T11:21:58.034Z,13.67
2019-01-04T11:24:35.566Z,13.17
2019-01-04T11:27:05.968Z,12.53
2019-01-04T11:29:52.959Z,12.83
2019-01-04T11:32:42.323Z,13.37
2019-01-04T11:35:22.908Z,16.93
2019-01-04T11:38:04.006Z,13.07
2019-01-04T11:40:56.563Z,12.90
2019-01-04T11:43:43.107Z,11.80
2019-01-04T11:46:23.612Z,12.13
2019-01-04T11:49:14.443Z,10.57
2019-01-04T11:51:48.939Z,11.03
2019-01-04T11:54:17.358Z,12.20
2019-01-04T11:56:45.783Z,12.23
2019-01-04T11:59:14.207Z,12.83
2019-01-04T12:01:42.632Z,13.40
2019-01-04T12:04:11.064Z,12.00
2019-01-04T12:06:39.526Z,12.80
2019-01-04T12:09:08.202Z,11.47
2019-01-04T12:11:36.698Z,12.23
2019-01-04T12:14:05.402Z,26.30
2019-01-04T12:16:36.905Z,17.17
2019-01-04T12:19:05.983Z,12.00
2019-01-04T12:21:34.609Z,11.37
2019-01-04T12:24:03.275Z,9.67
2019-01-04T12:26:37.708Z,9.50
2019-01-04T12:29:06.468Z,10.50
2019-01-04T12:31:36.735Z,10.73
2019-01-04T12:34:05.963Z,6.13
2019-01-04T12:36:35.887Z,7.80
2019-01-04T12:39:06.860Z,7.13
2019-01-04T12:41:35.813Z,7.53
2019-01-04T12:44:07.390Z,6.70
2019-01-04T12:46:36.139Z,7.53
2019-01-04T12:49:05.115Z,7.67
2019-01-04T12:51:33.961Z,7.10
2019-01-04T12:54:04.382Z,8.10
2019-01-04T12:56:35.705Z,7.87
2019-01-04T12:59:04.576Z,8.10
2019-01-04T13:01:33.387Z,7.73
2019-01-04T13:04:04.159Z,8.93
2019-01-04T13:06:32.689Z,8.63
2019-01-04T13:09:03.645Z,8.23
2019-01-04T13:11:50.800Z,7.83
2019-01-04T13:14:19.230Z,8.57
2019-01-04T13:16:47.666Z,8.60
2019-01-04T13:19:16.103Z,8.70
2019-01-04T13:21:44.515Z,8.60
2019-01-04T13:24:12.940Z,8.67
2019-01-04T13:26:41.351Z,9.10
2019-01-04T13:29:09.797Z,11.73
2019-01-04T13:31:38.269Z,11.60
2019-01-04T13:34:26.034Z,10.43
2019-01-04T13:36:54.557Z,10.33
2019-01-04T13:39:23.842Z,10.00
2019-01-04T13:41:52.318Z,9.47
2019-01-04T13:44:20.970Z,10.50
2019-01-04T13:46:49.409Z,11.43
2019-01-04T13:49:17.834Z,14.67
2019-01-04T13:51:46.257Z,8.70
2019-01-04T13:54:14.695Z,10.90
2019-01-04T13:56:43.129Z,9.57
2019-01-04T13:59:11.559Z,13.30
2019-01-04T14:01:40.023Z,12.20
2019-01-04T14:04:08.901Z,8.60
2019-01-04T14:06:37.377Z,8.73
2019-01-04T14:09:07.360Z,8.70
2019-01-04T14:11:35.849Z,8.93
2019-01-04T14:14:04.462Z,8.80
2019-01-04T14:16:33.090Z,8.90
2019-01-04T14:19:01.585Z,9.20
2019-01-04T14:21:30.030Z,8.73
2019-01-04T14:23:58.458Z,8.13
2019-01-04T14:26:26.902Z,9.00
2019-01-04T14:28:55.347Z,8.60
2019-01-04T14:31:23.779Z,8.27
2019-01-04T14:33:52.633Z,8.23
2019-01-04T14:36:21.050Z,8.20
2019-01-04T14:38:49.475Z,7.80
2019-01-04T14:41:23.228Z,7.10
2019-01-04T14:44:07.468Z,8.00
2019-01-04T14:46:36.552Z,8.00
2019-01-04T14:49:05.174Z,8.87
2019-01-04T14:51:34.010Z,8.00
2019-01-04T14:54:03.119Z,8.97
2019-01-04T14:56:33.368Z,8.33
2019-01-04T14:59:02.598Z,8.67
2019-01-04T15:01:31.041Z,8.33
2019-01-04T15:03:59.701Z,9.47
2019-01-04T15:06:28.115Z,10.20
2019-01-04T15:08:56.603Z,9.70
2019-01-04T15:11:25.263Z,8.90
2019-01-04T15:13:53.739Z,8.17
2019-01-04T15:16:34.816Z,9.40
2019-01-04T15:19:03.351Z,9.03
2019-01-04T15:21:33.563Z,8.43
2019-01-04T15:24:03.077Z,8.47
2019-01-04T15:26:31.493Z,8.03
2019-01-04T15:28:59.994Z,8.53
2019-01-04T15:31:28.412Z,7.87
2019-01-04T15:33:56.833Z,8.30
2019-01-04T15:36:25.260Z,7.77
2019-01-04T15:38:53.813Z,7.03
2019-01-04T15:41:22.286Z,7.30
2019-01-04T15:43:50.719Z,6.07
2019-01-04T15:46:19.132Z,6.87
2019-01-04T15:48:47.579Z,6.43
2019-01-04T15:51:15.983Z,6.10
2019-01-04T15:53:44.443Z,6.90
2019-01-04T15:56:12.872Z,5.70
2019-01-04T15:58:41.302Z,6.17
2019-01-04T16:01:09.709Z,5.30
2019-01-04T16:03:38.163Z,5.73
2019-01-04T16:06:06.783Z,5.70
2019-01-04T16:09:02.539Z,5.23
2019-01-04T16:11:30.961Z,5.13
2019-01-04T16:13:59.375Z,4.83
2019-01-04T16:16:27.804Z,3.97
2019-01-04T16:18:56.214Z,5.23
2019-01-04T16:21:25.319Z,4.40
2019-01-04T16:23:53.738Z,4.83
2019-01-04T16:26:22.318Z,4.60
2019-01-04T16:28:50.731Z,4.33
2019-01-04T16:31:19.162Z,4.60
2019-01-04T16:33:47.567Z,4.77
2019-01-04T16:36:16.008Z,5.27
2019-01-04T16:38:44.433Z,5.00
2019-01-04T16:41:12.866Z,5.50
2019-01-04T16:43:42.463Z,4.70
2019-01-04T16:46:10.925Z,5.27
2019-01-04T16:48:39.371Z,5.43
2019-01-04T16:51:08.231Z,7.23
2019-01-04T16:53:37.149Z,6.43
2019-01-04T16:56:05.765Z,5.40
2019-01-04T16:58:34.321Z,5.57
2019-01-04T17:01:03.221Z,15.13
2019-01-04T17:03:32.159Z,6.07
2019-01-04T17:06:00.668Z,5.60
2019-01-04T17:08:29.092Z,5.83
2019-01-04T17:10:57.655Z,5.17
2019-01-04T17:13:26.115Z,4.93
2019-01-04T17:15:54.855Z,5.13
2019-01-04T17:18:23.976Z,5.30
2019-01-04T17:20:52.427Z,5.67
2019-01-04T17:23:20.838Z,6.33
2019-01-04T17:25:49.307Z,4.70
2019-01-04T17:28:17.729Z,5.37
2019-01-04T17:30:46.162Z,5.63
2019-01-04T17:33:14.546Z,6.00
2019-01-04T17:35:43.005Z,6.33
2019-01-04T17:38:11.441Z,6.20
2019-01-04T17:40:39.950Z,7.13
2019-01-04T17:43:08.478Z,7.07
2019-01-04T17:45:36.896Z,6.67
2019-01-04T17:48:07.506Z,6.40
2019-01-04T17:50:36.195Z,7.50
2019-01-04T17:53:04.774Z,7.53
2019-01-04T17:55:33.309Z,7.43
2019-01-04T17:58:01.991Z,7.73
2019-01-04T18:00:30.402Z,8.00
2019-01-04T18:03:00.950Z,7.87
2019-01-04T18:05:28.979Z,8.03
2019-01-04T18:07:57.398Z,8.53
2019-01-04T18:10:25.838Z,7.57
2019-01-04T18:12:54.743Z,7.87
2019-01-04T18:15:23.960Z,7.40
2019-01-04T18:17:58.451Z,8.73
2019-01-04T18:20:22.611Z,8.60
2019-01-04T18:22:51.123Z,8.50
2019-01-04T18:25:19.621Z,8.43
2019-01-04T18:27:48.064Z,8.87
2019-01-04T18:30:16.501Z,8.53
2019-01-04T18:32:44.943Z,8.80
2019-01-04T18:35:13.361Z,8.10
2019-01-04T18:37:41.797Z,9.60
2019-01-04T18:40:10.590Z,11.07
2019-01-04T18:42:39.172Z,11.27
2019-01-04T18:45:08.111Z,12.03
2019-01-04T18:47:39.451Z,10.87
2019-01-04T18:50:10.079Z,11.70
2019-01-04T18:52:38.510Z,12.30
2019-01-04T18:55:06.991Z,13.23
2019-01-04T18:57:35.553Z,12.80
2019-01-04T19:00:07.795Z,11.80
2019-01-04T19:02:36.255Z,12.60
2019-01-04T19:05:05.828Z,12.63
2019-01-04T19:07:34.264Z,12.67
2019-01-04T19:10:03.047Z,14.67
2019-01-04T19:12:31.499Z,13.00
2019-01-04T19:14:59.999Z,11.83
2019-01-04T19:17:28.461Z,12.80
2019-01-04T19:19:56.982Z,16.33
2019-01-04T19:22:25.446Z,14.73
2019-01-04T19:24:54.345Z,14.00
2019-01-04T19:27:22.780Z,13.50
2019-01-04T19:29:51.192Z,13.07
2019-01-04T19:32:19.616Z,14.70
2019-01-04T19:34:48.129Z,15.60
2019-01-04T19:37:19.284Z,14.53
2019-01-04T19:39:47.071Z,14.10
2019-01-04T19:42:20.973Z,13.87
2019-01-04T19:44:49.422Z,12.70
2019-01-04T19:47:17.904Z,14.90
2019-01-04T19:49:46.361Z,13.30
2019-01-04T19:52:14.785Z,16.63
2019-01-04T19:54:43.214Z,14.67
2019-01-04T19:57:11.636Z,12.50
2019-01-04T19:59:40.127Z,13.90
2019-01-04T20:02:12.370Z,13.57
2019-01-04T20:04:40.791Z,13.17
2019-01-04T20:07:28.884Z,13.80
2019-01-04T20:10:49.042Z,14.43
2019-01-04T20:14:01.424Z,16.13
2019-01-04T20:16:53.880Z,15.50
2019-01-04T20:19:29.719Z,15.13
2019-01-04T20:21:59.795Z,17.70
2019-01-04T20:24:29.900Z,16.57
2019-01-04T20:27:00.067Z,16.27
2019-01-04T20:29:42.229Z,17.33
2019-01-04T20:32:15.588Z,12.60
2019-01-04T20:35:02.061Z,16.43
2019-01-04T20:37:41.287Z,17.07
2019-01-04T20:40:21.702Z,17.30
2019-01-04T20:42:58.349Z,17.83
2019-01-04T20:45:37.199Z,17.47
2019-01-04T20:48:22.265Z,18.17
2019-01-04T20:51:07.147Z,18.80
2019-01-04T20:53:52.363Z,18.27
2019-01-04T20:56:39.189Z,20.03
2019-01-04T20:59:15.308Z,17.87
2019-01-04T21:01:48.107Z,19.17
2019-01-04T21:04:21.181Z,18.80
2019-01-04T21:06:51.269Z,19.03
2019-01-04T21:09:37.344Z,19.83
2019-01-04T21:12:23.875Z,20.20
2019-01-04T21:14:58.153Z,18.97
2019-01-04T21:18:18.788Z,17.77
2019-01-04T21:20:57.674Z,19.70
2019-01-04T21:23:44.167Z,19.40
2019-01-04T21:26:17.285Z,19.53
2019-01-04T21:29:07.295Z,20.77
2019-01-04T21:31:46.502Z,16.93
2019-01-04T21:34:28.904Z,14.10
2019-01-04T21:37:05.559Z,18.27
2019-01-04T21:39:49.164Z,14.27
2019-01-04T21:42:23.595Z,18.33
2019-01-04T21:44:56.448Z,19.90
2019-01-04T21:47:40.563Z,19.07
2019-01-04T21:50:13.667Z,17.67
2019-01-04T21:52:44.048Z,20.17
2019-01-04T21:55:19.912Z,20.53
2019-01-04T21:57:52.695Z,20.93
2019-01-04T22:00:39.152Z,20.90
2019-01-04T22:03:21.264Z,21.10
2019-01-04T22:06:00.210Z,20.60
2019-01-04T22:08:30.286Z,20.37
2019-01-04T22:11:00.364Z,20.30
2019-01-04T22:13:33.493Z,18.37
2019-01-04T22:16:12.460Z,20.40
2019-01-04T22:19:00.279Z,17.90
2019-01-04T22:21:46.460Z,16.00
2019-01-04T22:24:19.009Z,14.13
2019-01-04T22:26:49.079Z,20.90
2019-01-04T22:29:36.995Z,19.07
2019-01-04T22:32:07.187Z,19.20
2019-01-04T22:34:37.294Z,19.60
2019-01-04T22:37:07.358Z,21.13
2019-01-04T22:39:37.453Z,16.73
2019-01-04T22:42:07.745Z,20.80
2019-01-04T22:44:43.981Z,22.10
2019-01-04T22:47:30.798Z,21.87
2019-01-04T22:50:20.970Z,21.67
2019-01-04T22:53:04.480Z,21.63
2019-01-04T22:55:43.560Z,20.43
2019-01-04T22:58:26.020Z,20.47
2019-01-04T23:01:05.352Z,22.03
2019-01-04T23:03:51.352Z,22.10
2019-01-04T23:06:37.946Z,20.77
2019-01-04T23:09:11.556Z,22.57
2019-01-04T23:11:57.602Z,22.00
2019-01-04T23:14:43.965Z,22.63
2019-01-04T23:17:20.092Z,22.40
2019-01-04T23:20:16.454Z,22.67
2019-01-04T23:23:05.019Z,23.33
2019-01-04T23:25:47.156Z,23.07
2019-01-04T23:28:33.489Z,22.60
2019-01-04T23:31:12.815Z,23.93
2019-01-04T23:33:42.879Z,22.97
2019-01-04T23:36:22.127Z,24.70
2019-01-04T23:38:52.224Z,22.60
2019-01-04T23:41:25.341Z,21.83
2019-01-04T23:43:58.414Z,22.10
2019-01-04T23:46:44.805Z,23.23
2019-01-04T23:49:14.966Z,23.30
2019-01-04T23:51:54.186Z,23.47
2019-01-04T23:54:30.361Z,25.23
2019-01-04T23:57:03.485Z,22.73
2019-01-04T23:59:34.263Z,18.00
