createdAt,value
2017-12-21T15:55:29.481Z,45.31
2017-12-21T15:56:29.475Z,45.59
2017-12-21T15:58:22.443Z,45.40
2017-12-21T15:59:22.420Z,45.59
2017-12-21T16:01:15.391Z,45.59
2017-12-21T16:02:15.382Z,45.59
2017-12-21T16:04:08.325Z,45.50
2017-12-21T16:05:08.319Z,45.31
2017-12-21T16:06:08.342Z,45.59
2017-12-21T16:07:08.363Z,45.59
2017-12-21T16:08:08.392Z,45.50
2017-12-21T16:09:08.406Z,45.50
2017-12-21T16:10:08.430Z,45.69
2017-12-21T16:11:08.508Z,45.40
2017-12-21T16:12:08.477Z,45.31
2017-12-21T16:13:08.495Z,45.40
2017-12-21T16:14:08.541Z,45.50
2017-12-21T16:15:08.552Z,45.21
2017-12-21T16:16:08.564Z,45.21
2017-12-21T16:17:08.581Z,45.21
2017-12-21T16:18:08.656Z,45.11
2017-12-21T16:19:08.623Z,44.94
2017-12-21T16:20:08.645Z,45.14
2017-12-21T16:21:08.669Z,44.75
2017-12-21T16:22:08.711Z,45.04
2017-12-21T16:23:08.719Z,44.56
2017-12-21T16:24:08.789Z,44.75
2017-12-21T16:25:08.802Z,44.75
2017-12-21T16:26:08.826Z,45.04
2017-12-21T16:27:08.806Z,44.75
2017-12-21T16:28:08.857Z,44.75
2017-12-21T16:29:08.856Z,44.75
2017-12-21T16:30:08.897Z,44.75
2017-12-21T16:31:08.941Z,44.75
2017-12-21T16:32:08.934Z,44.84
2017-12-21T16:33:08.965Z,44.75
2017-12-21T16:34:08.960Z,44.46
2017-12-21T16:35:09.026Z,44.17
2017-12-21T16:36:09.009Z,44.17
2017-12-21T16:37:09.066Z,44.07
2017-12-21T16:38:09.059Z,44.29
2017-12-21T16:39:09.077Z,43.80
2017-12-21T16:40:09.119Z,44.07
2017-12-21T16:41:09.156Z,43.99
2017-12-21T16:42:09.145Z,43.99
2017-12-21T16:43:09.198Z,43.90
2017-12-21T16:44:09.209Z,43.90
2017-12-21T16:45:09.247Z,43.99
2017-12-21T16:46:09.264Z,43.90
2017-12-21T16:47:09.261Z,43.71
2017-12-21T16:48:09.282Z,43.80
2017-12-21T16:49:09.389Z,43.61
2017-12-21T16:50:09.350Z,43.71
2017-12-21T16:51:09.403Z,43.61
2017-12-21T16:52:09.373Z,43.71
2017-12-21T16:53:09.432Z,43.90
2017-12-21T16:54:09.443Z,43.71
2017-12-21T16:55:09.446Z,43.41
2017-12-21T16:56:09.512Z,43.41
2017-12-21T16:57:09.489Z,43.13
2017-12-21T16:58:09.521Z,43.23
2017-12-21T16:59:09.578Z,43.23
2017-12-21T17:00:09.610Z,43.13
2017-12-21T17:01:09.583Z,43.13
2017-12-21T17:02:09.686Z,43.32
2017-12-21T17:03:09.670Z,43.23
2017-12-21T17:04:09.678Z,43.23
2017-12-21T17:05:09.673Z,43.03
2017-12-21T17:06:09.731Z,43.15
2017-12-21T17:07:09.721Z,43.23
2017-12-21T17:08:09.741Z,43.03
2017-12-21T17:09:09.790Z,43.03
2017-12-21T17:10:09.813Z,43.03
2017-12-21T17:11:09.830Z,43.05
2017-12-21T17:12:09.846Z,43.05
2017-12-21T17:13:09.892Z,43.05
2017-12-21T17:14:09.881Z,43.05
2017-12-21T17:15:09.922Z,43.24
2017-12-21T17:16:09.976Z,43.15
2017-12-21T17:17:09.996Z,43.24
2017-12-21T17:18:09.968Z,43.05
2017-12-21T17:19:09.994Z,43.15
2017-12-21T17:20:10.044Z,42.96
2017-12-21T17:21:10.042Z,43.44
2017-12-21T17:22:10.125Z,43.34
2017-12-21T17:23:10.085Z,43.13
2017-12-21T17:24:10.138Z,43.41
2017-12-21T17:25:10.165Z,43.44
2017-12-21T17:26:10.160Z,43.54
2017-12-21T17:27:10.216Z,43.44
2017-12-21T17:28:10.223Z,43.41
2017-12-21T17:29:10.223Z,43.51
2017-12-21T17:30:10.246Z,43.61
2017-12-21T17:31:10.269Z,42.83
2017-12-21T17:32:10.297Z,43.05
2017-12-21T17:33:10.317Z,43.61
2017-12-21T17:34:10.337Z,42.83
2017-12-21T17:35:10.362Z,42.83
2017-12-21T17:36:10.383Z,42.83
2017-12-21T17:37:10.405Z,42.93
2017-12-21T17:38:10.432Z,42.83
2017-12-21T17:39:10.451Z,42.74
2017-12-21T17:40:10.478Z,42.93
2017-12-21T17:41:10.499Z,42.83
2017-12-21T17:42:10.518Z,42.93
2017-12-21T17:43:10.545Z,42.74
2017-12-21T17:44:10.564Z,43.13
2017-12-21T17:45:10.587Z,42.83
2017-12-21T17:46:10.627Z,42.65
2017-12-21T17:47:10.670Z,42.74
2017-12-21T17:48:10.685Z,42.74
2017-12-21T17:49:10.717Z,42.74
2017-12-21T17:50:10.755Z,42.83
2017-12-21T17:51:10.730Z,42.83
2017-12-21T17:52:10.748Z,42.93
2017-12-21T17:53:10.771Z,42.74
2017-12-21T17:54:10.867Z,42.74
2017-12-21T17:55:10.879Z,42.83
2017-12-21T17:56:10.871Z,42.93
2017-12-21T17:57:10.862Z,42.83
2017-12-21T17:58:10.911Z,42.74
2017-12-21T17:59:10.917Z,42.93
2017-12-21T18:00:10.932Z,42.93
2017-12-21T18:01:10.952Z,42.93
2017-12-21T18:02:10.973Z,42.93
2017-12-21T18:03:10.998Z,42.93
2017-12-21T18:04:11.017Z,42.83
2017-12-21T18:05:11.043Z,42.83
2017-12-21T18:06:11.063Z,42.93
2017-12-21T18:07:11.084Z,42.74
2017-12-21T18:08:11.108Z,42.93
2017-12-21T18:09:11.130Z,42.83
2017-12-21T18:10:11.152Z,42.83
2017-12-21T18:11:11.178Z,42.83
2017-12-21T18:12:11.201Z,42.93
2017-12-21T18:13:11.226Z,42.83
2017-12-21T18:14:11.245Z,42.93
2017-12-21T18:15:11.266Z,42.83
2017-12-21T18:16:11.286Z,42.83
2017-12-21T18:17:11.311Z,42.74
2017-12-21T18:18:11.332Z,42.83
2017-12-21T18:19:11.354Z,42.74
2017-12-21T18:20:11.431Z,42.74
2017-12-21T18:21:11.860Z,42.74
2017-12-21T18:22:11.422Z,42.74
2017-12-21T18:23:11.446Z,42.74
2017-12-21T18:24:11.470Z,42.74
2017-12-21T18:25:11.502Z,42.65
2017-12-21T18:26:11.513Z,42.74
2017-12-21T18:27:11.535Z,42.74
2017-12-21T18:28:11.663Z,42.74
2017-12-21T18:29:11.584Z,42.45
2017-12-21T18:30:11.601Z,42.65
2017-12-21T18:31:11.629Z,42.65
2017-12-21T18:32:11.646Z,42.74
2017-12-21T18:33:11.725Z,42.65
2017-12-21T18:34:11.695Z,42.65
2017-12-21T18:35:11.718Z,42.55
2017-12-21T18:36:11.737Z,42.65
2017-12-21T18:37:11.757Z,42.35
2017-12-21T18:38:11.779Z,42.65
2017-12-21T18:39:11.871Z,42.35
2017-12-21T18:40:11.860Z,42.65
2017-12-21T18:41:11.847Z,42.45
2017-12-21T18:42:11.930Z,42.55
2017-12-21T18:43:11.892Z,42.35
2017-12-21T18:44:11.916Z,42.45
2017-12-21T18:45:11.946Z,42.65
2017-12-21T18:46:11.958Z,42.35
2017-12-21T18:47:11.981Z,42.43
2017-12-21T18:48:12.045Z,42.55
2017-12-21T18:49:12.047Z,42.65
2017-12-21T18:50:12.048Z,42.45
2017-12-21T18:51:12.071Z,42.45
2017-12-21T18:52:12.092Z,42.45
2017-12-21T18:53:12.117Z,42.45
2017-12-21T18:54:12.137Z,42.65
2017-12-21T18:55:12.158Z,42.74
2017-12-21T18:56:12.182Z,42.16
2017-12-21T18:57:12.202Z,42.55
2017-12-21T18:58:12.225Z,42.65
2017-12-21T18:59:12.246Z,42.45
2017-12-21T19:00:12.268Z,42.45
2017-12-21T19:01:12.296Z,42.55
2017-12-21T19:02:12.312Z,42.45
2017-12-21T19:03:12.335Z,42.45
2017-12-21T19:04:12.359Z,42.45
2017-12-21T19:05:12.381Z,42.35
2017-12-21T19:06:12.404Z,42.45
2017-12-21T19:07:12.426Z,42.35
2017-12-21T19:08:12.450Z,42.74
2017-12-21T19:09:12.473Z,42.45
2017-12-21T19:10:12.494Z,42.55
2017-12-21T19:11:12.558Z,42.65
2017-12-21T19:12:12.543Z,42.65
2017-12-21T19:13:12.564Z,42.45
2017-12-21T19:14:12.586Z,42.55
2017-12-21T19:15:12.611Z,42.45
2017-12-21T19:16:12.634Z,42.65
2017-12-21T19:17:12.657Z,42.35
2017-12-21T19:18:12.684Z,42.55
2017-12-21T19:19:12.706Z,42.45
2017-12-21T19:20:12.729Z,42.35
2017-12-21T19:21:12.774Z,42.45
2017-12-21T19:22:12.778Z,42.45
2017-12-21T19:23:12.804Z,42.45
2017-12-21T19:24:12.831Z,42.45
2017-12-21T19:25:12.854Z,42.35
2017-12-21T19:26:12.877Z,42.43
2017-12-21T19:27:12.903Z,42.65
2017-12-21T19:28:12.928Z,42.65
2017-12-21T19:29:12.956Z,42.62
2017-12-21T19:30:13.006Z,42.72
2017-12-21T19:31:13.025Z,42.91
2017-12-21T19:32:13.039Z,42.62
2017-12-21T19:33:13.059Z,42.62
2017-12-21T19:34:13.109Z,42.72
2017-12-21T19:35:13.138Z,42.82
2017-12-21T19:36:13.501Z,42.91
2017-12-21T19:37:13.166Z,42.91
2017-12-21T19:38:13.194Z,42.91
2017-12-21T19:39:13.227Z,43.30
2017-12-21T19:40:13.274Z,42.91
