createdAt,value
2017-03-25T00:00:37.197Z,1015.56
2017-03-25T00:01:17.648Z,1015.57
2017-03-25T00:03:30.349Z,1015.54
2017-03-25T00:04:10.794Z,1015.52
2017-03-25T00:04:51.268Z,1015.54
2017-03-25T00:05:31.720Z,1015.55
2017-03-25T00:06:12.171Z,1015.51
2017-03-25T00:06:52.629Z,1015.57
2017-03-25T00:07:33.099Z,1015.56
2017-03-25T00:08:13.572Z,1015.56
2017-03-25T00:08:54.027Z,1015.57
2017-03-25T00:09:34.479Z,1015.51
2017-03-25T00:10:14.925Z,1015.54
2017-03-25T00:10:55.359Z,1015.5
2017-03-25T00:11:35.837Z,1015.53
2017-03-25T00:12:16.274Z,1015.52
2017-03-25T00:12:56.710Z,1015.52
2017-03-25T00:15:24.611Z,1015.54
2017-03-25T00:16:05.153Z,1015.53
2017-03-25T00:16:45.537Z,1015.51
2017-03-25T00:17:25.990Z,1015.53
2017-03-25T00:18:06.432Z,1015.55
2017-03-25T00:18:46.855Z,1015.51
2017-03-25T00:19:27.276Z,1015.57
2017-03-25T00:20:07.691Z,1015.56
2017-03-25T00:20:48.141Z,1015.53
2017-03-25T00:21:28.570Z,1015.54
2017-03-25T00:22:08.990Z,1015.55
2017-03-25T00:24:26.792Z,1015.53
2017-03-25T00:25:07.218Z,1015.53
2017-03-25T00:25:47.699Z,1015.54
2017-03-25T00:26:28.145Z,1015.56
2017-03-25T00:27:08.583Z,1015.52
2017-03-25T00:27:48.992Z,1015.53
2017-03-25T00:28:29.469Z,1015.5
2017-03-25T00:29:09.882Z,1015.54
2017-03-25T00:29:50.328Z,1015.5
2017-03-25T00:30:30.814Z,1015.52
2017-03-25T00:31:11.239Z,1015.5
2017-03-25T00:31:51.695Z,1015.53
2017-03-25T00:32:32.131Z,1015.52
2017-03-25T00:33:12.536Z,1015.53
2017-03-25T00:33:52.976Z,1015.55
2017-03-25T00:34:33.427Z,1015.54
2017-03-25T00:35:13.874Z,1015.56
2017-03-25T00:35:54.345Z,1015.53
2017-03-25T00:36:34.747Z,1015.54
2017-03-25T00:37:15.174Z,1015.53
2017-03-25T00:37:55.609Z,1015.54
2017-03-25T00:38:36.063Z,1015.56
2017-03-25T00:39:16.523Z,1015.55
2017-03-25T00:39:56.906Z,1015.55
2017-03-25T00:40:37.361Z,1015.55
2017-03-25T00:41:17.799Z,1015.53
2017-03-25T00:41:58.233Z,1015.52
2017-03-25T00:42:38.638Z,1015.55
2017-03-25T00:43:19.098Z,1015.54
2017-03-25T00:43:59.523Z,1015.54
2017-03-25T00:44:39.982Z,1015.49
2017-03-25T00:45:20.440Z,1015.51
2017-03-25T00:46:00.916Z,1015.48
2017-03-25T00:46:41.381Z,1015.51
2017-03-25T00:47:21.821Z,1015.48
2017-03-25T00:48:02.256Z,1015.46
2017-03-25T00:48:42.688Z,1015.49
2017-03-25T00:49:23.169Z,1015.45
2017-03-25T00:50:03.562Z,1015.43
2017-03-25T00:52:31.473Z,1015.47
2017-03-25T00:53:11.949Z,1015.47
2017-03-25T00:53:52.417Z,1015.46
2017-03-25T00:54:32.901Z,1015.43
2017-03-25T00:55:13.363Z,1015.44
2017-03-25T00:57:26.077Z,1015.42
2017-03-25T00:58:06.519Z,1015.39
2017-03-25T00:58:46.965Z,1015.38
2017-03-25T00:59:27.415Z,1015.38
2017-03-25T01:00:07.838Z,1015.39
2017-03-25T01:00:48.286Z,1015.37
2017-03-25T01:01:28.698Z,1015.38
2017-03-25T01:02:09.148Z,1015.34
2017-03-25T01:02:49.567Z,1015.33
2017-03-25T01:03:29.981Z,1015.36
2017-03-25T01:04:10.408Z,1015.33
2017-03-25T01:06:23.093Z,1015.3
2017-03-25T01:07:03.544Z,1015.35
2017-03-25T01:07:44.047Z,1015.32
2017-03-25T01:08:24.493Z,1015.42
2017-03-25T01:09:04.902Z,1015.37
2017-03-25T01:09:45.361Z,1015.39
2017-03-25T01:10:25.794Z,1015.33
2017-03-25T01:12:43.575Z,1015.36
2017-03-25T01:13:24.044Z,1015.37
2017-03-25T01:14:04.517Z,1015.37
2017-03-25T01:14:44.979Z,1015.39
2017-03-25T01:15:25.439Z,1015.38
2017-03-25T01:16:05.931Z,1015.39
2017-03-25T01:16:46.357Z,1015.43
2017-03-25T01:17:26.776Z,1015.4
2017-03-25T01:18:07.273Z,1015.38
2017-03-25T01:18:47.670Z,1015.38
2017-03-25T01:19:28.127Z,1015.39
2017-03-25T01:20:08.576Z,1015.33
2017-03-25T01:20:49.034Z,1015.35
2017-03-25T01:21:29.478Z,1015.33
2017-03-25T01:22:09.957Z,1015.33
2017-03-25T01:22:50.376Z,1015.37
2017-03-25T01:23:30.816Z,1015.34
2017-03-25T01:24:11.254Z,1015.36
2017-03-25T01:24:51.694Z,1015.35
2017-03-25T01:25:32.137Z,1015.33
2017-03-25T01:26:12.633Z,1015.34
2017-03-25T01:26:53.082Z,1015.34
2017-03-25T01:27:33.517Z,1015.36
2017-03-25T01:28:14.001Z,1015.35
2017-03-25T01:28:54.496Z,1015.33
2017-03-25T01:29:34.911Z,1015.32
2017-03-25T01:30:15.362Z,1015.38
2017-03-25T01:30:55.803Z,1015.32
2017-03-25T01:31:36.268Z,1015.33
2017-03-25T01:32:16.709Z,1015.28
2017-03-25T01:32:57.116Z,1015.28
2017-03-25T01:34:49.642Z,1015.27
2017-03-25T01:35:30.096Z,1015.18
2017-03-25T01:36:10.572Z,1015.18
2017-03-25T01:36:51.004Z,1015.25
2017-03-25T01:38:48.564Z,1015.19
2017-03-25T01:39:29.017Z,1015.2
2017-03-25T01:40:09.469Z,1015.22
2017-03-25T01:40:49.901Z,1015.23
2017-03-25T01:41:30.336Z,1015.16
2017-03-25T01:42:10.731Z,1015.22
2017-03-25T01:42:51.158Z,1015.23
2017-03-25T01:43:31.647Z,1015.22
2017-03-25T01:44:12.112Z,1015.23
2017-03-25T01:44:52.580Z,1015.24
2017-03-25T01:45:33.046Z,1015.21
2017-03-25T01:46:13.521Z,1015.23
2017-03-25T01:46:53.982Z,1015.18
2017-03-25T01:47:34.410Z,1015.18
2017-03-25T01:48:14.845Z,1015.2
2017-03-25T01:48:55.282Z,1015.19
2017-03-25T01:49:35.739Z,1015.14
2017-03-25T01:50:16.212Z,1015.16
2017-03-25T01:50:56.643Z,1015.12
2017-03-25T01:51:37.054Z,1015.15
2017-03-25T01:52:17.498Z,1015.11
2017-03-25T01:52:57.934Z,1015.13
2017-03-25T01:55:10.640Z,1015.1
2017-03-25T01:55:51.107Z,1015.06
2017-03-25T01:56:31.562Z,1015.08
2017-03-25T01:57:12.022Z,1015.07
2017-03-25T01:57:52.457Z,1015.06
2017-03-25T01:58:32.945Z,1015.03
2017-03-25T01:59:13.387Z,1015.03
2017-03-25T01:59:53.858Z,1015.02
2017-03-25T02:00:34.313Z,1015.05
2017-03-25T02:01:14.767Z,1015.03
2017-03-25T02:01:55.190Z,1015.04
2017-03-25T02:02:35.621Z,1015.01
2017-03-25T02:03:16.088Z,1015.02
2017-03-25T02:03:56.498Z,1014.99
2017-03-25T02:06:24.398Z,1015.02
2017-03-25T02:07:04.883Z,1015.02
2017-03-25T02:07:45.328Z,1015.04
2017-03-25T02:08:25.745Z,1015.03
2017-03-25T02:09:06.211Z,1015.01
2017-03-25T02:09:46.648Z,1015.02
2017-03-25T02:10:27.098Z,1015.01
2017-03-25T02:11:07.554Z,1014.98
2017-03-25T02:13:20.245Z,1014.92
2017-03-25T02:14:00.691Z,1014.93
2017-03-25T02:14:41.129Z,1014.93
2017-03-25T02:15:21.595Z,1014.9
2017-03-25T02:16:02.105Z,1014.91
2017-03-25T02:16:42.564Z,1014.87
2017-03-25T02:17:23.004Z,1014.89
2017-03-25T02:18:03.407Z,1014.88
2017-03-25T02:18:43.870Z,1014.89
2017-03-25T02:19:24.318Z,1014.88
2017-03-25T02:20:04.708Z,1014.85
2017-03-25T02:20:45.187Z,1014.84
2017-03-25T02:21:25.612Z,1014.82
2017-03-25T02:22:06.038Z,1014.78
2017-03-25T02:22:46.490Z,1014.76
2017-03-25T02:23:26.899Z,1014.78
2017-03-25T02:24:07.331Z,1014.73
2017-03-25T02:24:47.783Z,1014.74
2017-03-25T02:25:28.246Z,1014.72
2017-03-25T02:26:08.705Z,1014.73
2017-03-25T02:26:49.158Z,1014.76
2017-03-25T02:27:29.559Z,1014.71
2017-03-25T02:28:10.018Z,1014.69
2017-03-25T02:28:50.437Z,1014.68
2017-03-25T02:29:30.865Z,1014.7
2017-03-25T02:30:11.273Z,1014.68
2017-03-25T02:30:51.767Z,1014.62
2017-03-25T02:33:04.449Z,1014.67
2017-03-25T02:33:44.904Z,1014.67
2017-03-25T02:34:25.366Z,1014.65
2017-03-25T02:35:05.848Z,1014.65
2017-03-25T02:35:46.333Z,1014.66
2017-03-25T02:36:26.788Z,1014.66
2017-03-25T02:37:07.209Z,1014.65
2017-03-25T02:37:47.646Z,1014.61
2017-03-25T02:38:28.120Z,1014.58
2017-03-25T02:39:08.569Z,1014.59
2017-03-25T02:39:49.006Z,1014.65
2017-03-25T02:40:29.429Z,1014.63
2017-03-25T02:41:09.907Z,1014.6
2017-03-25T02:41:50.359Z,1014.58
2017-03-25T02:42:30.860Z,1014.56
2017-03-25T02:43:11.282Z,1014.57
2017-03-25T02:43:51.734Z,1014.57
2017-03-25T02:44:32.136Z,1014.63
2017-03-25T02:45:12.585Z,1014.58
2017-03-25T02:45:53.000Z,1014.59
2017-03-25T02:46:33.464Z,1014.59
2017-03-25T02:47:13.892Z,1014.56
2017-03-25T02:47:54.365Z,1014.56
2017-03-25T02:48:34.783Z,1014.58
2017-03-25T02:49:15.211Z,1014.58
2017-03-25T02:51:07.775Z,1014.53
2017-03-25T02:51:48.211Z,1014.51
2017-03-25T02:52:28.703Z,1014.52
2017-03-25T02:53:09.167Z,1014.52
2017-03-25T02:53:49.608Z,1014.55
2017-03-25T02:54:30.063Z,1014.53
2017-03-25T02:55:10.501Z,1014.51
2017-03-25T02:55:50.907Z,1014.53
2017-03-25T02:56:31.358Z,1014.49
2017-03-25T02:57:11.778Z,1014.51
2017-03-25T02:57:52.204Z,1014.52
2017-03-25T02:58:32.630Z,1014.51
2017-03-25T02:59:13.085Z,1014.52
2017-03-25T02:59:53.531Z,1014.5
2017-03-25T03:00:33.997Z,1014.48
2017-03-25T03:01:14.484Z,1014.5
2017-03-25T03:01:54.904Z,1014.48
2017-03-25T03:02:35.316Z,1014.49
2017-03-25T03:04:27.870Z,1014.42
2017-03-25T03:05:08.322Z,1014.44
2017-03-25T03:05:48.735Z,1014.44
2017-03-25T03:06:29.221Z,1014.44
2017-03-25T03:07:09.689Z,1014.41
2017-03-25T03:07:50.140Z,1014.4
2017-03-25T03:08:30.582Z,1014.39
2017-03-25T03:09:11.062Z,1014.42
2017-03-25T03:09:51.486Z,1014.41
2017-03-25T03:10:31.927Z,1014.38
2017-03-25T03:11:12.355Z,1014.34
2017-03-25T03:11:52.801Z,1014.35
2017-03-25T03:12:33.228Z,1014.35
2017-03-25T03:13:13.692Z,1014.34
2017-03-25T03:13:54.166Z,1014.36
2017-03-25T03:14:34.647Z,1014.35
2017-03-25T03:15:15.079Z,1014.35
2017-03-25T03:15:55.509Z,1014.34
2017-03-25T03:16:35.942Z,1014.35
2017-03-25T03:17:16.364Z,1014.32
2017-03-25T03:17:56.812Z,1014.36
2017-03-25T03:18:37.226Z,1014.36
2017-03-25T03:19:17.653Z,1014.33
2017-03-25T03:19:58.135Z,1014.34
2017-03-25T03:20:38.601Z,1014.36
2017-03-25T03:21:19.057Z,1014.31
2017-03-25T03:21:59.472Z,1014.34
2017-03-25T03:22:39.907Z,1014.33
2017-03-25T03:23:20.343Z,1014.33
2017-03-25T03:24:00.856Z,1014.36
2017-03-25T03:24:41.279Z,1014.33
2017-03-25T03:25:21.718Z,1014.34
2017-03-25T03:27:19.362Z,1014.31
2017-03-25T03:27:59.889Z,1014.31
2017-03-25T03:28:40.351Z,1014.27
2017-03-25T03:29:20.828Z,1014.29
2017-03-25T03:30:01.275Z,1014.32
2017-03-25T03:30:41.700Z,1014.32
2017-03-25T03:31:22.112Z,1014.35
2017-03-25T03:32:02.541Z,1014.32
2017-03-25T03:32:43.007Z,1014.33
2017-03-25T03:33:23.466Z,1014.32
2017-03-25T03:34:03.922Z,1014.37
2017-03-25T03:34:44.370Z,1014.37
2017-03-25T03:35:24.800Z,1014.36
2017-03-25T03:37:37.493Z,1014.32
2017-03-25T03:38:17.967Z,1014.31
2017-03-25T03:38:58.399Z,1014.33
2017-03-25T03:39:38.832Z,1014.34
2017-03-25T03:40:19.264Z,1014.31
2017-03-25T03:42:37.013Z,1014.34
2017-03-25T03:43:17.470Z,1014.36
2017-03-25T03:43:57.931Z,1014.34
2017-03-25T03:44:38.365Z,1014.4
2017-03-25T03:45:18.783Z,1014.32
2017-03-25T03:45:59.253Z,1014.37
2017-03-25T03:46:39.683Z,1014.43
2017-03-25T03:47:20.173Z,1014.38
2017-03-25T03:48:00.599Z,1014.4
2017-03-25T03:48:41.044Z,1014.37
2017-03-25T03:49:21.472Z,1014.37
2017-03-25T03:50:01.911Z,1014.34
2017-03-25T03:50:42.349Z,1014.38
2017-03-25T03:51:22.802Z,1014.39
2017-03-25T03:52:03.246Z,1014.35
2017-03-25T03:52:43.756Z,1014.36
2017-03-25T03:53:24.201Z,1014.3
2017-03-25T03:54:04.628Z,1014.31
2017-03-25T03:54:45.082Z,1014.34
2017-03-25T03:55:25.563Z,1014.26
2017-03-25T03:56:06.024Z,1014.28
2017-03-25T03:56:46.459Z,1014.28
2017-03-25T03:57:26.862Z,1014.31
2017-03-25T03:58:07.308Z,1014.31
2017-03-25T03:58:47.742Z,1014.28
2017-03-25T03:59:28.172Z,1014.31
2017-03-25T04:00:08.622Z,1014.28
2017-03-25T04:00:49.078Z,1014.3
2017-03-25T04:01:29.513Z,1014.32
2017-03-25T04:02:09.956Z,1014.28
2017-03-25T04:02:50.385Z,1014.25
2017-03-25T04:03:30.853Z,1014.31
2017-03-25T04:04:11.287Z,1014.34
2017-03-25T04:04:51.725Z,1014.3
2017-03-25T04:05:32.174Z,1014.34
2017-03-25T04:06:12.618Z,1014.31
2017-03-25T04:08:05.175Z,1014.32
2017-03-25T04:08:45.627Z,1014.3
2017-03-25T04:09:26.091Z,1014.31
2017-03-25T04:10:06.538Z,1014.23
2017-03-25T04:10:47.014Z,1014.28
2017-03-25T04:11:27.459Z,1014.21
2017-03-25T04:12:07.903Z,1014.23
2017-03-25T04:12:48.394Z,1014.19
2017-03-25T04:13:28.825Z,1014.21
2017-03-25T04:14:09.243Z,1014.16
2017-03-25T04:14:49.676Z,1014.21
2017-03-25T04:15:30.088Z,1014.21
2017-03-25T04:16:10.564Z,1014.21
2017-03-25T04:16:51.009Z,1014.21
2017-03-25T04:17:31.458Z,1014.2
2017-03-25T04:18:11.894Z,1014.22
2017-03-25T04:18:52.360Z,1014.17
2017-03-25T04:19:32.809Z,1014.2
2017-03-25T04:20:13.267Z,1014.17
2017-03-25T04:20:53.729Z,1014.17
2017-03-25T04:21:34.163Z,1014.18
2017-03-25T04:22:14.625Z,1014.17
2017-03-25T04:22:55.045Z,1014.14
2017-03-25T04:23:35.476Z,1014.17
2017-03-25T04:24:15.921Z,1014.19
2017-03-25T04:24:56.405Z,1014.21
2017-03-25T04:25:36.836Z,1014.22
2017-03-25T04:26:17.307Z,1014.21
2017-03-25T04:26:57.793Z,1014.23
2017-03-25T04:27:38.200Z,1014.23
2017-03-25T04:28:18.656Z,1014.21
2017-03-25T04:28:59.068Z,1014.26
2017-03-25T04:29:39.525Z,1014.26
2017-03-25T04:30:19.941Z,1014.28
2017-03-25T04:31:00.403Z,1014.27
2017-03-25T04:31:40.852Z,1014.26
2017-03-25T04:32:21.299Z,1014.21
2017-03-25T04:33:01.721Z,1014.22
2017-03-25T04:33:42.211Z,1014.21
2017-03-25T04:35:39.817Z,1014.18
2017-03-25T04:36:20.314Z,1014.25
2017-03-25T04:37:00.751Z,1014.24
2017-03-25T04:37:41.244Z,1014.22
2017-03-25T04:38:21.698Z,1014.24
2017-03-25T04:39:02.143Z,1014.21
2017-03-25T04:39:42.587Z,1014.21
2017-03-25T04:40:23.043Z,1014.21
2017-03-25T04:41:03.499Z,1014.17
2017-03-25T04:41:43.933Z,1014.18
2017-03-25T04:42:24.372Z,1014.22
2017-03-25T04:43:04.784Z,1014.18
2017-03-25T04:43:45.229Z,1014.2
2017-03-25T04:44:25.670Z,1014.19
2017-03-25T04:45:06.101Z,1014.21
2017-03-25T04:45:46.548Z,1014.15
2017-03-25T04:46:26.979Z,1014.19
2017-03-25T04:47:07.436Z,1014.19
2017-03-25T04:47:47.902Z,1014.21
2017-03-25T04:48:28.313Z,1014.19
2017-03-25T04:49:08.797Z,1014.18
2017-03-25T04:49:49.264Z,1014.19
2017-03-25T04:50:29.714Z,1014.21
2017-03-25T04:51:10.149Z,1014.19
2017-03-25T04:51:50.626Z,1014.2
2017-03-25T04:52:31.063Z,1014.12
2017-03-25T04:54:23.576Z,1014.14
2017-03-25T04:55:04.068Z,1014.14
2017-03-25T04:55:44.555Z,1014.18
2017-03-25T04:56:25.027Z,1014.16
2017-03-25T04:57:05.485Z,1014.16
2017-03-25T04:57:45.946Z,1014.12
2017-03-25T04:58:26.384Z,1014.1
2017-03-25T05:00:39.120Z,1014.1
2017-03-25T05:01:19.552Z,1014.12
2017-03-25T05:02:00.035Z,1014.13
2017-03-25T05:02:40.519Z,1014.14
2017-03-25T05:03:20.975Z,1014.12
2017-03-25T05:04:01.455Z,1014.16
2017-03-25T05:04:41.936Z,1014.18
2017-03-25T05:05:22.402Z,1014.15
2017-03-25T05:06:02.810Z,1014.14
2017-03-25T05:06:43.242Z,1014.16
2017-03-25T05:07:23.712Z,1014.19
2017-03-25T05:08:04.151Z,1014.17
2017-03-25T05:08:44.604Z,1014.14
2017-03-25T05:09:25.040Z,1014.19
2017-03-25T05:10:05.461Z,1014.22
2017-03-25T05:10:45.904Z,1014.18
2017-03-25T05:11:26.371Z,1014.2
2017-03-25T05:12:06.814Z,1014.24
2017-03-25T05:12:47.264Z,1014.19
2017-03-25T05:14:44.874Z,1014.24
2017-03-25T05:15:25.328Z,1014.24
2017-03-25T05:16:05.792Z,1014.25
2017-03-25T05:16:46.250Z,1014.25
2017-03-25T05:17:26.722Z,1014.25
2017-03-25T05:18:07.189Z,1014.27
2017-03-25T05:18:47.637Z,1014.26
2017-03-25T05:19:28.057Z,1014.26
2017-03-25T05:20:08.487Z,1014.29
2017-03-25T05:20:48.925Z,1014.21
2017-03-25T05:21:29.364Z,1014.25
2017-03-25T05:22:09.799Z,1014.27
2017-03-25T05:22:50.243Z,1014.29
2017-03-25T05:23:30.700Z,1014.3
2017-03-25T05:24:11.162Z,1014.24
2017-03-25T05:24:51.576Z,1014.27
2017-03-25T05:25:32.011Z,1014.24
2017-03-25T05:27:49.783Z,1014.26
2017-03-25T05:28:30.244Z,1014.33
2017-03-25T05:29:10.720Z,1014.34
2017-03-25T05:29:51.190Z,1014.35
2017-03-25T05:30:31.660Z,1014.34
2017-03-25T05:31:12.152Z,1014.31
2017-03-25T05:31:52.636Z,1014.34
2017-03-25T05:32:33.112Z,1014.31
2017-03-25T05:33:13.557Z,1014.31
2017-03-25T05:33:54.036Z,1014.29
2017-03-25T05:34:34.492Z,1014.29
2017-03-25T05:35:14.923Z,1014.31
2017-03-25T05:35:55.365Z,1014.33
2017-03-25T05:36:35.817Z,1014.31
2017-03-25T05:37:16.250Z,1014.33
2017-03-25T05:37:56.728Z,1014.33
2017-03-25T05:38:37.158Z,1014.32
2017-03-25T05:39:17.583Z,1014.29
2017-03-25T05:39:58.062Z,1014.32
2017-03-25T05:40:38.522Z,1014.34
2017-03-25T05:41:18.981Z,1014.27
2017-03-25T05:41:59.685Z,1014.3
2017-03-25T05:42:40.144Z,1014.34
2017-03-25T05:43:20.594Z,1014.34
2017-03-25T05:45:13.122Z,1014.34
2017-03-25T05:45:53.558Z,1014.34
2017-03-25T05:46:34.041Z,1014.33
2017-03-25T05:47:14.497Z,1014.31
2017-03-25T05:47:54.973Z,1014.34
2017-03-25T05:48:35.396Z,1014.35
2017-03-25T05:49:15.836Z,1014.37
2017-03-25T05:49:56.276Z,1014.36
2017-03-25T05:50:36.739Z,1014.32
2017-03-25T05:51:17.191Z,1014.31
2017-03-25T05:51:57.641Z,1014.29
2017-03-25T05:52:38.098Z,1014.33
2017-03-25T05:53:18.568Z,1014.36
2017-03-25T05:53:59.005Z,1014.33
2017-03-25T05:54:39.454Z,1014.29
2017-03-25T05:55:19.937Z,1014.3
2017-03-25T05:56:00.385Z,1014.27
2017-03-25T05:56:40.864Z,1014.28
2017-03-25T05:57:21.344Z,1014.29
2017-03-25T05:58:01.799Z,1014.33
2017-03-25T05:58:42.246Z,1014.37
2017-03-25T05:59:22.723Z,1014.37
2017-03-25T06:00:03.138Z,1014.41
2017-03-25T06:00:43.580Z,1014.37
2017-03-25T06:01:24.046Z,1014.38
2017-03-25T06:02:04.452Z,1014.42
2017-03-25T06:02:44.911Z,1014.39
2017-03-25T06:03:25.346Z,1014.43
2017-03-25T06:04:05.785Z,1014.4
2017-03-25T06:04:46.228Z,1014.43
2017-03-25T06:05:26.684Z,1014.4
2017-03-25T06:06:07.137Z,1014.38
2017-03-25T06:06:47.610Z,1014.46
2017-03-25T06:07:28.055Z,1014.38
2017-03-25T06:08:08.518Z,1014.41
2017-03-25T06:08:48.955Z,1014.38
2017-03-25T06:09:29.444Z,1014.42
2017-03-25T06:10:09.918Z,1014.4
2017-03-25T06:10:50.322Z,1014.42
2017-03-25T06:11:30.784Z,1014.44
2017-03-25T06:12:11.237Z,1014.42
2017-03-25T06:12:51.659Z,1014.42
2017-03-25T06:13:32.118Z,1014.44
2017-03-25T06:14:12.566Z,1014.43
2017-03-25T06:14:52.985Z,1014.41
2017-03-25T06:15:33.448Z,1014.41
2017-03-25T06:16:13.887Z,1014.39
2017-03-25T06:16:54.331Z,1014.41
2017-03-25T06:17:34.751Z,1014.37
2017-03-25T06:18:15.217Z,1014.41
2017-03-25T06:20:07.738Z,1014.44
2017-03-25T06:20:48.189Z,1014.4
2017-03-25T06:21:28.644Z,1014.38
2017-03-25T06:22:09.099Z,1014.39
2017-03-25T06:22:49.558Z,1014.35
2017-03-25T06:23:30.037Z,1014.41
2017-03-25T06:24:10.529Z,1014.42
2017-03-25T06:24:51.004Z,1014.41
2017-03-25T06:25:31.437Z,1014.45
2017-03-25T06:27:24.016Z,1014.46
2017-03-25T06:28:04.414Z,1014.52
2017-03-25T06:28:44.830Z,1014.5
2017-03-25T06:29:25.280Z,1014.5
2017-03-25T06:30:05.734Z,1014.55
2017-03-25T06:30:46.164Z,1014.54
2017-03-25T06:33:14.125Z,1014.57
2017-03-25T06:33:54.563Z,1014.53
2017-03-25T06:34:35.029Z,1014.56
2017-03-25T06:35:15.488Z,1014.55
2017-03-25T06:35:55.955Z,1014.56
2017-03-25T06:36:36.399Z,1014.6
2017-03-25T06:37:17.644Z,1014.59
2017-03-25T06:37:58.122Z,1014.58
2017-03-25T06:38:38.568Z,1014.59
2017-03-25T06:39:19.006Z,1014.56
2017-03-25T06:41:36.787Z,1014.53
2017-03-25T06:42:17.264Z,1014.53
2017-03-25T06:42:57.744Z,1014.51
2017-03-25T06:43:38.206Z,1014.5
2017-03-25T06:44:18.653Z,1014.53
2017-03-25T06:44:59.119Z,1014.51
2017-03-25T06:45:39.561Z,1014.56
2017-03-25T06:46:20.027Z,1014.51
2017-03-25T06:47:00.473Z,1014.55
2017-03-25T06:47:40.901Z,1014.54
2017-03-25T06:48:21.365Z,1014.52
2017-03-25T06:50:49.313Z,1014.48
2017-03-25T06:51:29.751Z,1014.45
2017-03-25T06:52:10.218Z,1014.44
2017-03-25T06:52:50.678Z,1014.43
2017-03-25T06:53:31.121Z,1014.43
2017-03-25T06:54:11.601Z,1014.43
2017-03-25T06:54:52.034Z,1014.45
2017-03-25T06:55:32.500Z,1014.46
2017-03-25T06:56:12.944Z,1014.45
2017-03-25T06:56:53.365Z,1014.44
2017-03-25T06:57:33.811Z,1014.42
2017-03-25T06:58:14.259Z,1014.46
2017-03-25T06:58:54.713Z,1014.43
2017-03-25T06:59:35.165Z,1014.41
2017-03-25T07:00:15.625Z,1014.43
2017-03-25T07:00:56.095Z,1014.39
2017-03-25T07:01:36.510Z,1014.43
2017-03-25T07:02:16.957Z,1014.41
2017-03-25T07:02:57.447Z,1014.42
2017-03-25T07:03:37.880Z,1014.39
2017-03-25T07:04:18.366Z,1014.44
2017-03-25T07:04:58.780Z,1014.44
2017-03-25T07:05:39.207Z,1014.43
2017-03-25T07:06:19.654Z,1014.45
2017-03-25T07:07:00.124Z,1014.54
2017-03-25T07:07:40.587Z,1014.56
2017-03-25T07:08:21.043Z,1014.55
2017-03-25T07:09:01.478Z,1014.58
2017-03-25T07:09:41.978Z,1014.62
2017-03-25T07:10:22.431Z,1014.58
2017-03-25T07:11:02.838Z,1014.61
2017-03-25T07:11:43.282Z,1014.63
2017-03-25T07:12:23.740Z,1014.66
2017-03-25T07:13:04.187Z,1014.62
2017-03-25T07:13:44.641Z,1014.6
2017-03-25T07:15:57.321Z,1014.67
2017-03-25T07:16:37.805Z,1014.66
2017-03-25T07:17:18.238Z,1014.66
2017-03-25T07:17:58.802Z,1014.68
2017-03-25T07:18:39.261Z,1014.7
2017-03-25T07:19:19.687Z,1014.77
2017-03-25T07:20:00.133Z,1014.71
2017-03-25T07:20:40.578Z,1014.73
2017-03-25T07:22:33.149Z,1014.77
2017-03-25T07:23:13.609Z,1014.76
2017-03-25T07:23:54.097Z,1014.78
2017-03-25T07:24:34.562Z,1014.76
2017-03-25T07:25:15.022Z,1014.8
2017-03-25T07:25:55.468Z,1014.79
2017-03-25T07:27:53.086Z,1014.85
2017-03-25T07:28:33.583Z,1014.79
2017-03-25T07:29:14.076Z,1014.82
2017-03-25T07:29:54.555Z,1014.84
2017-03-25T07:30:34.985Z,1014.93
2017-03-25T07:31:15.416Z,1014.86
2017-03-25T07:31:55.835Z,1014.83
2017-03-25T07:32:36.288Z,1014.85
2017-03-25T07:33:16.735Z,1014.84
2017-03-25T07:33:57.179Z,1014.91
2017-03-25T07:34:37.631Z,1014.91
2017-03-25T07:35:18.084Z,1014.91
2017-03-25T07:35:58.530Z,1014.92
2017-03-25T07:36:38.945Z,1014.89
2017-03-25T07:37:19.429Z,1014.93
2017-03-25T07:37:59.878Z,1014.92
2017-03-25T07:38:40.309Z,1014.93
2017-03-25T07:39:20.760Z,1014.96
2017-03-25T07:40:01.193Z,1014.99
2017-03-25T07:40:41.649Z,1015.03
2017-03-25T07:42:54.340Z,1015.04
2017-03-25T07:43:34.796Z,1015.1
2017-03-25T07:45:52.591Z,1015.09
2017-03-25T07:46:33.088Z,1015.03
2017-03-25T07:47:13.553Z,1015.13
2017-03-25T07:47:54.041Z,1014.99
2017-03-25T07:48:34.559Z,1015.02
2017-03-25T07:49:15.038Z,1015.11
2017-03-25T07:49:55.501Z,1015.08
2017-03-25T07:50:35.985Z,1015.07
2017-03-25T07:51:16.457Z,1015.12
2017-03-25T07:53:44.396Z,1015.15
2017-03-25T07:54:24.874Z,1015.19
2017-03-25T07:55:05.336Z,1015.27
2017-03-25T07:55:45.796Z,1015.23
2017-03-25T07:56:26.234Z,1015.32
2017-03-25T07:57:06.712Z,1015.28
2017-03-25T07:57:47.140Z,1015.2
2017-03-25T07:58:27.576Z,1015.26
2017-03-25T07:59:08.025Z,1015.33
2017-03-25T07:59:48.460Z,1015.26
2017-03-25T08:02:01.157Z,1015.25
2017-03-25T08:02:41.625Z,1015.31
2017-03-25T08:03:22.094Z,1015.36
2017-03-25T08:04:02.580Z,1015.26
2017-03-25T08:04:43.049Z,1015.22
2017-03-25T08:05:23.488Z,1015.23
2017-03-25T08:06:03.958Z,1015.19
2017-03-25T08:06:44.429Z,1015.28
2017-03-25T08:07:24.845Z,1015.3
2017-03-25T08:08:05.289Z,1015.24
2017-03-25T08:08:45.739Z,1015.21
2017-03-25T08:09:26.176Z,1015.24
2017-03-25T08:10:06.598Z,1015.26
2017-03-25T08:10:47.055Z,1015.17
2017-03-25T08:11:27.499Z,1015.17
2017-03-25T08:12:07.974Z,1015.21
2017-03-25T08:12:48.394Z,1015.18
2017-03-25T08:13:28.847Z,1015.13
2017-03-25T08:14:09.313Z,1015.09
2017-03-25T08:14:49.745Z,1015.12
2017-03-25T08:17:17.670Z,1015.05
2017-03-25T08:17:58.143Z,1014.88
2017-03-25T08:18:38.601Z,1015
2017-03-25T08:19:19.051Z,1014.9
2017-03-25T08:19:59.470Z,1014.93
2017-03-25T08:20:39.913Z,1014.93
2017-03-25T08:21:20.337Z,1014.74
2017-03-25T08:22:00.812Z,1014.78
2017-03-25T08:22:41.239Z,1014.77
2017-03-25T08:23:21.705Z,1014.81
2017-03-25T08:24:02.164Z,1014.71
2017-03-25T08:24:42.634Z,1014.66
2017-03-25T08:25:23.106Z,1014.68
2017-03-25T08:26:03.576Z,1014.61
2017-03-25T08:26:44.021Z,1014.67
2017-03-25T08:27:24.441Z,1014.68
2017-03-25T08:28:04.862Z,1014.71
2017-03-25T08:28:45.286Z,1014.67
2017-03-25T08:29:25.770Z,1014.76
2017-03-25T08:30:06.185Z,1014.95
2017-03-25T08:30:46.635Z,1015.29
2017-03-25T08:33:04.424Z,1014.87
2017-03-25T08:33:44.884Z,1014.64
2017-03-25T08:34:25.387Z,1014.53
2017-03-25T08:35:05.854Z,1014.41
2017-03-25T08:35:46.285Z,1014.35
2017-03-25T08:36:26.753Z,1014.36
2017-03-25T08:37:07.204Z,1014.3
2017-03-25T08:37:47.630Z,1014.29
2017-03-25T08:38:28.072Z,1014.3
2017-03-25T08:39:08.516Z,1014.31
2017-03-25T08:39:48.956Z,1014.31
2017-03-25T08:40:29.391Z,1014.33
2017-03-25T08:41:09.831Z,1014.35
2017-03-25T08:41:50.277Z,1014.31
2017-03-25T08:42:30.715Z,1014.29
2017-03-25T08:43:11.147Z,1014.3
2017-03-25T08:43:51.606Z,1014.29
2017-03-25T08:44:32.029Z,1014.27
2017-03-25T08:45:12.512Z,1014.29
2017-03-25T08:47:25.211Z,1014.41
2017-03-25T08:48:05.705Z,1014.67
2017-03-25T08:48:46.161Z,1014.71
2017-03-25T08:49:26.575Z,1014.89
2017-03-25T08:50:07.025Z,1014.87
2017-03-25T08:50:47.479Z,1014.77
2017-03-25T08:51:27.951Z,1014.72
2017-03-25T08:52:08.392Z,1014.72
2017-03-25T08:52:48.820Z,1014.78
2017-03-25T08:53:29.272Z,1014.72
2017-03-25T08:54:09.727Z,1014.67
2017-03-25T08:54:50.134Z,1014.61
2017-03-25T08:55:30.585Z,1014.53
2017-03-25T08:56:11.015Z,1014.31
2017-03-25T08:56:51.479Z,1014.29
2017-03-25T08:57:31.929Z,1014.24
2017-03-25T08:58:12.381Z,1014.2
2017-03-25T09:00:40.279Z,1014.13
2017-03-25T09:01:20.760Z,1014.13
2017-03-25T09:02:01.234Z,1014.13
2017-03-25T09:02:41.715Z,1014.12
2017-03-25T09:03:22.166Z,1014.13
2017-03-25T09:04:02.604Z,1014.2
2017-03-25T09:04:43.050Z,1014.14
2017-03-25T09:05:23.498Z,1014.24
2017-03-25T09:06:03.936Z,1014.18
2017-03-25T09:06:44.354Z,1014.23
2017-03-25T09:07:24.806Z,1014.03
2017-03-25T09:09:42.641Z,1014.22
2017-03-25T09:10:23.127Z,1014.12
2017-03-25T09:11:03.607Z,1014.17
2017-03-25T09:11:44.056Z,1014.22
2017-03-25T09:12:24.502Z,1014.25
2017-03-25T09:13:04.980Z,1014.24
2017-03-25T09:13:45.416Z,1014.32