createdAt,value
2019-04-29T00:00:43.029Z,58.73
2019-04-29T00:01:43.034Z,58.73
2019-04-29T00:02:43.011Z,58.83
2019-04-29T00:03:43.023Z,58.73
2019-04-29T00:04:43.019Z,58.83
2019-04-29T00:05:43.005Z,58.73
2019-04-29T00:06:42.994Z,58.45
2019-04-29T00:07:42.981Z,58.54
2019-04-29T00:08:42.972Z,58.73
2019-04-29T00:09:42.972Z,58.64
2019-04-29T00:10:42.964Z,58.54
2019-04-29T00:11:42.953Z,58.73
2019-04-29T00:12:42.946Z,58.64
2019-04-29T00:13:42.936Z,58.64
2019-04-29T00:14:42.928Z,58.73
2019-04-29T00:15:42.930Z,58.64
2019-04-29T00:16:42.921Z,58.64
2019-04-29T00:17:42.916Z,58.54
2019-04-29T00:18:42.914Z,58.45
2019-04-29T00:19:42.897Z,58.45
2019-04-29T00:20:42.887Z,58.45
2019-04-29T00:21:42.885Z,58.25
2019-04-29T00:22:42.877Z,58.45
2019-04-29T00:23:42.869Z,58.73
2019-04-29T00:24:42.862Z,58.64
2019-04-29T00:25:42.856Z,58.73
2019-04-29T00:26:42.841Z,58.54
2019-04-29T00:27:42.840Z,58.54
2019-04-29T00:28:42.834Z,58.45
2019-04-29T00:29:42.832Z,58.35
2019-04-29T00:30:42.823Z,58.73
2019-04-29T00:31:42.814Z,58.64
2019-04-29T00:32:42.801Z,58.45
2019-04-29T00:33:42.792Z,58.54
2019-04-29T00:34:42.785Z,58.73
2019-04-29T00:35:42.783Z,58.73
2019-04-29T00:36:42.777Z,58.54
2019-04-29T00:37:42.771Z,58.54
2019-04-29T00:38:42.773Z,58.73
2019-04-29T00:39:42.747Z,58.45
2019-04-29T00:40:42.749Z,58.64
2019-04-29T00:41:42.740Z,58.73
2019-04-29T00:42:42.732Z,58.64
2019-04-29T00:43:42.721Z,58.73
2019-04-29T00:44:42.715Z,58.45
2019-04-29T00:45:42.711Z,58.64
2019-04-29T00:46:42.709Z,58.73
2019-04-29T00:47:42.699Z,58.83
2019-04-29T00:48:42.691Z,58.64
2019-04-29T00:49:42.683Z,58.73
2019-04-29T00:50:42.675Z,58.54
2019-04-29T00:51:42.670Z,58.54
2019-04-29T00:52:42.661Z,58.54
2019-04-29T00:53:42.649Z,58.64
2019-04-29T00:54:42.641Z,58.54
2019-04-29T00:55:42.643Z,58.64
2019-04-29T00:56:42.635Z,58.54
2019-04-29T00:57:42.623Z,58.54
2019-04-29T00:58:42.615Z,58.83
2019-04-29T00:59:42.615Z,58.83
2019-04-29T01:00:42.610Z,58.45
2019-04-29T01:01:42.599Z,58.73
2019-04-29T01:02:42.605Z,59.02
2019-04-29T01:03:42.579Z,58.64
2019-04-29T01:04:42.573Z,58.64
2019-04-29T01:05:42.576Z,58.73
2019-04-29T01:06:42.561Z,58.64
2019-04-29T01:07:42.562Z,58.83
2019-04-29T01:08:42.557Z,58.83
2019-04-29T01:09:42.547Z,58.73
2019-04-29T01:10:42.536Z,58.83
2019-04-29T01:11:42.523Z,58.83
2019-04-29T01:12:42.514Z,58.64
2019-04-29T01:13:42.513Z,58.45
2019-04-29T01:14:42.506Z,58.54
2019-04-29T01:15:42.493Z,58.64
2019-04-29T01:16:42.489Z,58.83
2019-04-29T01:17:42.480Z,58.73
2019-04-29T01:18:42.469Z,58.92
2019-04-29T01:19:42.470Z,58.64
2019-04-29T01:20:42.463Z,58.45
2019-04-29T01:21:42.461Z,58.64
2019-04-29T01:22:42.453Z,58.83
2019-04-29T01:23:42.434Z,58.92
2019-04-29T01:24:42.429Z,58.64
2019-04-29T01:25:42.422Z,58.54
2019-04-29T01:26:42.419Z,58.64
2019-04-29T01:27:42.411Z,58.54
2019-04-29T01:28:42.409Z,58.64
2019-04-29T01:29:42.393Z,58.54
2019-04-29T01:30:42.383Z,58.54
2019-04-29T01:31:42.387Z,58.54
2019-04-29T01:32:42.384Z,58.45
2019-04-29T01:33:42.374Z,58.73
2019-04-29T01:34:42.364Z,58.54
2019-04-29T01:35:42.355Z,58.64
2019-04-29T01:36:42.345Z,58.45
2019-04-29T01:37:42.336Z,58.64
2019-04-29T01:38:42.331Z,58.54
2019-04-29T01:39:42.327Z,58.64
2019-04-29T01:40:42.328Z,58.54
2019-04-29T01:41:42.315Z,58.64
2019-04-29T01:42:42.307Z,58.64
2019-04-29T01:43:42.293Z,58.64
2019-04-29T01:44:42.287Z,58.45
2019-04-29T01:45:42.285Z,58.45
2019-04-29T01:46:42.295Z,58.54
2019-04-29T01:47:42.272Z,58.64
2019-04-29T01:48:42.255Z,58.83
2019-04-29T01:49:42.255Z,58.73
2019-04-29T01:50:42.244Z,58.73
2019-04-29T01:51:42.240Z,58.92
2019-04-29T01:52:42.233Z,58.64
2019-04-29T01:53:42.225Z,58.83
2019-04-29T01:54:42.225Z,58.92
2019-04-29T01:55:42.207Z,58.73
2019-04-29T01:56:42.209Z,58.64
2019-04-29T01:57:42.193Z,58.45
2019-04-29T01:58:42.183Z,58.54
2019-04-29T01:59:42.183Z,58.83
2019-04-29T02:00:42.176Z,58.54
2019-04-29T02:01:42.181Z,58.45
2019-04-29T02:02:42.161Z,58.45
2019-04-29T02:03:42.151Z,58.64
2019-04-29T02:04:42.149Z,58.45
2019-04-29T02:05:42.140Z,58.92
2019-04-29T02:06:42.132Z,58.54
2019-04-29T02:07:42.122Z,58.73
2019-04-29T02:08:42.116Z,58.51
2019-04-29T02:09:42.114Z,58.45
2019-04-29T02:10:42.098Z,58.73
2019-04-29T02:11:42.103Z,58.83
2019-04-29T02:12:42.089Z,58.64
2019-04-29T02:13:42.097Z,58.54
2019-04-29T02:14:42.074Z,58.73
2019-04-29T02:15:42.067Z,58.54
2019-04-29T02:16:42.053Z,58.45
2019-04-29T02:17:42.096Z,58.64
2019-04-29T02:18:42.047Z,58.45
2019-04-29T02:19:42.038Z,58.64
2019-04-29T02:20:42.028Z,58.64
2019-04-29T02:21:42.018Z,58.45
2019-04-29T02:22:42.013Z,58.45
2019-04-29T02:23:42.026Z,58.83
2019-04-29T02:24:42.005Z,58.54
2019-04-29T02:25:41.994Z,58.51
2019-04-29T02:26:41.985Z,58.51
2019-04-29T02:27:41.975Z,58.70
2019-04-29T02:28:41.970Z,58.64
2019-04-29T02:29:41.971Z,58.83
2019-04-29T02:30:41.964Z,58.92
2019-04-29T02:31:41.980Z,58.64
2019-04-29T02:32:41.953Z,58.73
2019-04-29T02:33:41.934Z,58.54
2019-04-29T02:34:41.924Z,58.45
2019-04-29T02:35:41.930Z,58.73
2019-04-29T02:36:41.918Z,58.51
2019-04-29T02:37:41.911Z,58.73
2019-04-29T02:38:41.965Z,58.92
2019-04-29T02:39:41.888Z,58.42
2019-04-29T02:40:41.881Z,58.61
2019-04-29T02:41:41.948Z,58.92
2019-04-29T02:42:41.871Z,58.73
2019-04-29T02:43:41.871Z,58.45
2019-04-29T02:44:41.856Z,59.19
2019-04-29T02:45:41.862Z,59.28
2019-04-29T02:46:41.841Z,59.12
2019-04-29T02:47:41.836Z,58.89
2019-04-29T02:48:41.825Z,59.12
2019-04-29T02:49:41.826Z,58.99
2019-04-29T02:50:41.848Z,59.12
2019-04-29T02:51:41.808Z,58.42
2019-04-29T02:52:41.798Z,58.73
2019-04-29T02:53:41.792Z,58.61
2019-04-29T02:54:41.780Z,58.89
2019-04-29T02:55:41.806Z,59.02
2019-04-29T02:56:41.789Z,58.70
2019-04-29T02:57:41.771Z,58.99
2019-04-29T02:58:41.763Z,59.76
2019-04-29T02:59:41.742Z,62.38
2019-04-29T03:00:41.761Z,62.77
2019-04-29T03:01:41.730Z,62.48
2019-04-29T03:02:41.726Z,62.19
2019-04-29T03:03:41.719Z,62.38
2019-04-29T03:04:41.731Z,62.38
2019-04-29T03:05:41.710Z,62.29
2019-04-29T03:06:41.698Z,62.29
2019-04-29T03:07:41.695Z,62.38
2019-04-29T03:08:41.687Z,62.29
2019-04-29T03:09:41.679Z,62.38
2019-04-29T03:10:41.677Z,62.38
2019-04-29T03:11:41.660Z,62.29
2019-04-29T03:12:41.657Z,62.29
2019-04-29T03:13:41.646Z,62.48
2019-04-29T03:14:41.641Z,62.00
2019-04-29T03:15:41.635Z,62.38
2019-04-29T03:16:41.631Z,62.29
2019-04-29T03:17:41.631Z,62.29
2019-04-29T03:18:41.686Z,61.91
2019-04-29T03:19:41.603Z,61.91
2019-04-29T03:20:41.595Z,61.91
2019-04-29T03:21:41.598Z,61.91
2019-04-29T03:22:41.585Z,61.52
2019-04-29T03:23:41.582Z,61.81
2019-04-29T03:24:41.568Z,61.52
2019-04-29T03:25:41.569Z,61.71
2019-04-29T03:26:41.556Z,61.52
2019-04-29T03:27:41.554Z,61.71
2019-04-29T03:28:41.566Z,61.91
2019-04-29T03:29:41.537Z,61.71
2019-04-29T03:30:41.533Z,61.71
2019-04-29T03:31:41.521Z,61.71
2019-04-29T03:32:41.516Z,61.81
2019-04-29T03:33:41.505Z,61.61
2019-04-29T03:34:41.501Z,61.61
2019-04-29T03:35:41.495Z,61.61
2019-04-29T03:36:41.496Z,61.61
2019-04-29T03:37:41.478Z,61.81
2019-04-29T03:38:41.479Z,61.52
2019-04-29T03:39:41.468Z,61.61
2019-04-29T03:40:41.465Z,61.91
2019-04-29T03:41:41.513Z,61.71
2019-04-29T03:42:41.453Z,61.91
2019-04-29T03:43:41.477Z,61.71
2019-04-29T03:44:41.432Z,61.71
2019-04-29T03:45:41.421Z,61.43
2019-04-29T03:46:41.413Z,60.75
2019-04-29T03:47:41.422Z,60.85
2019-04-29T03:48:41.412Z,60.85
2019-04-29T03:49:41.398Z,61.04
2019-04-29T03:50:41.390Z,60.66
2019-04-29T03:51:41.489Z,60.56
2019-04-29T03:52:41.373Z,60.75
2019-04-29T03:53:41.391Z,60.75
2019-04-29T03:54:45.763Z,60.59
2019-04-29T03:55:41.357Z,60.59
2019-04-29T03:56:41.349Z,60.69
2019-04-29T03:57:41.345Z,60.59
2019-04-29T03:58:41.334Z,60.78
2019-04-29T03:59:41.333Z,60.11
2019-04-29T04:00:44.002Z,60.30
2019-04-29T04:01:41.324Z,60.01
2019-04-29T04:02:41.307Z,60.11
2019-04-29T04:03:41.297Z,60.21
2019-04-29T04:04:41.285Z,60.01
2019-04-29T04:05:41.283Z,60.01
2019-04-29T04:06:41.270Z,60.01
2019-04-29T04:07:41.269Z,60.69
2019-04-29T04:08:41.263Z,60.59
2019-04-29T04:09:41.251Z,60.59
2019-04-29T04:10:41.245Z,60.69
2019-04-29T04:11:41.248Z,60.56
2019-04-29T04:12:41.240Z,60.66
2019-04-29T04:13:41.237Z,60.49
2019-04-29T04:14:41.222Z,60.69
2019-04-29T04:15:41.212Z,60.88
2019-04-29T04:16:41.231Z,60.88
2019-04-29T04:17:41.271Z,60.85
2019-04-29T04:18:41.192Z,60.97
2019-04-29T04:19:41.188Z,61.04
2019-04-29T04:20:41.191Z,61.07
2019-04-29T04:21:41.179Z,60.59
2019-04-29T04:22:41.165Z,60.97
2019-04-29T04:23:41.160Z,60.59
2019-04-29T04:24:41.146Z,60.88
2019-04-29T04:25:41.151Z,61.07
2019-04-29T04:26:41.142Z,60.97
2019-04-29T04:27:41.129Z,60.59
2019-04-29T04:28:41.130Z,60.39
2019-04-29T04:29:41.110Z,60.01
2019-04-29T04:30:41.112Z,60.11
2019-04-29T04:31:41.107Z,60.49
2019-04-29T04:32:41.098Z,60.59
2019-04-29T04:33:41.087Z,60.97
2019-04-29T04:34:41.081Z,60.78
2019-04-29T04:35:41.069Z,61.26
2019-04-29T04:36:41.061Z,61.65
2019-04-29T04:37:41.054Z,61.74
2019-04-29T04:38:41.055Z,61.94
2019-04-29T04:39:41.050Z,62.80
2019-04-29T04:40:41.040Z,62.51
2019-04-29T04:41:41.034Z,62.80
2019-04-29T04:42:41.028Z,62.71
2019-04-29T04:43:41.018Z,63.28
2019-04-29T04:44:41.010Z,62.51
2019-04-29T04:45:41.008Z,63.38
2019-04-29T04:46:40.999Z,62.99
2019-04-29T04:47:40.988Z,62.61
2019-04-29T04:48:41.009Z,62.23
2019-04-29T04:49:40.996Z,62.51
2019-04-29T04:50:40.963Z,62.71
2019-04-29T04:51:41.004Z,62.23
2019-04-29T04:52:40.957Z,62.41
2019-04-29T04:53:40.949Z,62.03
2019-04-29T04:54:40.944Z,61.84
2019-04-29T04:55:40.930Z,61.65
2019-04-29T04:56:40.926Z,61.55
2019-04-29T04:57:40.925Z,61.55
2019-04-29T04:58:40.968Z,61.16
2019-04-29T04:59:40.909Z,61.36
2019-04-29T05:00:40.899Z,61.16
2019-04-29T05:01:40.896Z,61.16
2019-04-29T05:02:40.883Z,60.78
2019-04-29T05:03:40.918Z,60.59
2019-04-29T05:04:40.877Z,60.97
2019-04-29T05:05:42.675Z,60.59
2019-04-29T05:06:40.865Z,60.88
2019-04-29T05:07:40.857Z,60.69
2019-04-29T05:08:40.868Z,60.88
2019-04-29T05:09:40.840Z,60.69
2019-04-29T05:10:40.836Z,60.97
2019-04-29T05:11:40.834Z,60.88
2019-04-29T05:12:40.830Z,60.78
2019-04-29T05:13:40.815Z,60.39
2019-04-29T05:14:40.805Z,60.49
2019-04-29T05:15:40.813Z,60.21
2019-04-29T05:16:40.803Z,60.30
2019-04-29T05:17:40.796Z,60.01
2019-04-29T05:18:40.793Z,60.21
2019-04-29T05:19:40.776Z,60.21
2019-04-29T05:20:40.773Z,60.39
2019-04-29T05:21:40.763Z,59.82
2019-04-29T05:22:40.760Z,60.21
2019-04-29T05:23:41.781Z,60.11
2019-04-29T05:24:40.782Z,59.82
2019-04-29T05:25:40.745Z,60.30
2019-04-29T05:26:40.735Z,59.72
2019-04-29T05:27:40.719Z,59.63
2019-04-29T05:28:40.744Z,59.72
2019-04-29T05:29:40.713Z,59.63
2019-04-29T05:30:40.705Z,59.53
2019-04-29T05:31:40.704Z,59.72
2019-04-29T05:32:40.689Z,59.72
2019-04-29T05:33:40.682Z,59.63
2019-04-29T05:34:41.922Z,59.72
2019-04-29T05:35:40.685Z,60.01
2019-04-29T05:36:40.692Z,59.82
2019-04-29T05:37:40.670Z,60.11
2019-04-29T05:38:40.653Z,60.14
2019-04-29T05:39:40.642Z,59.85
2019-04-29T05:40:40.715Z,60.30
2019-04-29T05:41:40.630Z,60.11
2019-04-29T05:42:40.620Z,60.49
2019-04-29T05:43:40.622Z,60.11
2019-04-29T05:44:40.620Z,60.11
2019-04-29T05:45:41.447Z,60.39
2019-04-29T05:46:40.596Z,60.01
2019-04-29T05:47:40.602Z,60.21
2019-04-29T05:48:40.594Z,60.39
2019-04-29T05:49:41.615Z,60.39
2019-04-29T05:50:40.576Z,60.01
2019-04-29T05:51:40.563Z,60.49
2019-04-29T05:52:41.156Z,60.11
2019-04-29T05:53:40.553Z,60.59
2019-04-29T05:54:40.546Z,60.49
2019-04-29T05:55:40.546Z,60.11
2019-04-29T05:56:40.540Z,60.11
2019-04-29T05:57:40.531Z,60.49
2019-04-29T05:58:40.524Z,60.49
2019-04-29T05:59:43.447Z,61.16
2019-04-29T06:00:40.509Z,60.88
2019-04-29T06:01:42.606Z,60.78
2019-04-29T06:02:40.502Z,60.88
2019-04-29T06:03:40.486Z,61.07
2019-04-29T06:04:40.536Z,60.69
2019-04-29T06:05:40.478Z,60.97
2019-04-29T06:06:40.474Z,61.07
2019-04-29T06:07:40.468Z,60.97
2019-04-29T06:08:41.859Z,60.59
2019-04-29T06:09:42.417Z,60.69
2019-04-29T06:10:42.285Z,60.88
2019-04-29T06:11:41.452Z,60.88
2019-04-29T06:12:40.440Z,60.88
2019-04-29T06:13:40.427Z,60.69
2019-04-29T06:14:40.418Z,60.78
2019-04-29T06:15:40.419Z,61.26
2019-04-29T06:16:40.432Z,61.36
2019-04-29T06:17:44.933Z,60.78
2019-04-29T06:18:41.001Z,60.88
2019-04-29T06:19:41.121Z,60.59
2019-04-29T06:20:40.389Z,60.39
2019-04-29T06:21:40.385Z,60.88
2019-04-29T06:22:41.869Z,60.88
2019-04-29T06:23:40.362Z,60.78
2019-04-29T06:24:41.055Z,60.88
2019-04-29T06:25:40.347Z,60.59
2019-04-29T06:26:43.413Z,60.97
2019-04-29T06:27:40.339Z,61.07
2019-04-29T06:28:40.332Z,60.59
2019-04-29T06:29:40.325Z,61.36
2019-04-29T06:30:40.814Z,60.69
2019-04-29T06:31:40.307Z,61.16
2019-04-29T06:32:40.303Z,60.69
2019-04-29T06:33:40.312Z,60.88
2019-04-29T06:34:41.727Z,61.07
2019-04-29T06:35:43.292Z,60.97
2019-04-29T06:36:40.272Z,60.88
2019-04-29T06:37:40.273Z,60.88
2019-04-29T06:38:40.261Z,60.88
2019-04-29T06:39:40.270Z,60.59
2019-04-29T06:40:40.256Z,61.07
2019-04-29T06:41:40.621Z,60.59
2019-04-29T06:42:40.240Z,60.78
2019-04-29T06:43:40.231Z,60.97
2019-04-29T06:44:40.228Z,60.88
2019-04-29T06:45:40.216Z,60.59
2019-04-29T06:46:40.207Z,60.69
2019-04-29T06:47:40.212Z,60.59
2019-04-29T06:48:40.207Z,60.49
2019-04-29T06:49:40.193Z,60.21
2019-04-29T06:50:40.179Z,60.21
2019-04-29T06:51:40.181Z,60.11
2019-04-29T06:52:40.178Z,60.21
2019-04-29T06:53:40.165Z,60.21
2019-04-29T06:54:40.161Z,60.21
2019-04-29T06:55:40.150Z,60.59
2019-04-29T06:56:40.140Z,60.39
2019-04-29T06:57:40.137Z,60.49
2019-04-29T06:58:40.131Z,60.59
2019-04-29T06:59:42.955Z,60.78
2019-04-29T07:00:40.123Z,60.59
2019-04-29T07:01:40.136Z,60.59
2019-04-29T07:02:40.107Z,60.88
2019-04-29T07:03:40.099Z,60.59
2019-04-29T07:04:40.086Z,60.59
2019-04-29T07:05:40.092Z,60.88
2019-04-29T07:06:40.079Z,60.39
2019-04-29T07:07:40.081Z,60.59
2019-04-29T07:08:40.060Z,60.39
2019-04-29T07:09:40.059Z,60.97
2019-04-29T07:10:40.049Z,60.49
2019-04-29T07:11:40.050Z,60.49
2019-04-29T07:12:42.821Z,60.59
2019-04-29T07:13:40.036Z,60.69
2019-04-29T07:14:40.027Z,60.78
2019-04-29T07:15:43.562Z,60.59
2019-04-29T07:16:40.010Z,60.39
2019-04-29T07:17:41.295Z,60.49
2019-04-29T07:18:47.740Z,60.49
2019-04-29T07:19:40.008Z,60.39
2019-04-29T07:20:39.988Z,60.49
2019-04-29T07:21:41.915Z,60.69
2019-04-29T07:22:39.971Z,60.88
2019-04-29T07:23:39.965Z,60.97
2019-04-29T07:24:39.963Z,60.69
2019-04-29T07:25:39.983Z,60.59
2019-04-29T07:26:39.979Z,61.07
2019-04-29T07:27:43.557Z,60.88
2019-04-29T07:28:39.926Z,60.78
2019-04-29T07:29:39.921Z,60.88
2019-04-29T07:31:00.594Z,60.97
2019-04-29T07:31:39.912Z,60.78
2019-04-29T07:32:42.249Z,60.59
2019-04-29T07:33:39.896Z,60.69
2019-04-29T07:34:39.890Z,60.69
2019-04-29T07:35:42.894Z,60.97
2019-04-29T07:36:39.876Z,60.78
2019-04-29T07:37:39.873Z,60.97
2019-04-29T07:38:41.565Z,60.88
2019-04-29T07:39:39.852Z,61.07
2019-04-29T07:40:43.423Z,61.07
2019-04-29T07:41:39.847Z,60.59
2019-04-29T07:42:39.839Z,60.97
2019-04-29T07:43:43.054Z,60.88
2019-04-29T07:44:44.202Z,60.59
2019-04-29T07:45:44.512Z,60.97
2019-04-29T07:46:55.727Z,60.97
2019-04-29T07:47:39.802Z,61.07
2019-04-29T07:48:41.858Z,60.69
2019-04-29T07:49:39.787Z,60.59
2019-04-29T07:50:39.780Z,60.59
2019-04-29T07:51:40.762Z,60.88
2019-04-29T07:52:39.770Z,60.78
2019-04-29T07:53:45.063Z,60.39
2019-04-29T07:54:39.760Z,60.49
2019-04-29T07:55:39.751Z,60.69
2019-04-29T07:56:42.438Z,60.59
2019-04-29T07:57:39.736Z,60.39
2019-04-29T07:58:39.743Z,60.49
2019-04-29T07:59:39.751Z,60.69
2019-04-29T08:00:39.713Z,60.69
2019-04-29T08:01:39.707Z,60.49
2019-04-29T08:02:39.704Z,60.69
2019-04-29T08:03:39.707Z,60.78
2019-04-29T08:04:40.485Z,61.07
2019-04-29T08:05:39.696Z,60.88
2019-04-29T08:06:42.703Z,60.97
2019-04-29T08:07:39.664Z,60.97
2019-04-29T08:08:39.658Z,61.46
2019-04-29T08:09:43.823Z,60.97
2019-04-29T08:10:52.471Z,60.59
2019-04-29T08:11:39.647Z,60.59
2019-04-29T08:12:39.634Z,60.78
2019-04-29T08:13:39.631Z,61.07
2019-04-29T08:14:39.628Z,60.88
2019-04-29T08:15:41.651Z,60.88
2019-04-29T08:16:39.613Z,60.88
2019-04-29T08:17:39.605Z,60.49
2019-04-29T08:18:39.596Z,60.39
2019-04-29T08:19:39.589Z,60.69
2019-04-29T08:20:41.329Z,60.69
2019-04-29T08:21:39.577Z,60.59
2019-04-29T08:22:39.571Z,60.78
2019-04-29T08:23:42.066Z,60.49
2019-04-29T08:24:39.559Z,60.88
2019-04-29T08:25:39.547Z,61.07
2019-04-29T08:26:47.111Z,60.88
2019-04-29T08:27:43.464Z,61.07
2019-04-29T08:28:39.532Z,60.88
2019-04-29T08:29:39.526Z,61.07
2019-04-29T08:30:41.936Z,60.59
2019-04-29T08:31:39.505Z,61.16
2019-04-29T08:32:39.503Z,60.88
2019-04-29T08:33:42.531Z,61.26
2019-04-29T08:34:40.994Z,61.16
2019-04-29T08:35:41.247Z,61.74
2019-04-29T08:36:39.485Z,61.94
2019-04-29T08:37:39.473Z,61.65
2019-04-29T08:38:39.465Z,62.51
2019-04-29T08:39:39.460Z,62.23
2019-04-29T08:40:39.451Z,62.23
2019-04-29T08:41:39.453Z,62.51
2019-04-29T08:42:41.879Z,62.90
2019-04-29T08:43:39.442Z,62.61
2019-04-29T08:44:39.426Z,62.80
2019-04-29T08:45:40.458Z,62.51
2019-04-29T08:46:39.407Z,62.41
2019-04-29T08:47:39.406Z,62.41
2019-04-29T08:48:39.403Z,61.94
2019-04-29T08:49:39.399Z,61.74
2019-04-29T08:50:39.385Z,61.74
2019-04-29T08:51:39.378Z,61.84
2019-04-29T08:52:39.367Z,61.74
2019-04-29T08:53:39.363Z,61.74
2019-04-29T08:54:39.353Z,61.74
2019-04-29T08:55:39.353Z,61.74
2019-04-29T08:56:42.553Z,61.65
2019-04-29T08:57:39.340Z,61.36
2019-04-29T08:58:39.630Z,61.65
2019-04-29T08:59:39.330Z,61.74
2019-04-29T09:00:39.325Z,61.26
2019-04-29T09:01:39.316Z,61.36
2019-04-29T09:02:41.509Z,60.97
2019-04-29T09:03:40.762Z,61.16
2019-04-29T09:04:52.928Z,60.78
2019-04-29T09:05:41.740Z,61.07
2019-04-29T09:06:39.277Z,61.07
2019-04-29T09:07:39.275Z,60.88
2019-04-29T09:08:53.461Z,60.78
2019-04-29T09:09:39.270Z,60.78
2019-04-29T09:10:39.257Z,61.26
2019-04-29T09:11:39.245Z,60.78
2019-04-29T09:12:39.236Z,60.97
2019-04-29T09:13:39.235Z,60.97
2019-04-29T09:14:39.228Z,60.78
2019-04-29T09:15:39.226Z,61.07
2019-04-29T09:16:39.221Z,61.07
2019-04-29T09:17:39.212Z,60.59
2019-04-29T09:18:39.223Z,61.07
2019-04-29T09:19:39.584Z,60.78
2019-04-29T09:20:39.191Z,60.59
2019-04-29T09:21:39.186Z,60.97
2019-04-29T09:22:39.176Z,60.59
2019-04-29T09:23:39.168Z,61.16
2019-04-29T09:24:39.174Z,60.88
2019-04-29T09:25:39.158Z,60.69
2019-04-29T09:26:39.149Z,60.78
2019-04-29T09:27:40.828Z,60.78
2019-04-29T09:28:39.140Z,60.97
2019-04-29T09:29:39.134Z,60.78
2019-04-29T09:30:39.122Z,61.07
2019-04-29T09:31:39.122Z,60.88
2019-04-29T09:32:39.941Z,60.88
2019-04-29T09:33:39.113Z,60.59
2019-04-29T09:34:39.098Z,60.69
2019-04-29T09:35:40.600Z,60.21
2019-04-29T09:36:39.082Z,60.69
2019-04-29T09:37:39.086Z,60.49
2019-04-29T09:38:39.074Z,60.69
2019-04-29T09:39:43.423Z,60.72
2019-04-29T09:40:39.062Z,60.59
2019-04-29T09:41:39.062Z,60.49
2019-04-29T09:42:39.048Z,60.49
2019-04-29T09:43:39.038Z,60.39
2019-04-29T09:44:40.275Z,60.69
2019-04-29T09:45:39.037Z,60.39
2019-04-29T09:46:39.024Z,60.69
2019-04-29T09:47:39.018Z,60.39
2019-04-29T09:48:39.017Z,60.69
2019-04-29T09:49:39.006Z,60.11
2019-04-29T09:50:40.852Z,60.21
2019-04-29T09:51:38.990Z,60.30
2019-04-29T09:52:38.984Z,60.39
2019-04-29T09:53:38.979Z,60.30
2019-04-29T09:54:38.971Z,60.11
2019-04-29T09:55:39.925Z,60.21
2019-04-29T09:56:38.968Z,59.92
2019-04-29T09:57:39.021Z,60.39
2019-04-29T09:58:38.941Z,60.21
2019-04-29T09:59:38.944Z,60.01
2019-04-29T10:00:40.785Z,60.21
2019-04-29T10:01:38.927Z,60.01
2019-04-29T10:02:38.914Z,60.11
2019-04-29T10:03:38.924Z,60.30
2019-04-29T10:04:38.906Z,60.59
2019-04-29T10:05:38.909Z,60.39
2019-04-29T10:06:38.902Z,60.49
2019-04-29T10:07:38.921Z,60.21
2019-04-29T10:08:38.878Z,60.11
2019-04-29T10:09:38.877Z,60.11
2019-04-29T10:10:40.774Z,60.01
2019-04-29T10:11:38.882Z,59.92
2019-04-29T10:12:38.865Z,60.11
2019-04-29T10:13:38.854Z,59.92
2019-04-29T10:14:38.846Z,60.21
2019-04-29T10:15:38.835Z,60.01
2019-04-29T10:16:38.826Z,60.11
2019-04-29T10:17:38.828Z,60.11
2019-04-29T10:18:38.821Z,60.11
2019-04-29T10:19:38.807Z,60.11
2019-04-29T10:20:38.803Z,59.82
2019-04-29T10:21:38.795Z,60.30
2019-04-29T10:22:38.787Z,60.39
2019-04-29T10:23:38.801Z,60.39
2019-04-29T10:24:38.782Z,60.39
2019-04-29T10:25:38.784Z,60.30
2019-04-29T10:26:38.768Z,60.30
2019-04-29T10:27:38.758Z,60.01
2019-04-29T10:28:38.754Z,60.01
2019-04-29T10:29:38.749Z,60.01
2019-04-29T10:30:38.737Z,60.11
2019-04-29T10:31:38.738Z,60.21
2019-04-29T10:32:42.408Z,59.82
2019-04-29T10:33:38.724Z,59.72
2019-04-29T10:34:38.720Z,59.63
2019-04-29T10:35:40.808Z,59.92
2019-04-29T10:36:38.702Z,59.63
2019-04-29T10:37:38.699Z,59.72
2019-04-29T10:38:40.396Z,59.53
2019-04-29T10:39:38.681Z,60.01
2019-04-29T10:40:38.675Z,59.72
2019-04-29T10:41:40.218Z,59.82
2019-04-29T10:42:38.666Z,59.72
2019-04-29T10:43:38.655Z,59.63
2019-04-29T10:44:38.650Z,59.72
2019-04-29T10:45:40.529Z,59.63
2019-04-29T10:46:38.635Z,60.30
2019-04-29T10:47:38.633Z,59.92
2019-04-29T10:48:38.631Z,59.82
2019-04-29T10:49:39.170Z,60.01
2019-04-29T10:50:38.608Z,59.53
2019-04-29T10:51:38.606Z,59.53
2019-04-29T10:52:39.714Z,59.82
2019-04-29T10:53:38.600Z,59.63
2019-04-29T10:54:38.591Z,60.11
2019-04-29T10:55:38.591Z,60.01
2019-04-29T10:56:39.299Z,59.72
2019-04-29T10:57:38.565Z,59.63
2019-04-29T10:58:38.558Z,60.01
2019-04-29T10:59:40.723Z,59.44
2019-04-29T11:00:38.549Z,59.53
2019-04-29T11:01:38.563Z,59.63
2019-04-29T11:02:38.542Z,59.44
2019-04-29T11:03:38.527Z,59.66
2019-04-29T11:04:38.519Z,59.63
2019-04-29T11:05:38.517Z,59.44
2019-04-29T11:06:38.516Z,59.53
2019-04-29T11:07:38.505Z,59.53
2019-04-29T11:08:39.421Z,59.53
2019-04-29T11:09:38.493Z,59.34
2019-04-29T11:10:38.488Z,59.53
2019-04-29T11:11:38.497Z,60.01
2019-04-29T11:12:38.474Z,59.92
2019-04-29T11:13:46.885Z,59.92
2019-04-29T11:14:39.263Z,59.92
2019-04-29T11:15:38.450Z,59.44
2019-04-29T11:16:46.528Z,59.53
2019-04-29T11:17:39.586Z,59.53
2019-04-29T11:18:38.461Z,59.53
2019-04-29T11:19:39.905Z,59.53
2019-04-29T11:20:38.425Z,59.53
2019-04-29T11:21:38.966Z,59.53
2019-04-29T11:22:39.439Z,59.34
2019-04-29T11:23:38.411Z,59.63
2019-04-29T11:24:38.402Z,59.53
2019-04-29T11:25:40.517Z,59.34
2019-04-29T11:26:38.397Z,59.34
2019-04-29T11:27:38.373Z,59.34
2019-04-29T11:28:38.368Z,59.24
2019-04-29T11:29:38.360Z,59.15
2019-04-29T11:30:39.503Z,59.27
2019-04-29T11:31:38.374Z,59.24
2019-04-29T11:32:38.349Z,59.53
2019-04-29T11:33:40.113Z,59.53
2019-04-29T11:34:38.341Z,59.72
2019-04-29T11:35:38.380Z,59.72
2019-04-29T11:36:38.980Z,59.44
2019-04-29T11:37:38.319Z,59.82
2019-04-29T11:38:38.659Z,60.11
2019-04-29T11:39:38.308Z,59.82
2019-04-29T11:40:43.626Z,59.92
2019-04-29T11:41:38.296Z,59.82
2019-04-29T11:42:41.814Z,59.72
2019-04-29T11:43:38.282Z,60.11
2019-04-29T11:44:38.273Z,59.92
2019-04-29T11:45:40.040Z,60.11
2019-04-29T11:46:38.260Z,59.92
2019-04-29T11:47:38.253Z,59.63
2019-04-29T11:48:38.249Z,59.63
2019-04-29T11:49:38.236Z,59.92
2019-04-29T11:50:38.250Z,59.82
2019-04-29T11:51:49.393Z,59.92
2019-04-29T11:52:38.224Z,60.01
2019-04-29T11:53:38.221Z,59.94
2019-04-29T11:54:38.213Z,59.72
2019-04-29T11:55:38.217Z,59.75
2019-04-29T11:56:39.767Z,59.82
2019-04-29T11:57:40.979Z,60.04
2019-04-29T11:58:38.186Z,59.72
2019-04-29T11:59:38.180Z,59.53
2019-04-29T12:00:38.168Z,59.53
2019-04-29T12:01:40.127Z,59.63
2019-04-29T12:02:45.504Z,59.72
2019-04-29T12:03:38.170Z,59.63
2019-04-29T12:04:38.148Z,59.53
2019-04-29T12:05:40.168Z,59.63
2019-04-29T12:06:38.134Z,59.72
2019-04-29T12:07:38.122Z,59.53
2019-04-29T12:08:38.133Z,59.63
2019-04-29T12:09:38.126Z,59.72
2019-04-29T12:10:46.701Z,59.72
2019-04-29T12:11:38.183Z,59.72
2019-04-29T12:12:38.093Z,59.63
2019-04-29T12:13:38.089Z,59.72
2019-04-29T12:14:39.154Z,59.53
2019-04-29T12:15:38.079Z,59.72
2019-04-29T12:16:38.070Z,59.63
2019-04-29T12:17:38.067Z,59.63
2019-04-29T12:18:39.789Z,59.63
2019-04-29T12:19:38.090Z,59.63
2019-04-29T12:20:38.044Z,59.53
2019-04-29T12:21:38.037Z,59.56
2019-04-29T12:22:48.109Z,59.56
2019-04-29T12:23:39.950Z,59.47
2019-04-29T12:24:40.019Z,59.47
2019-04-29T12:25:39.880Z,59.37
2019-04-29T12:26:44.372Z,59.66
2019-04-29T12:27:38.009Z,59.75
2019-04-29T12:28:42.253Z,59.66
2019-04-29T12:29:37.994Z,59.56
2019-04-29T12:30:42.786Z,59.47
2019-04-29T12:31:39.600Z,59.53
2019-04-29T12:32:39.313Z,59.44
2019-04-29T12:33:38.133Z,59.47
2019-04-29T12:34:37.969Z,59.75
2019-04-29T12:35:51.205Z,59.47
2019-04-29T12:36:55.036Z,59.47
2019-04-29T12:37:37.942Z,59.66
2019-04-29T12:38:40.196Z,59.27
2019-04-29T12:39:43.442Z,59.75
2019-04-29T12:40:37.993Z,59.47
2019-04-29T12:41:48.452Z,59.53
2019-04-29T12:42:40.261Z,59.75
2019-04-29T12:43:37.899Z,59.63
2019-04-29T12:44:40.007Z,60.11
2019-04-29T12:45:37.892Z,59.85
2019-04-29T12:46:37.881Z,59.82
2019-04-29T12:47:37.880Z,59.63
2019-04-29T12:48:38.936Z,59.82
2019-04-29T12:49:37.868Z,59.56
2019-04-29T12:50:37.919Z,59.37
2019-04-29T12:51:37.859Z,59.56
2019-04-29T12:52:37.849Z,59.17