createdAt,value
2022-09-12T03:32:42.394Z,97.21
2022-09-12T03:37:44.177Z,97.21
2022-09-12T03:42:45.838Z,96.17
2022-09-12T03:47:47.523Z,96.17
2022-09-12T03:52:49.239Z,96.5
2022-09-12T03:57:52.239Z,96.5
2022-09-12T04:02:54.882Z,97.1
2022-09-12T04:07:56.514Z,97.1
2022-09-12T04:12:58.417Z,98.32
2022-09-12T04:23:06.054Z,98.76
2022-09-12T04:28:07.715Z,98.76
2022-09-12T04:33:09.347Z,99.28
2022-09-12T04:38:11.222Z,99.88
2022-09-12T04:43:15.028Z,99.88
2022-09-12T04:48:16.665Z,99.31
2022-09-12T04:53:18.313Z,99.31
2022-09-12T04:58:19.990Z,99.98
2022-09-12T05:03:22.139Z,99.98
2022-09-12T05:08:24.458Z,99.97
2022-09-12T05:13:26.093Z,99.97
2022-09-12T05:18:28.060Z,97.19
2022-09-12T05:23:29.984Z,97.19
2022-09-12T05:28:32.943Z,97.49
2022-09-12T05:33:35.995Z,97.49
2022-09-12T05:38:37.982Z,98.9
2022-09-12T05:43:40.679Z,98.9
2022-09-12T05:48:43.232Z,99.22
2022-09-12T05:53:45.963Z,97.93
2022-09-12T05:58:51.420Z,97.93
2022-09-12T06:03:54.015Z,97.6
2022-09-12T06:08:56.701Z,97.6
2022-09-12T06:13:58.650Z,97.34
2022-09-12T06:19:01.047Z,97.34
2022-09-12T06:24:03.062Z,97.23
2022-09-12T06:29:04.787Z,97.23
2022-09-12T06:34:07.894Z,97.41
2022-09-12T06:39:10.516Z,97.41
2022-09-12T06:44:13.554Z,94.91
2022-09-12T06:49:15.622Z,94.91
2022-09-12T06:54:17.592Z,93.06
2022-09-12T06:59:19.228Z,93.06
2022-09-12T07:04:20.874Z,93.35
2022-09-12T07:09:22.580Z,91.29
2022-09-12T07:14:24.449Z,91.29
2022-09-12T07:19:26.036Z,91.42
2022-09-12T07:24:27.682Z,91.42
2022-09-12T07:34:35.259Z,88.15
2022-09-12T07:39:37.113Z,88.79
2022-09-12T07:44:40.107Z,88.79
2022-09-12T07:49:42.396Z,87.22
2022-09-12T07:54:44.071Z,87.22
2022-09-12T08:04:51.330Z,83.07
2022-09-12T08:09:52.987Z,82.38
2022-09-12T08:14:54.807Z,82.38
2022-09-12T08:19:56.512Z,81.37
2022-09-12T08:24:58.323Z,77.45
2022-09-12T08:30:00.015Z,77.45
2022-09-12T08:35:01.925Z,71.81
2022-09-12T08:40:03.848Z,71.81
2022-09-12T08:45:11.096Z,69.41
2022-09-12T08:50:14.517Z,69.41
2022-09-12T08:55:26.734Z,68.48
2022-09-12T09:00:34.112Z,68.48
2022-09-12T09:10:47.394Z,67.95
2022-09-12T09:20:56.182Z,63.06
2022-09-12T09:25:59.460Z,60.23
2022-09-12T09:31:01.538Z,60.23
2022-09-12T09:46:19.855Z,59.76
2022-09-12T09:51:24.920Z,63.1
2022-09-12T09:56:27.936Z,63.1
2022-09-12T10:01:29.738Z,65
2022-09-12T10:06:32.649Z,65
2022-09-12T10:11:34.927Z,61.54
2022-09-12T10:21:45.557Z,60.06
2022-09-12T10:31:55.101Z,59.71
2022-09-12T10:36:59.749Z,59.71
2022-09-12T10:42:01.785Z,59.19
2022-09-12T10:52:16.090Z,59.6
2022-09-12T10:57:28.352Z,54.67
2022-09-12T11:02:34.769Z,54.67
2022-09-12T11:07:41.265Z,52.68
2022-09-12T11:12:46.062Z,52.68
2022-09-12T11:17:50.999Z,56.71
2022-09-12T11:33:17.346Z,58.94
2022-09-12T11:38:27.400Z,60.56
2022-09-12T11:43:33.345Z,59.52
2022-09-12T11:48:38.047Z,59.52
2022-09-12T11:53:41.365Z,56.78
2022-09-12T11:58:45.755Z,56.78
2022-09-12T12:03:48.289Z,57.78
2022-09-12T12:08:50.619Z,57.78
2022-09-12T12:13:55.545Z,55.82
2022-09-12T12:18:58.523Z,55.82
2022-09-12T12:24:02.664Z,55.93
2022-09-12T12:29:07.980Z,55.93
2022-09-12T12:49:49.294Z,53.55
2022-09-12T12:54:53.374Z,48.62
2022-09-12T12:59:56.753Z,47.87
2022-09-12T13:04:59.343Z,47.87
2022-09-12T13:10:02.121Z,47.72
2022-09-12T13:25:25.026Z,45.15
2022-09-12T13:30:27.236Z,45.31
2022-09-12T13:45:41.052Z,44.15
2022-09-12T13:50:48.209Z,41.65
2022-09-12T13:55:51.742Z,41.65
2022-09-12T14:01:00.560Z,40.15
2022-09-12T14:06:02.318Z,44.03
2022-09-12T14:11:07.237Z,44.03
2022-09-12T14:16:10.132Z,41.24
2022-09-12T14:21:15.496Z,41.24
2022-09-12T14:26:17.210Z,41.2
2022-09-12T14:31:21.769Z,41.2
2022-09-12T14:36:24.399Z,43.48
2022-09-12T14:41:28.340Z,43.48
2022-09-12T14:46:32.355Z,43.28
2022-09-12T14:51:35.854Z,43.28
2022-09-12T14:56:38.462Z,41.23
2022-09-12T15:01:40.252Z,41.23
2022-09-12T15:06:42.121Z,40.66
2022-09-12T15:11:43.769Z,40.42
2022-09-12T15:16:45.420Z,40.42
2022-09-12T15:21:47.063Z,41.52
2022-09-12T15:26:48.928Z,41.52
2022-09-12T15:31:50.622Z,42.85
2022-09-12T15:36:52.354Z,42.85
2022-09-12T15:41:54.189Z,44.95
2022-09-12T15:46:55.819Z,44.95
2022-09-12T15:51:57.565Z,47.03
2022-09-12T15:56:59.218Z,47.03
2022-09-12T16:02:01.071Z,47.4
2022-09-12T16:07:02.857Z,47.4
2022-09-12T16:12:04.685Z,47.34
2022-09-12T16:17:06.455Z,48
2022-09-12T16:22:08.081Z,48
2022-09-12T16:27:09.813Z,48.18
2022-09-12T16:32:11.493Z,48.18
2022-09-12T16:37:13.262Z,49.63
2022-09-12T16:42:15.522Z,49.63
2022-09-12T16:47:17.309Z,50.7
2022-09-12T16:52:19.062Z,50.7
2022-09-12T16:57:20.812Z,51.64
2022-09-12T17:02:22.658Z,51.64
2022-09-12T17:07:24.661Z,53.01
2022-09-12T17:12:26.301Z,53.01
2022-09-12T17:17:28.056Z,53.1
2022-09-12T17:22:29.736Z,53.1
2022-09-12T17:27:31.381Z,52.79
2022-09-12T17:32:33.019Z,53.66
2022-09-12T17:37:34.941Z,53.66
2022-09-12T17:42:36.806Z,53.87
2022-09-12T17:47:38.733Z,53.87
2022-09-12T17:52:40.867Z,53.48
2022-09-12T17:57:42.760Z,53.48
2022-09-12T18:02:46.148Z,54.28
2022-09-12T18:07:48.641Z,54.28
2022-09-12T18:12:51.054Z,53.55
2022-09-12T18:17:54.270Z,53.55
2022-09-12T18:22:56.702Z,54.94
2022-09-12T18:27:59.047Z,54.94
2022-09-12T18:33:01.674Z,53.9
2022-09-12T18:38:04.188Z,53.9
2022-09-12T18:43:06.831Z,53.4
2022-09-12T18:48:09.253Z,53.92
2022-09-12T18:53:12.475Z,53.92
2022-09-12T18:58:14.755Z,54.92
2022-09-12T19:03:18.943Z,54.92
2022-09-12T19:08:21.779Z,56.28
2022-09-12T19:13:24.296Z,56.28
2022-09-12T19:18:26.972Z,57.22
2022-09-12T19:23:30.352Z,57.22
2022-09-12T19:28:32.866Z,57.95
2022-09-12T19:33:35.891Z,57.95
2022-09-12T19:38:39.205Z,57.17
2022-09-12T19:43:41.306Z,57.17
2022-09-12T19:48:43.614Z,60.32
2022-09-12T19:53:45.805Z,60.32
2022-09-12T19:58:56.284Z,68.8
2022-09-12T20:03:59.089Z,69.78
2022-09-12T20:09:01.407Z,69.78
2022-09-12T20:14:03.089Z,68.73
2022-09-12T20:19:05.863Z,68.73
2022-09-12T20:24:09.521Z,70.43
2022-09-12T20:29:11.313Z,70.43
2022-09-12T20:34:13.946Z,72.97
2022-09-12T20:39:16.466Z,72.97
2022-09-12T20:44:18.451Z,74.01
2022-09-12T20:49:20.160Z,74.01
2022-09-12T20:54:21.812Z,74.01
2022-09-12T20:59:23.555Z,74.01
2022-09-12T21:04:25.211Z,74.01
2022-09-12T21:09:26.976Z,74.01
2022-09-12T21:14:28.800Z,74.01
2022-09-12T21:19:30.588Z,74.01
2022-09-12T21:24:32.193Z,74.01
2022-09-12T21:29:34.166Z,74.01
2022-09-12T21:34:36.121Z,74.01
2022-09-12T21:39:37.693Z,74.01
