createdAt,value
2022-11-15T00:00:57.760Z,38.60
2022-11-15T00:01:57.796Z,38.60
2022-11-15T00:02:57.705Z,38.70
2022-11-15T00:03:57.708Z,38.80
2022-11-15T00:04:57.694Z,39.40
2022-11-15T00:05:57.669Z,38.82
2022-11-15T00:06:57.824Z,38.31
2022-11-15T00:07:57.748Z,38.70
2022-11-15T00:08:57.656Z,38.60
2022-11-15T00:09:57.624Z,38.70
2022-11-15T00:10:57.616Z,38.62
2022-11-15T00:11:57.603Z,38.70
2022-11-15T00:12:57.597Z,38.50
2022-11-15T00:13:57.581Z,38.50
2022-11-15T00:14:57.570Z,38.50
2022-11-15T00:15:57.560Z,38.50
2022-11-15T00:16:57.549Z,38.40
2022-11-15T00:17:57.537Z,38.42
2022-11-15T00:18:57.530Z,38.40
2022-11-15T00:19:57.516Z,38.70
2022-11-15T00:20:57.503Z,38.42
2022-11-15T00:21:57.492Z,38.50
2022-11-15T00:22:57.483Z,38.70
2022-11-15T00:23:57.470Z,38.70
2022-11-15T00:24:57.507Z,38.70
2022-11-15T00:25:57.452Z,38.00
2022-11-15T00:26:57.436Z,38.70
2022-11-15T00:27:57.427Z,38.70
2022-11-15T00:28:57.415Z,38.72
2022-11-15T00:29:57.407Z,38.72
2022-11-15T00:30:57.419Z,38.72
2022-11-15T00:31:57.382Z,38.60
2022-11-15T00:32:57.372Z,38.70
2022-11-15T00:33:57.383Z,38.60
2022-11-15T00:34:57.347Z,38.72
2022-11-15T00:35:57.336Z,38.00
2022-11-15T00:36:57.342Z,38.02
2022-11-15T00:37:57.314Z,38.50
2022-11-15T00:38:57.304Z,39.02
2022-11-15T00:39:57.295Z,38.40
2022-11-15T00:40:57.298Z,38.50
2022-11-15T00:41:57.270Z,38.90
2022-11-15T00:42:57.273Z,38.40
2022-11-15T00:43:57.253Z,38.31
2022-11-15T00:44:57.236Z,38.12
2022-11-15T00:45:57.227Z,38.12
2022-11-15T00:46:57.214Z,38.20
2022-11-15T00:47:57.203Z,38.10
2022-11-15T00:48:57.198Z,38.32
2022-11-15T00:49:57.181Z,38.40
2022-11-15T00:50:57.174Z,39.00
2022-11-15T00:51:57.158Z,38.50
2022-11-15T00:52:57.166Z,38.62
2022-11-15T00:53:57.138Z,39.00
2022-11-15T00:54:57.142Z,38.60
2022-11-15T00:55:57.113Z,38.50
2022-11-15T00:56:57.121Z,38.60
2022-11-15T00:57:57.092Z,38.82
2022-11-15T00:58:57.083Z,38.80
2022-11-15T00:59:57.072Z,38.52
2022-11-15T01:00:57.090Z,38.80
2022-11-15T01:01:57.049Z,38.32
2022-11-15T01:02:57.042Z,38.62
2022-11-15T01:04:01.053Z,38.60
2022-11-15T01:04:57.015Z,38.52
2022-11-15T01:05:57.005Z,38.52
2022-11-15T01:06:57.084Z,38.62
2022-11-15T01:07:56.981Z,38.62
2022-11-15T01:08:56.972Z,38.72
2022-11-15T01:09:56.960Z,38.52
2022-11-15T01:10:56.949Z,38.62
2022-11-15T01:11:56.938Z,38.62
2022-11-15T01:12:56.960Z,38.50
2022-11-15T01:13:56.915Z,38.32
2022-11-15T01:14:56.909Z,38.32
2022-11-15T01:15:56.894Z,38.42
2022-11-15T01:16:56.888Z,38.32
2022-11-15T01:17:56.882Z,38.32
2022-11-15T01:18:56.864Z,38.32
2022-11-15T01:19:56.848Z,38.32
2022-11-15T01:20:56.837Z,38.32
2022-11-15T01:21:56.832Z,38.32
2022-11-15T01:22:56.815Z,38.42
2022-11-15T01:23:56.802Z,38.02
2022-11-15T01:24:56.799Z,38.02
2022-11-15T01:25:56.784Z,38.02
2022-11-15T01:26:56.770Z,37.82
2022-11-15T01:27:56.759Z,37.92
2022-11-15T01:28:56.767Z,38.42
2022-11-15T01:29:56.737Z,38.52
2022-11-15T01:30:56.758Z,38.42
2022-11-15T01:31:56.713Z,38.42
2022-11-15T01:32:56.704Z,38.52
2022-11-15T01:33:56.692Z,38.62
2022-11-15T01:34:56.682Z,38.52
2022-11-15T01:35:56.672Z,38.32
2022-11-15T01:36:56.664Z,38.42
2022-11-15T01:37:56.649Z,37.82
2022-11-15T01:38:56.640Z,38.02
2022-11-15T01:39:56.626Z,37.72
2022-11-15T01:40:56.618Z,37.82
2022-11-15T01:41:56.606Z,37.72
2022-11-15T01:42:56.622Z,38.12
2022-11-15T01:43:56.581Z,38.12
2022-11-15T01:44:56.588Z,37.92
2022-11-15T01:45:56.559Z,38.12
2022-11-15T01:46:56.547Z,37.92
2022-11-15T01:47:56.537Z,37.90
2022-11-15T01:48:56.542Z,38.32
2022-11-15T01:49:56.515Z,38.31
2022-11-15T01:50:56.507Z,38.12
2022-11-15T01:51:56.496Z,38.02
2022-11-15T01:52:56.481Z,38.02
2022-11-15T01:53:56.471Z,38.10
2022-11-15T01:54:56.468Z,38.00
2022-11-15T01:55:56.450Z,38.10
2022-11-15T01:56:56.440Z,38.00
2022-11-15T01:57:56.427Z,38.31
2022-11-15T01:58:56.416Z,37.92
2022-11-15T01:59:56.407Z,38.20
2022-11-15T02:00:56.538Z,38.31
2022-11-15T02:01:56.389Z,38.20
2022-11-15T02:02:56.371Z,38.10
2022-11-15T02:03:56.359Z,38.10
2022-11-15T02:04:56.348Z,38.10
2022-11-15T02:05:56.336Z,38.20
2022-11-15T02:06:56.437Z,37.81
2022-11-15T02:07:56.316Z,38.20
2022-11-15T02:08:56.305Z,37.90
2022-11-15T02:09:56.293Z,37.81
2022-11-15T02:10:56.281Z,37.81
2022-11-15T02:11:56.277Z,37.90
2022-11-15T02:12:56.266Z,37.90
2022-11-15T02:13:56.247Z,38.22
2022-11-15T02:14:56.236Z,38.00
2022-11-15T02:16:00.336Z,37.90
2022-11-15T02:16:57.231Z,37.70
2022-11-15T02:17:56.204Z,38.20
2022-11-15T02:18:56.222Z,38.10
2022-11-15T02:19:56.181Z,38.20
2022-11-15T02:20:56.170Z,37.90
2022-11-15T02:21:56.160Z,37.90
2022-11-15T02:22:56.149Z,37.90
2022-11-15T02:23:56.139Z,38.00
2022-11-15T02:24:56.132Z,37.81
2022-11-15T02:25:56.117Z,37.81
2022-11-15T02:26:56.103Z,37.90
2022-11-15T02:27:56.093Z,38.20
2022-11-15T02:28:56.082Z,37.90
2022-11-15T02:29:56.070Z,37.90
2022-11-15T02:30:56.082Z,38.50
2022-11-15T02:31:56.054Z,38.10
2022-11-15T02:32:56.057Z,37.81
2022-11-15T02:33:56.033Z,38.00
2022-11-15T02:34:56.016Z,38.10
2022-11-15T02:35:56.008Z,38.00
2022-11-15T02:36:55.999Z,37.90
2022-11-15T02:37:55.982Z,38.00
2022-11-15T02:38:55.972Z,37.90
2022-11-15T02:39:55.960Z,38.00
2022-11-15T02:40:55.949Z,38.00
2022-11-15T02:41:55.938Z,38.20
2022-11-15T02:42:55.943Z,38.20
2022-11-15T02:43:55.916Z,38.20
2022-11-15T02:44:55.904Z,38.70
2022-11-15T02:45:55.904Z,37.70
2022-11-15T02:46:55.882Z,38.50
2022-11-15T02:47:55.884Z,37.90
2022-11-15T02:48:55.899Z,37.79
2022-11-15T02:49:55.856Z,38.00
2022-11-15T02:50:55.846Z,38.00
2022-11-15T02:51:55.832Z,37.51
2022-11-15T02:52:55.823Z,38.40
2022-11-15T02:53:55.812Z,37.81
2022-11-15T02:54:55.811Z,38.31
2022-11-15T02:55:55.792Z,37.90
2022-11-15T02:56:55.772Z,38.00
2022-11-15T02:57:55.760Z,37.51
2022-11-15T02:58:55.752Z,38.20
2022-11-15T02:59:55.738Z,37.30
2022-11-15T03:00:55.809Z,38.20
2022-11-15T03:01:55.716Z,37.40
2022-11-15T03:02:55.704Z,37.30
2022-11-15T03:03:55.693Z,37.10
2022-11-15T03:04:55.699Z,37.21
2022-11-15T03:05:55.671Z,37.10
2022-11-15T03:06:55.694Z,37.70
2022-11-15T03:08:00.881Z,37.10
2022-11-15T03:08:56.655Z,37.10
2022-11-15T03:09:55.628Z,37.10
2022-11-15T03:10:55.615Z,37.40
2022-11-15T03:11:55.603Z,37.60
2022-11-15T03:12:55.599Z,37.51
2022-11-15T03:13:55.582Z,37.51
2022-11-15T03:14:55.570Z,37.51
2022-11-15T03:15:55.560Z,37.40
2022-11-15T03:16:55.548Z,37.90
2022-11-15T03:17:55.538Z,37.51
2022-11-15T03:18:55.535Z,37.38
2022-11-15T03:19:55.516Z,37.51
2022-11-15T03:20:55.523Z,37.40
2022-11-15T03:21:55.496Z,37.60
2022-11-15T03:22:55.484Z,37.60
2022-11-15T03:23:55.470Z,37.30
2022-11-15T03:24:55.466Z,37.88
2022-11-15T03:25:55.449Z,37.90
2022-11-15T03:26:55.438Z,37.90
2022-11-15T03:27:55.428Z,37.81
2022-11-15T03:28:55.415Z,37.60
2022-11-15T03:29:55.405Z,37.81
2022-11-15T03:30:55.419Z,37.90
2022-11-15T03:31:55.381Z,37.81
2022-11-15T03:32:55.371Z,37.90
2022-11-15T03:33:55.361Z,37.81
2022-11-15T03:34:55.350Z,37.40
2022-11-15T03:35:55.339Z,37.70
2022-11-15T03:36:55.367Z,37.40
2022-11-15T03:37:55.370Z,37.60
2022-11-15T03:38:55.305Z,37.60
2022-11-15T03:39:55.293Z,37.60
2022-11-15T03:40:55.283Z,37.60
2022-11-15T03:41:55.277Z,37.51
2022-11-15T03:42:55.278Z,37.51
2022-11-15T03:43:55.250Z,37.40
2022-11-15T03:44:55.239Z,37.51
2022-11-15T03:45:55.229Z,37.40
2022-11-15T03:46:55.216Z,37.60
2022-11-15T03:47:55.205Z,37.40
2022-11-15T03:48:55.204Z,37.60
2022-11-15T03:49:55.185Z,37.51
2022-11-15T03:50:55.171Z,37.51
2022-11-15T03:51:55.162Z,37.60
2022-11-15T03:52:55.168Z,37.60
2022-11-15T03:53:55.140Z,37.70
2022-11-15T03:54:55.135Z,37.60
2022-11-15T03:55:55.116Z,37.60
2022-11-15T03:56:55.105Z,37.40
2022-11-15T03:57:55.096Z,37.59
2022-11-15T03:58:55.084Z,37.68
2022-11-15T03:59:55.073Z,37.51
2022-11-15T04:00:55.165Z,37.51
2022-11-15T04:01:55.052Z,37.60
2022-11-15T04:02:55.039Z,37.38
2022-11-15T04:03:55.033Z,37.40
2022-11-15T04:04:55.016Z,37.60
2022-11-15T04:05:55.006Z,37.60
2022-11-15T04:06:55.087Z,37.60
2022-11-15T04:07:54.983Z,37.81
2022-11-15T04:08:54.989Z,37.70
2022-11-15T04:09:54.960Z,37.70
2022-11-15T04:10:55.577Z,37.51
2022-11-15T04:11:54.940Z,37.40
2022-11-15T04:12:54.936Z,37.70
2022-11-15T04:13:54.917Z,37.60
2022-11-15T04:14:54.905Z,37.70
2022-11-15T04:15:54.894Z,37.60
2022-11-15T04:16:54.889Z,37.81
2022-11-15T04:17:54.872Z,37.70
2022-11-15T04:18:54.868Z,37.60
2022-11-15T04:19:54.851Z,37.60
2022-11-15T04:20:54.840Z,37.70
2022-11-15T04:21:54.830Z,37.60
2022-11-15T04:22:54.817Z,37.60
2022-11-15T04:23:54.805Z,37.51
2022-11-15T04:24:54.831Z,37.70
2022-11-15T04:25:54.787Z,37.59
2022-11-15T04:26:54.774Z,37.60
2022-11-15T04:27:54.766Z,37.40
2022-11-15T04:28:54.763Z,37.81
2022-11-15T04:29:54.740Z,37.70
2022-11-15T04:30:54.746Z,37.40
2022-11-15T04:31:54.718Z,37.60
2022-11-15T04:32:54.710Z,37.60
2022-11-15T04:33:54.694Z,37.60
2022-11-15T04:34:54.684Z,37.70
2022-11-15T04:35:54.674Z,37.21
2022-11-15T04:36:54.668Z,37.40
2022-11-15T04:37:54.651Z,37.21
2022-11-15T04:38:54.641Z,37.21
2022-11-15T04:39:54.629Z,37.21
2022-11-15T04:40:54.638Z,37.21
2022-11-15T04:41:54.606Z,37.40
2022-11-15T04:42:58.194Z,37.38
2022-11-15T04:43:55.582Z,37.40
2022-11-15T04:44:54.576Z,37.40
2022-11-15T04:45:54.561Z,37.40
2022-11-15T04:46:54.551Z,37.40
2022-11-15T04:47:54.540Z,37.40
2022-11-15T04:48:58.693Z,37.40
2022-11-15T04:49:54.518Z,37.10
2022-11-15T04:50:54.506Z,37.40
2022-11-15T04:51:54.500Z,37.30
2022-11-15T04:52:54.483Z,37.10
2022-11-15T04:53:54.472Z,37.40
2022-11-15T04:54:54.469Z,37.21
2022-11-15T04:55:54.451Z,37.38
2022-11-15T04:56:54.456Z,37.21
2022-11-15T04:57:54.428Z,37.40
2022-11-15T04:58:54.417Z,37.79
2022-11-15T04:59:54.406Z,37.60
2022-11-15T05:00:54.475Z,37.60
2022-11-15T05:01:54.387Z,37.60
2022-11-15T05:02:54.372Z,37.40
2022-11-15T05:03:54.360Z,37.21
2022-11-15T05:04:54.350Z,37.21
2022-11-15T05:05:54.340Z,37.38
2022-11-15T05:06:54.412Z,37.38
2022-11-15T05:07:54.315Z,37.30
2022-11-15T05:08:54.306Z,36.91
2022-11-15T05:09:54.295Z,37.21
2022-11-15T05:10:54.283Z,37.21
2022-11-15T05:11:54.274Z,37.01
2022-11-15T05:12:54.322Z,37.01
2022-11-15T05:13:54.251Z,36.99
2022-11-15T05:14:54.239Z,37.01
2022-11-15T05:15:54.229Z,37.08
2022-11-15T05:16:54.236Z,36.80
2022-11-15T05:17:54.207Z,37.10
2022-11-15T05:18:54.223Z,37.21
2022-11-15T05:19:54.183Z,37.21
2022-11-15T05:20:54.183Z,37.08
2022-11-15T05:21:54.161Z,37.08
2022-11-15T05:22:54.152Z,36.71
2022-11-15T05:23:54.139Z,37.10
2022-11-15T05:24:54.144Z,36.80
2022-11-15T05:25:54.116Z,36.69
2022-11-15T05:26:54.106Z,36.91
2022-11-15T05:27:54.096Z,36.71
2022-11-15T05:28:54.103Z,36.71
2022-11-15T05:29:54.072Z,36.91
2022-11-15T05:30:54.067Z,37.01
2022-11-15T05:31:54.050Z,37.01
2022-11-15T05:32:54.048Z,36.80
2022-11-15T05:33:54.032Z,36.71
2022-11-15T05:34:54.017Z,36.71
2022-11-15T05:35:54.005Z,36.80
2022-11-15T05:36:54.000Z,36.91
2022-11-15T05:37:53.984Z,36.91
2022-11-15T05:38:53.974Z,36.91
2022-11-15T05:39:53.962Z,36.91
2022-11-15T05:40:53.951Z,36.91
2022-11-15T05:41:53.940Z,37.01
2022-11-15T05:42:53.935Z,36.91
2022-11-15T05:43:53.918Z,36.91
2022-11-15T05:44:53.923Z,36.91
2022-11-15T05:45:53.894Z,37.01
2022-11-15T05:46:53.884Z,36.91
2022-11-15T05:47:53.873Z,36.80
2022-11-15T05:48:53.883Z,36.71
2022-11-15T05:49:53.850Z,36.71
2022-11-15T05:50:53.840Z,36.80
2022-11-15T05:51:53.827Z,36.91
2022-11-15T05:52:53.820Z,36.91
2022-11-15T05:53:53.808Z,36.71
2022-11-15T05:54:53.801Z,36.71
2022-11-15T05:55:53.787Z,37.10
2022-11-15T05:56:53.772Z,36.71
2022-11-15T05:57:53.761Z,37.10
2022-11-15T05:58:59.054Z,36.69
2022-11-15T05:59:54.757Z,37.10
2022-11-15T06:00:53.754Z,36.71
2022-11-15T06:01:53.741Z,37.10
2022-11-15T06:02:53.709Z,36.71
2022-11-15T06:03:53.696Z,37.01
2022-11-15T06:04:53.684Z,36.80
2022-11-15T06:05:53.690Z,36.80
2022-11-15T06:06:53.706Z,36.91
2022-11-15T06:07:53.651Z,36.91
2022-11-15T06:08:53.641Z,36.99
2022-11-15T06:09:53.628Z,36.91
2022-11-15T06:10:53.621Z,36.71
2022-11-15T06:11:53.622Z,36.91
2022-11-15T06:12:53.596Z,36.91
2022-11-15T06:13:53.585Z,36.91
2022-11-15T06:14:53.573Z,36.71
2022-11-15T06:15:53.564Z,36.91
2022-11-15T06:16:53.578Z,36.71
2022-11-15T06:17:53.556Z,36.89
2022-11-15T06:18:53.531Z,36.79
2022-11-15T06:19:53.520Z,36.91
2022-11-15T06:20:53.507Z,36.69
2022-11-15T06:21:53.496Z,36.91
2022-11-15T06:22:53.488Z,36.71
2022-11-15T06:23:53.500Z,36.71
2022-11-15T06:24:53.463Z,36.91
2022-11-15T06:25:53.452Z,36.91
2022-11-15T06:26:53.441Z,36.91
2022-11-15T06:27:53.429Z,36.91
2022-11-15T06:28:53.418Z,37.01
2022-11-15T06:29:53.422Z,36.89
2022-11-15T06:30:53.496Z,36.91
2022-11-15T06:31:53.386Z,36.71
2022-11-15T06:32:53.391Z,36.69
2022-11-15T06:33:53.368Z,37.01
2022-11-15T06:34:53.352Z,36.71
2022-11-15T06:35:53.347Z,36.71
2022-11-15T06:36:53.348Z,37.01
2022-11-15T06:37:53.325Z,36.69
2022-11-15T06:38:53.308Z,37.10
2022-11-15T06:39:53.296Z,36.69
2022-11-15T06:40:53.288Z,37.01
2022-11-15T06:41:53.281Z,37.10
2022-11-15T06:42:53.266Z,37.10
2022-11-15T06:43:53.253Z,36.71
2022-11-15T06:44:53.244Z,36.71
2022-11-15T06:45:53.233Z,37.01
2022-11-15T06:46:53.219Z,36.71
2022-11-15T06:47:53.215Z,36.71
2022-11-15T06:48:53.215Z,36.71
2022-11-15T06:49:53.186Z,37.10
2022-11-15T06:50:53.177Z,37.19
2022-11-15T06:51:53.165Z,36.61
2022-11-15T06:52:53.152Z,37.10
2022-11-15T06:53:53.165Z,36.71
2022-11-15T06:54:53.131Z,36.71
2022-11-15T06:55:55.395Z,36.71
2022-11-15T06:56:53.108Z,36.80
2022-11-15T06:57:53.098Z,36.91
2022-11-15T06:58:53.087Z,36.91
2022-11-15T06:59:53.081Z,37.10
2022-11-15T07:00:53.119Z,36.69
2022-11-15T07:01:53.053Z,36.71
2022-11-15T07:02:53.042Z,37.10
2022-11-15T07:03:53.031Z,37.01
2022-11-15T07:04:53.043Z,36.91
2022-11-15T07:05:53.017Z,36.71
2022-11-15T07:06:53.081Z,37.10
2022-11-15T07:07:52.986Z,37.10
2022-11-15T07:08:52.977Z,37.01
2022-11-15T07:09:52.964Z,37.10
2022-11-15T07:10:52.952Z,37.30
2022-11-15T07:11:52.959Z,36.80
2022-11-15T07:12:52.932Z,36.80
2022-11-15T07:13:52.921Z,36.89
2022-11-15T07:14:52.911Z,36.80
2022-11-15T07:15:52.899Z,36.80
2022-11-15T07:16:52.886Z,36.61
2022-11-15T07:17:52.883Z,36.80
2022-11-15T07:18:52.865Z,36.51
2022-11-15T07:19:52.853Z,36.51
2022-11-15T07:20:52.969Z,36.49
2022-11-15T07:21:52.835Z,36.61
2022-11-15T07:22:52.830Z,36.61
2022-11-15T07:23:52.816Z,36.61
2022-11-15T07:24:52.799Z,36.61
2022-11-15T07:25:52.788Z,36.49
2022-11-15T07:26:52.776Z,36.59
2022-11-15T07:27:52.764Z,36.49
2022-11-15T07:28:52.756Z,36.41
2022-11-15T07:29:52.757Z,36.61
2022-11-15T07:30:52.733Z,36.51
2022-11-15T07:31:52.722Z,36.51
2022-11-15T07:32:52.710Z,36.69
2022-11-15T07:33:52.698Z,36.69
2022-11-15T07:34:52.688Z,36.69
2022-11-15T07:35:52.683Z,37.19
2022-11-15T07:36:52.682Z,36.91
2022-11-15T07:37:52.655Z,36.91
2022-11-15T07:38:52.644Z,36.59
2022-11-15T07:39:52.632Z,36.79
2022-11-15T07:40:52.621Z,37.21
2022-11-15T07:41:52.627Z,36.91
2022-11-15T07:42:52.600Z,37.19
2022-11-15T07:43:52.591Z,37.30
2022-11-15T07:44:52.576Z,37.08
2022-11-15T07:45:57.568Z,37.29
2022-11-15T07:46:53.558Z,37.08
2022-11-15T07:47:52.544Z,37.08
2022-11-15T07:48:52.532Z,36.89
2022-11-15T07:49:52.522Z,36.89
2022-11-15T07:50:52.511Z,37.08
2022-11-15T07:51:52.499Z,37.08
2022-11-15T07:52:52.510Z,36.39
2022-11-15T07:53:52.477Z,36.89
2022-11-15T07:54:52.467Z,36.99
2022-11-15T07:55:52.457Z,36.69
2022-11-15T07:56:52.465Z,36.49
2022-11-15T07:57:52.434Z,36.79
2022-11-15T07:58:52.454Z,36.97
2022-11-15T07:59:52.421Z,36.97
2022-11-15T08:00:52.400Z,37.19
2022-11-15T08:01:52.525Z,36.79
2022-11-15T08:02:52.526Z,36.59
2022-11-15T08:03:52.367Z,36.49
2022-11-15T08:04:52.369Z,36.49
2022-11-15T08:05:52.343Z,36.59
2022-11-15T08:06:52.405Z,36.69
2022-11-15T08:07:52.877Z,36.69
2022-11-15T08:08:52.340Z,36.49
2022-11-15T08:09:52.298Z,37.19
2022-11-15T08:10:52.293Z,37.08
2022-11-15T08:11:52.278Z,36.87
2022-11-15T08:12:52.319Z,36.77
2022-11-15T08:13:52.259Z,36.87
2022-11-15T08:14:52.245Z,36.77
2022-11-15T08:15:57.530Z,36.97
2022-11-15T08:16:53.227Z,37.17
2022-11-15T08:17:52.210Z,36.67
2022-11-15T08:18:52.216Z,36.87
2022-11-15T08:19:52.188Z,36.67
2022-11-15T08:20:52.179Z,36.57
2022-11-15T08:21:52.170Z,36.57
2022-11-15T08:22:52.167Z,36.47
2022-11-15T08:23:52.146Z,36.67
2022-11-15T08:24:52.156Z,36.85
2022-11-15T08:25:52.129Z,36.47
2022-11-15T08:26:52.160Z,36.27
2022-11-15T08:27:52.100Z,36.27
2022-11-15T08:28:52.104Z,35.97
2022-11-15T08:29:55.556Z,36.27
2022-11-15T08:30:53.065Z,36.37
2022-11-15T08:31:52.056Z,36.76
2022-11-15T08:32:52.053Z,37.07
2022-11-15T08:33:52.035Z,36.47
2022-11-15T08:34:52.030Z,36.77
2022-11-15T08:35:52.012Z,36.67
2022-11-15T08:36:52.010Z,36.77
2022-11-15T08:37:51.991Z,36.77
2022-11-15T08:38:51.979Z,36.87
2022-11-15T08:39:51.969Z,36.37
2022-11-15T08:40:51.985Z,37.07
2022-11-15T08:41:51.945Z,36.77
2022-11-15T08:42:51.934Z,36.87
2022-11-15T08:43:51.930Z,36.77
2022-11-15T08:44:51.911Z,36.37
2022-11-15T08:45:51.904Z,36.47
2022-11-15T08:46:51.897Z,36.18
2022-11-15T08:47:54.374Z,36.46
2022-11-15T08:48:51.867Z,36.46
2022-11-15T08:49:51.857Z,37.05
2022-11-15T08:50:51.846Z,35.96
2022-11-15T08:51:51.837Z,36.64
2022-11-15T08:52:51.835Z,35.94
2022-11-15T08:53:51.813Z,35.94
2022-11-15T08:54:51.810Z,35.74
2022-11-15T08:55:51.791Z,35.92
2022-11-15T08:56:51.796Z,35.92
2022-11-15T08:57:51.767Z,35.94
2022-11-15T08:58:51.763Z,36.32
2022-11-15T08:59:51.745Z,36.12
2022-11-15T09:00:51.739Z,36.12
2022-11-15T09:01:51.785Z,36.22
2022-11-15T09:02:51.716Z,35.72
2022-11-15T09:03:51.705Z,36.32
2022-11-15T09:04:51.713Z,36.32
2022-11-15T09:05:51.693Z,35.71
2022-11-15T09:06:51.702Z,36.10
2022-11-15T09:07:51.662Z,35.41
2022-11-15T09:08:51.715Z,36.10
2022-11-15T09:09:51.634Z,36.12
2022-11-15T09:10:51.636Z,36.12
2022-11-15T09:11:51.617Z,36.21
2022-11-15T09:12:51.619Z,36.21
2022-11-15T09:13:51.590Z,35.71
2022-11-15T09:14:51.579Z,35.91
2022-11-15T09:15:51.569Z,35.92
2022-11-15T09:16:51.565Z,36.12
2022-11-15T09:17:51.549Z,35.82
2022-11-15T09:18:51.535Z,36.32
2022-11-15T09:19:51.523Z,36.42
2022-11-15T09:20:51.514Z,36.32
2022-11-15T09:21:51.502Z,36.22
2022-11-15T09:22:51.496Z,36.12
2022-11-15T09:23:51.480Z,35.92
2022-11-15T09:24:51.468Z,35.82
2022-11-15T09:25:51.456Z,35.92
2022-11-15T09:26:51.449Z,35.82
2022-11-15T09:27:51.434Z,35.82
2022-11-15T09:28:51.446Z,36.22
2022-11-15T09:29:51.412Z,35.92
2022-11-15T09:30:51.400Z,35.82
2022-11-15T09:31:51.391Z,35.82
2022-11-15T09:32:51.385Z,35.92
2022-11-15T09:33:51.368Z,36.12
2022-11-15T09:34:51.365Z,36.12
2022-11-15T09:35:51.346Z,36.02
2022-11-15T09:36:51.338Z,35.92
2022-11-15T09:37:56.124Z,36.32
2022-11-15T09:38:52.313Z,36.02
2022-11-15T09:39:51.302Z,36.00
2022-11-15T09:40:51.299Z,36.32
2022-11-15T09:41:51.281Z,36.32
2022-11-15T09:42:51.270Z,36.22
2022-11-15T09:43:51.256Z,36.32
2022-11-15T09:44:51.284Z,36.30
2022-11-15T09:45:51.236Z,36.30
2022-11-15T09:46:51.242Z,36.10
2022-11-15T09:47:51.224Z,36.21
2022-11-15T09:48:51.205Z,36.00
2022-11-15T09:49:56.557Z,36.00
2022-11-15T09:50:52.182Z,36.00
2022-11-15T09:51:51.168Z,35.80
2022-11-15T09:52:51.166Z,35.71
2022-11-15T09:54:37.452Z,35.99
2022-11-15T09:54:54.837Z,35.91
2022-11-15T09:55:51.124Z,35.59
2022-11-15T09:56:51.113Z,35.69
2022-11-15T09:57:51.101Z,36.21
2022-11-15T09:58:51.103Z,36.08
2022-11-15T09:59:51.079Z,36.08
2022-11-15T10:00:51.087Z,36.19
2022-11-15T10:01:51.111Z,36.08
2022-11-15T10:02:51.048Z,35.99
2022-11-15T10:03:51.035Z,36.08
2022-11-15T10:04:51.031Z,35.99
2022-11-15T10:05:51.017Z,35.17
2022-11-15T10:06:51.045Z,35.39
2022-11-15T10:07:50.992Z,34.69
2022-11-15T10:08:50.981Z,34.99
2022-11-15T10:09:50.969Z,35.10
2022-11-15T10:11:00.596Z,35.79
2022-11-15T10:11:51.945Z,35.77
2022-11-15T10:12:50.935Z,34.88
2022-11-15T10:13:50.926Z,34.88
2022-11-15T10:14:54.442Z,35.17
2022-11-15T10:15:50.904Z,34.98
2022-11-15T10:16:50.926Z,35.08
2022-11-15T10:17:50.881Z,35.08
2022-11-15T10:18:50.869Z,34.98
2022-11-15T10:19:50.857Z,34.88
2022-11-15T10:20:50.848Z,35.27
2022-11-15T10:21:50.837Z,35.38
2022-11-15T10:22:50.966Z,35.26
2022-11-15T10:23:50.813Z,35.08
2022-11-15T10:24:50.801Z,35.17
2022-11-15T10:25:50.792Z,35.17
2022-11-15T10:26:50.780Z,35.08
2022-11-15T10:27:50.770Z,34.88
2022-11-15T10:28:50.775Z,34.86
2022-11-15T10:29:50.746Z,35.16
2022-11-15T10:30:50.737Z,35.26
2022-11-15T10:31:50.725Z,35.16
2022-11-15T10:32:50.743Z,35.16
2022-11-15T10:33:50.705Z,35.16
2022-11-15T10:34:50.705Z,35.16
2022-11-15T10:35:50.682Z,34.96
2022-11-15T10:36:50.678Z,35.16
2022-11-15T10:37:50.658Z,34.96
2022-11-15T10:38:50.670Z,35.16
2022-11-15T10:39:50.637Z,34.96
2022-11-15T10:40:50.632Z,35.16
2022-11-15T10:41:50.617Z,35.06
2022-11-15T10:42:50.603Z,35.16
2022-11-15T10:43:50.597Z,34.96
2022-11-15T10:44:50.584Z,34.96
2022-11-15T10:45:50.572Z,34.96
2022-11-15T10:46:50.565Z,35.36
2022-11-15T10:47:50.548Z,35.36
2022-11-15T10:48:50.629Z,34.96
2022-11-15T10:49:50.526Z,35.06
2022-11-15T10:50:50.515Z,35.36
2022-11-15T10:51:50.505Z,35.36
2022-11-15T10:52:50.499Z,35.16
2022-11-15T10:53:50.482Z,35.55
2022-11-15T10:54:50.472Z,35.54
2022-11-15T10:55:50.460Z,34.96
2022-11-15T10:56:50.448Z,35.74
2022-11-15T10:57:50.437Z,35.54
2022-11-15T10:58:50.452Z,35.14
2022-11-15T10:59:50.416Z,35.24
2022-11-15T11:00:50.550Z,34.94
2022-11-15T11:01:50.450Z,34.94
2022-11-15T11:02:50.383Z,34.94
2022-11-15T11:03:50.372Z,35.14
2022-11-15T11:04:50.383Z,35.34
2022-11-15T11:05:50.350Z,34.92
2022-11-15T11:06:50.372Z,35.24
2022-11-15T11:07:50.329Z,34.64
2022-11-15T11:08:50.316Z,35.04
2022-11-15T11:09:50.305Z,35.03
2022-11-15T11:10:52.779Z,34.45
2022-11-15T11:11:50.283Z,34.43
2022-11-15T11:12:50.273Z,35.04
2022-11-15T11:13:50.260Z,34.53
2022-11-15T11:14:50.250Z,34.73
2022-11-15T11:15:50.252Z,34.53
2022-11-15T11:16:50.238Z,35.03
2022-11-15T11:17:50.217Z,35.03
2022-11-15T11:18:50.206Z,35.03
2022-11-15T11:19:50.195Z,35.01
2022-11-15T11:20:50.199Z,34.63
2022-11-15T11:21:50.173Z,34.52
2022-11-15T11:22:50.168Z,34.52
2022-11-15T11:23:50.151Z,34.52
2022-11-15T11:24:50.141Z,34.41
2022-11-15T11:25:50.128Z,34.52
2022-11-15T11:26:54.326Z,34.71
2022-11-15T11:27:51.121Z,34.52
2022-11-15T11:28:50.095Z,35.01
2022-11-15T11:29:50.084Z,35.01
2022-11-15T11:30:50.073Z,34.81
2022-11-15T11:31:50.063Z,35.01
2022-11-15T11:32:54.843Z,35.21
2022-11-15T11:33:51.046Z,35.01
2022-11-15T11:34:50.029Z,34.99
2022-11-15T11:35:50.021Z,35.11
2022-11-15T11:36:50.025Z,35.01
2022-11-15T11:37:49.997Z,34.99
2022-11-15T11:38:49.995Z,35.01
2022-11-15T11:39:49.979Z,35.01
2022-11-15T11:40:49.963Z,34.99
2022-11-15T11:41:49.952Z,35.09
2022-11-15T11:42:49.941Z,35.09
2022-11-15T11:43:49.931Z,35.19
2022-11-15T11:44:49.919Z,34.89
2022-11-15T11:45:49.923Z,34.89
2022-11-15T11:46:49.896Z,35.19
2022-11-15T11:47:49.893Z,35.19
2022-11-15T11:48:49.877Z,34.99
2022-11-15T11:49:49.863Z,35.29
2022-11-15T11:50:49.853Z,35.19
2022-11-15T11:51:49.859Z,35.19
2022-11-15T11:52:49.848Z,35.19
2022-11-15T11:53:49.822Z,35.19
2022-11-15T11:54:49.811Z,34.97
2022-11-15T11:55:49.798Z,34.97
2022-11-15T11:56:49.787Z,34.99
2022-11-15T11:57:49.789Z,35.17
2022-11-15T11:58:49.765Z,34.99
2022-11-15T11:59:49.753Z,35.07
2022-11-15T12:00:49.747Z,35.27
2022-11-15T12:01:49.885Z,35.07
2022-11-15T12:02:49.871Z,34.88
2022-11-15T12:03:49.728Z,35.07
2022-11-15T12:04:49.702Z,34.97
2022-11-15T12:05:49.689Z,34.99
2022-11-15T12:06:49.753Z,35.17
2022-11-15T12:07:49.665Z,34.88
2022-11-15T12:08:49.671Z,34.97
2022-11-15T12:09:49.649Z,35.17
2022-11-15T12:10:49.636Z,34.97
2022-11-15T12:11:49.621Z,34.97
2022-11-15T12:12:49.611Z,34.97
2022-11-15T12:13:49.601Z,34.97
2022-11-15T12:14:49.588Z,34.97
2022-11-15T12:15:49.609Z,34.97
2022-11-15T12:16:49.566Z,35.17
2022-11-15T12:17:49.555Z,35.17
2022-11-15T12:18:49.545Z,34.88
2022-11-15T12:19:49.536Z,35.17
2022-11-15T12:20:49.523Z,34.88
2022-11-15T12:21:49.516Z,35.17
2022-11-15T12:22:49.500Z,34.68
2022-11-15T12:23:49.491Z,34.88
2022-11-15T12:24:49.494Z,34.97
2022-11-15T12:25:49.468Z,34.97
2022-11-15T12:26:49.457Z,34.97
2022-11-15T12:27:49.461Z,34.97
2022-11-15T12:29:06.445Z,34.97
2022-11-15T12:29:50.424Z,34.97
2022-11-15T12:30:49.416Z,35.07
2022-11-15T12:31:49.401Z,35.07
2022-11-15T12:32:49.391Z,35.07
2022-11-15T12:33:49.387Z,34.68
2022-11-15T12:34:49.368Z,34.68
2022-11-15T12:35:49.358Z,34.48
2022-11-15T12:36:49.356Z,34.48
2022-11-15T12:37:49.337Z,34.48
2022-11-15T12:38:49.323Z,34.88
2022-11-15T12:39:49.319Z,34.78
2022-11-15T12:40:49.323Z,34.78
2022-11-15T12:41:49.292Z,34.97
2022-11-15T12:42:49.281Z,34.86
2022-11-15T12:43:49.268Z,34.88
2022-11-15T12:44:49.260Z,34.48
2022-11-15T12:45:49.264Z,34.56
2022-11-15T12:46:49.237Z,34.68
2022-11-15T12:47:49.226Z,34.66
2022-11-15T12:48:49.221Z,34.68
2022-11-15T12:49:49.205Z,34.38
2022-11-15T12:50:49.194Z,34.48
2022-11-15T12:51:49.193Z,34.48
2022-11-15T12:52:49.174Z,34.38