createdAt,value
2019-06-01T00:01:46.975Z,5.13
2019-06-01T00:04:16.040Z,5.08
2019-06-01T00:06:45.129Z,5.55
2019-06-01T00:09:14.766Z,5.50
2019-06-01T00:11:43.828Z,5.53
2019-06-01T00:14:12.892Z,5.60
2019-06-01T00:16:42.120Z,5.30
2019-06-01T00:19:13.032Z,6.00
2019-06-01T00:21:43.270Z,5.97
2019-06-01T00:24:12.772Z,5.83
2019-06-01T00:26:45.969Z,5.63
2019-06-01T00:29:15.308Z,6.17
2019-06-01T00:31:45.309Z,5.80
2019-06-01T00:34:14.796Z,5.83
2019-06-01T00:36:43.875Z,5.90
2019-06-01T00:39:13.068Z,5.63
2019-06-01T00:41:42.447Z,5.60
2019-06-01T00:44:11.680Z,5.90
2019-06-01T00:46:40.776Z,5.53
2019-06-01T00:49:10.118Z,5.53
2019-06-01T00:51:40.133Z,5.93
2019-06-01T00:54:10.134Z,5.60
2019-06-01T00:56:39.276Z,6.57
2019-06-01T00:59:08.443Z,5.97
2019-06-01T01:01:37.990Z,6.33
2019-06-01T01:04:07.086Z,6.03
2019-06-01T01:06:36.250Z,5.47
2019-06-01T01:09:08.424Z,5.95
2019-06-01T01:11:37.574Z,5.70
2019-06-01T01:16:41.952Z,6.27
2019-06-01T01:19:11.360Z,6.10
2019-06-01T01:21:40.419Z,6.33
2019-06-01T01:24:09.533Z,6.47
2019-06-01T01:26:38.600Z,5.90
2019-06-01T01:29:09.689Z,7.00
2019-06-01T01:31:38.773Z,6.07
2019-06-01T01:34:09.112Z,5.67
2019-06-01T01:36:38.553Z,6.00
2019-06-01T01:39:08.026Z,6.20
2019-06-01T01:41:37.424Z,5.93
2019-06-01T01:44:06.609Z,7.30
2019-06-01T01:46:35.700Z,6.60
2019-06-01T01:49:04.944Z,6.10
2019-06-01T01:51:34.086Z,6.47
2019-06-01T01:54:04.560Z,6.60
2019-06-01T01:56:33.786Z,6.60
2019-06-01T01:59:04.280Z,6.80
2019-06-01T02:01:33.562Z,6.83
2019-06-01T02:04:03.326Z,7.40
2019-06-01T02:06:33.709Z,7.60
2019-06-01T02:09:02.945Z,7.13
2019-06-01T02:11:32.097Z,7.50
2019-06-01T02:14:02.118Z,6.90
2019-06-01T02:16:31.660Z,6.97
2019-06-01T02:19:02.451Z,6.90
2019-06-01T02:21:31.618Z,7.07
2019-06-01T02:24:01.210Z,7.37
2019-06-01T02:26:30.685Z,7.13
2019-06-01T02:29:01.469Z,7.70
2019-06-01T02:31:41.834Z,7.37
2019-06-01T02:34:06.082Z,7.73
2019-06-01T02:36:34.853Z,7.03
2019-06-01T02:39:05.551Z,7.13
2019-06-01T02:41:34.884Z,7.20
2019-06-01T02:44:06.132Z,7.57
2019-06-01T02:46:35.932Z,7.40
2019-06-01T02:49:06.322Z,7.60
2019-06-01T02:51:35.594Z,7.50
2019-06-01T02:54:08.317Z,7.33
2019-06-01T02:56:37.464Z,7.17
2019-06-01T03:01:56.756Z,7.50
2019-06-01T03:04:15.894Z,7.67
2019-06-01T03:06:45.133Z,8.10
2019-06-01T03:09:14.301Z,7.47
2019-06-01T03:11:44.266Z,8.00
2019-06-01T03:14:13.867Z,7.70
2019-06-01T03:16:43.531Z,8.77
2019-06-01T03:19:16.371Z,7.12
2019-06-01T03:21:49.534Z,8.20
2019-06-01T03:24:24.556Z,8.30
2019-06-01T03:26:55.482Z,8.23
2019-06-01T03:29:27.795Z,7.83
2019-06-01T03:32:17.646Z,8.80
2019-06-01T03:34:29.476Z,8.43
2019-06-01T03:37:00.978Z,8.35
2019-06-01T03:42:07.836Z,8.70
2019-06-01T03:44:36.904Z,8.17
2019-06-01T03:47:07.581Z,9.17
2019-06-01T03:49:36.777Z,8.80
2019-06-01T03:52:06.893Z,8.70
2019-06-01T03:54:36.200Z,9.13
2019-06-01T03:57:05.436Z,9.03
2019-06-01T03:59:35.415Z,8.57
2019-06-01T04:02:05.082Z,9.00
2019-06-01T04:04:34.324Z,8.63
2019-06-01T04:07:03.748Z,8.77
2019-06-01T04:09:33.645Z,8.80
2019-06-01T04:12:05.474Z,8.73
2019-06-01T04:14:35.396Z,8.60
2019-06-01T04:17:06.015Z,8.13
2019-06-01T04:19:35.409Z,8.50
2019-06-01T04:22:04.591Z,7.43
2019-06-01T04:24:34.292Z,8.17
2019-06-01T04:27:04.119Z,8.07
2019-06-01T04:29:33.508Z,7.92
2019-06-01T04:32:04.537Z,8.18
2019-06-01T04:34:35.698Z,8.33
2019-06-01T04:37:05.175Z,8.17
2019-06-01T04:39:34.944Z,8.17
2019-06-01T04:42:05.536Z,8.00
2019-06-01T04:44:35.133Z,8.00
2019-06-01T04:47:04.635Z,8.00
2019-06-01T04:49:34.681Z,8.37
2019-06-01T04:52:04.638Z,8.33
2019-06-01T04:54:34.724Z,7.67
2019-06-01T04:57:04.733Z,7.93
2019-06-01T04:59:37.698Z,8.50
2019-06-01T05:02:07.231Z,8.30
2019-06-01T05:04:36.917Z,8.77
2019-06-01T05:09:40.748Z,8.10
2019-06-01T05:12:09.914Z,7.90
2019-06-01T05:14:39.666Z,7.73
2019-06-01T05:17:10.073Z,7.97
2019-06-01T05:19:39.913Z,8.25
2019-06-01T05:22:09.077Z,8.17
2019-06-01T05:24:38.493Z,7.53
2019-06-01T05:27:08.888Z,8.23
2019-06-01T05:29:38.205Z,8.57
2019-06-01T05:32:08.415Z,7.80
2019-06-01T05:34:37.848Z,8.63
2019-06-01T05:37:08.423Z,8.50
2019-06-01T05:39:38.871Z,8.40
2019-06-01T05:42:08.898Z,9.30
2019-06-01T05:44:41.884Z,8.57
2019-06-01T05:47:12.081Z,8.60
2019-06-01T05:49:41.580Z,8.20
2019-06-01T05:52:10.720Z,8.85
2019-06-01T05:54:40.052Z,8.43
2019-06-01T05:57:09.192Z,8.00
2019-06-01T05:59:38.632Z,8.87
2019-06-01T06:02:08.040Z,8.03
2019-06-01T06:04:37.106Z,8.43
2019-06-01T06:07:06.215Z,8.10
2019-06-01T06:09:35.596Z,7.73
2019-06-01T06:12:05.148Z,7.87
2019-06-01T06:14:35.157Z,8.13
2019-06-01T06:17:04.267Z,7.17
2019-06-01T06:19:33.476Z,7.55
2019-06-01T06:22:03.777Z,7.03
2019-06-01T06:24:33.286Z,7.57
2019-06-01T06:27:02.541Z,7.03
2019-06-01T06:29:31.984Z,7.20
2019-06-01T06:32:01.366Z,7.27
2019-06-01T06:34:30.632Z,7.37
2019-06-01T06:37:00.759Z,7.93
2019-06-01T06:39:31.307Z,7.27
2019-06-01T06:42:00.694Z,7.97
2019-06-01T06:44:31.809Z,7.20
2019-06-01T06:47:01.905Z,7.60
2019-06-01T06:49:32.075Z,7.37
2019-06-01T06:52:01.197Z,7.47
2019-06-01T06:54:30.254Z,7.80
2019-06-01T06:56:59.360Z,7.70
2019-06-01T06:59:28.884Z,7.10
2019-06-01T07:01:58.064Z,7.30
2019-06-01T07:04:27.504Z,7.20
2019-06-01T07:06:57.461Z,7.93
2019-06-01T07:09:30.405Z,7.73
2019-06-01T07:11:59.760Z,7.75
2019-06-01T07:14:28.853Z,8.23
2019-06-01T07:16:57.976Z,9.07
2019-06-01T07:19:27.982Z,9.93
2019-06-01T07:21:57.199Z,8.43
2019-06-01T07:24:27.954Z,9.30
2019-06-01T07:26:57.977Z,9.55
2019-06-01T07:29:28.366Z,10.70
2019-06-01T07:31:57.617Z,10.33
2019-06-01T07:34:37.788Z,10.37
2019-06-01T07:36:58.846Z,9.18
2019-06-01T07:39:29.738Z,8.83
2019-06-01T07:41:59.903Z,9.58
2019-06-01T07:47:03.682Z,9.23
2019-06-01T07:49:33.000Z,8.37
2019-06-01T07:52:12.945Z,8.70
2019-06-01T07:54:36.589Z,7.87
2019-06-01T07:57:06.057Z,7.23
2019-06-01T07:59:35.421Z,6.57
2019-06-01T08:02:04.530Z,6.90
2019-06-01T08:04:50.784Z,7.17
2019-06-01T08:07:04.648Z,6.57
2019-06-01T08:09:34.149Z,6.83
2019-06-01T08:12:06.979Z,7.43
2019-06-01T08:14:36.116Z,7.00
2019-06-01T08:17:05.447Z,6.90
2019-06-01T08:19:34.707Z,5.92
2019-06-01T08:22:03.778Z,5.57
2019-06-01T08:24:32.904Z,6.47
2019-06-01T08:27:02.318Z,6.50
2019-06-01T08:29:32.741Z,6.30
2019-06-01T08:32:02.046Z,5.83
2019-06-01T08:34:31.215Z,5.80
2019-06-01T08:39:35.985Z,5.80
2019-06-01T08:42:05.072Z,5.27
2019-06-01T08:44:34.161Z,4.53
2019-06-01T08:47:06.650Z,4.33
2019-06-01T08:49:36.072Z,4.53
2019-06-01T08:52:05.368Z,5.00
2019-06-01T08:54:34.517Z,3.90
2019-06-01T08:57:08.014Z,3.67
2019-06-01T08:59:37.105Z,4.05
2019-06-01T09:02:06.281Z,3.72
2019-06-01T09:04:35.990Z,4.00
2019-06-01T09:07:06.669Z,3.98
2019-06-01T09:09:35.752Z,3.50
2019-06-01T09:12:05.249Z,3.60
2019-06-01T09:14:35.542Z,3.50
2019-06-01T09:17:04.844Z,3.50
2019-06-01T09:19:35.622Z,2.93
2019-06-01T09:22:05.068Z,3.20
2019-06-01T09:24:36.051Z,3.10
2019-06-01T09:27:05.584Z,3.20
2019-06-01T09:29:35.959Z,3.27
2019-06-01T09:32:11.102Z,3.27
2019-06-01T09:34:40.619Z,3.77
2019-06-01T09:37:10.069Z,3.60
2019-06-01T09:39:39.398Z,3.70
2019-06-01T09:42:08.441Z,3.10
2019-06-01T09:44:40.020Z,3.70
2019-06-01T09:47:09.092Z,3.00
2019-06-01T09:49:38.526Z,3.73
2019-06-01T09:52:11.850Z,2.90
2019-06-01T09:54:38.533Z,3.40
2019-06-01T09:57:07.969Z,3.13
2019-06-01T09:59:38.184Z,3.00
2019-06-01T10:02:09.196Z,2.70
2019-06-01T10:04:38.864Z,2.47
2019-06-01T10:07:09.988Z,2.23
2019-06-01T10:09:39.410Z,2.80
2019-06-01T10:12:08.798Z,3.00
2019-06-01T10:14:39.263Z,2.80
2019-06-01T10:17:08.677Z,2.60
2019-06-01T10:19:38.868Z,2.90
2019-06-01T10:22:08.349Z,2.70
2019-06-01T10:24:56.893Z,2.60
2019-06-01T10:27:25.978Z,2.83
2019-06-01T10:29:55.034Z,2.40
2019-06-01T10:32:24.913Z,2.70
2019-06-01T10:34:54.614Z,2.50
2019-06-01T10:37:24.303Z,2.90
2019-06-01T10:39:53.830Z,3.10
2019-06-01T10:42:22.872Z,2.73
2019-06-01T10:44:51.978Z,2.70
2019-06-01T10:47:21.076Z,2.60
2019-06-01T10:49:50.209Z,2.50
2019-06-01T10:52:19.521Z,2.37
2019-06-01T10:54:48.045Z,2.93
2019-06-01T10:57:17.105Z,2.97
2019-06-01T10:59:46.404Z,2.83
2019-06-01T11:02:15.505Z,2.47
2019-06-01T11:04:45.009Z,2.40
2019-06-01T11:07:14.121Z,2.43
2019-06-01T11:09:43.380Z,2.17
2019-06-01T11:12:12.427Z,2.30
2019-06-01T11:14:41.557Z,2.40
2019-06-01T11:17:10.741Z,2.57
2019-06-01T11:19:39.869Z,2.73
2019-06-01T11:22:08.999Z,2.60
2019-06-01T11:24:39.454Z,2.50
2019-06-01T11:27:08.957Z,2.20
2019-06-01T11:29:46.199Z,2.60
2019-06-01T11:32:08.916Z,2.52
2019-06-01T11:34:38.458Z,2.67
2019-06-01T11:37:07.943Z,2.47
2019-06-01T11:39:42.577Z,2.27
2019-06-01T11:42:12.248Z,2.63
2019-06-01T11:44:41.304Z,2.20
2019-06-01T11:47:10.416Z,2.30
2019-06-01T11:49:40.616Z,2.20
2019-06-01T11:52:09.992Z,2.50
2019-06-01T11:54:39.523Z,2.33
2019-06-01T11:57:09.706Z,2.63
2019-06-01T11:59:39.405Z,2.27
2019-06-01T12:02:08.794Z,2.30
2019-06-01T12:04:37.927Z,2.30
2019-06-01T12:07:16.997Z,2.10
2019-06-01T12:09:38.021Z,2.53
2019-06-01T12:12:07.217Z,2.17
2019-06-01T12:14:36.643Z,2.47
2019-06-01T12:17:05.764Z,2.57
2019-06-01T12:19:36.488Z,2.30
2019-06-01T12:22:05.752Z,2.30
2019-06-01T12:24:35.312Z,2.57
2019-06-01T12:27:04.617Z,2.10
2019-06-01T12:29:37.415Z,2.23
2019-06-01T12:32:06.610Z,2.27
2019-06-01T12:34:37.966Z,2.93
2019-06-01T12:37:07.566Z,2.13
2019-06-01T12:39:38.297Z,2.13
2019-06-01T12:42:08.205Z,2.83
2019-06-01T12:44:37.705Z,2.33
2019-06-01T12:47:07.219Z,2.10
2019-06-01T12:49:36.938Z,2.20
2019-06-01T12:52:06.166Z,2.30
2019-06-01T12:54:35.413Z,2.27
2019-06-01T12:57:04.586Z,3.60
2019-06-01T12:59:33.693Z,2.00
2019-06-01T13:02:02.804Z,2.20
2019-06-01T13:04:36.677Z,1.83
2019-06-01T13:07:06.129Z,2.00
2019-06-01T13:09:36.106Z,2.03
2019-06-01T13:12:06.121Z,1.97
2019-06-01T13:14:35.565Z,1.90
2019-06-01T13:17:07.689Z,2.13
2019-06-01T13:19:35.908Z,1.70
2019-06-01T13:22:05.121Z,1.90
2019-06-01T13:24:34.927Z,2.07
2019-06-01T13:27:04.090Z,24.30
2019-06-01T13:29:33.213Z,2.43
2019-06-01T13:32:02.336Z,2.30
2019-06-01T13:34:34.301Z,2.05
2019-06-01T13:37:02.861Z,1.90
2019-06-01T13:39:32.501Z,1.97
2019-06-01T13:42:02.102Z,1.80
2019-06-01T13:44:31.497Z,1.50
2019-06-01T13:47:02.264Z,2.00
2019-06-01T13:49:32.560Z,1.80
2019-06-01T13:52:02.705Z,2.00
2019-06-01T13:54:31.816Z,1.87
2019-06-01T13:57:00.977Z,1.90
2019-06-01T13:59:30.053Z,1.90
2019-06-01T14:01:59.661Z,1.90
2019-06-01T14:04:28.973Z,2.10
2019-06-01T14:06:58.541Z,2.20
2019-06-01T14:09:29.936Z,1.90
2019-06-01T14:11:59.476Z,2.00
2019-06-01T14:14:29.069Z,1.90
2019-06-01T14:16:58.452Z,2.53
2019-06-01T14:19:29.384Z,1.77
2019-06-01T14:21:58.874Z,2.02
2019-06-01T14:24:28.236Z,2.33
2019-06-01T14:26:57.625Z,1.80
2019-06-01T14:29:26.733Z,1.97
2019-06-01T14:31:57.305Z,1.83
2019-06-01T14:34:26.929Z,2.00
2019-06-01T14:36:56.683Z,2.00
2019-06-01T14:39:25.791Z,1.73
2019-06-01T14:41:55.540Z,2.00
2019-06-01T14:44:24.721Z,1.97
2019-06-01T14:47:03.210Z,2.00
2019-06-01T14:49:24.597Z,2.37
2019-06-01T14:51:54.068Z,1.90
2019-06-01T14:54:23.477Z,1.90
2019-06-01T14:56:53.743Z,1.67
2019-06-01T14:59:23.278Z,1.90
2019-06-01T15:01:52.787Z,1.87
2019-06-01T15:04:21.974Z,1.70
2019-06-01T15:06:52.210Z,1.90
2019-06-01T15:09:21.632Z,2.00
2019-06-01T15:11:50.928Z,1.70
2019-06-01T15:14:20.220Z,2.00
2019-06-01T15:16:53.967Z,1.70
2019-06-01T15:19:23.549Z,1.87
2019-06-01T15:21:54.032Z,1.60
2019-06-01T15:24:23.488Z,1.90
2019-06-01T15:26:53.004Z,1.60
2019-06-01T15:29:22.606Z,1.80
2019-06-01T15:31:52.932Z,1.73
2019-06-01T15:34:22.177Z,2.00
2019-06-01T15:36:51.693Z,1.80
2019-06-01T15:39:24.754Z,1.80
2019-06-01T15:41:53.019Z,2.00
2019-06-01T15:44:22.367Z,1.60
2019-06-01T15:46:51.583Z,1.77
2019-06-01T15:49:20.736Z,1.60
2019-06-01T15:51:51.748Z,2.08
2019-06-01T15:54:21.269Z,1.85
2019-06-01T15:56:50.712Z,1.90
2019-06-01T15:59:19.757Z,2.27
2019-06-01T16:01:49.657Z,2.10
2019-06-01T16:04:19.124Z,1.90
2019-06-01T16:06:48.471Z,2.00
2019-06-01T16:09:17.902Z,1.90
2019-06-01T16:11:47.232Z,1.80
2019-06-01T16:14:16.942Z,2.70
2019-06-01T16:16:46.417Z,2.27
2019-06-01T16:19:16.556Z,2.05
2019-06-01T16:21:46.716Z,1.90
2019-06-01T16:24:15.812Z,1.93
2019-06-01T16:26:45.236Z,2.00
2019-06-01T16:29:15.768Z,2.40
2019-06-01T16:31:44.848Z,1.77
2019-06-01T16:34:14.039Z,2.00
2019-06-01T16:36:43.133Z,2.23
2019-06-01T16:39:12.262Z,1.80
2019-06-01T16:41:41.436Z,2.17
2019-06-01T16:44:10.505Z,2.10
2019-06-01T16:46:39.622Z,2.03
2019-06-01T16:49:09.173Z,2.10
2019-06-01T16:51:56.567Z,2.00
2019-06-01T16:54:26.424Z,2.27
2019-06-01T16:56:56.286Z,1.90
2019-06-01T16:59:25.365Z,2.33
2019-06-01T17:01:54.799Z,2.13
2019-06-01T17:04:24.128Z,2.10
2019-06-01T17:06:53.525Z,2.17
2019-06-01T17:09:22.834Z,2.57
2019-06-01T17:11:52.292Z,2.43
2019-06-01T17:14:21.799Z,2.10
2019-06-01T17:16:51.114Z,2.17
2019-06-01T17:19:20.325Z,2.10
2019-06-01T17:21:49.437Z,2.10
2019-06-01T17:24:18.541Z,2.10
2019-06-01T17:26:47.702Z,2.17
2019-06-01T17:29:17.309Z,2.10
2019-06-01T17:31:54.512Z,2.00
2019-06-01T17:34:18.412Z,2.17
2019-06-01T17:36:48.225Z,2.43
2019-06-01T17:39:18.244Z,2.37
2019-06-01T17:41:47.389Z,2.20
2019-06-01T17:44:16.794Z,2.40
2019-06-01T17:46:53.532Z,2.10
2019-06-01T17:49:17.345Z,2.33
2019-06-01T17:51:46.546Z,1.90
2019-06-01T17:54:15.581Z,2.70
2019-06-01T17:56:44.921Z,2.20
2019-06-01T17:59:14.536Z,2.10
2019-06-01T18:01:44.844Z,1.90
2019-06-01T18:04:14.840Z,2.30
2019-06-01T18:06:45.001Z,2.50
2019-06-01T18:09:14.400Z,2.27
2019-06-01T18:11:43.916Z,2.90
2019-06-01T18:14:13.189Z,2.17
2019-06-01T18:16:42.292Z,2.40
2019-06-01T18:19:12.479Z,2.20
2019-06-01T18:21:42.097Z,2.30
2019-06-01T18:24:11.500Z,2.00
2019-06-01T18:29:16.801Z,2.53
2019-06-01T18:31:46.174Z,2.63
2019-06-01T18:34:15.501Z,2.43
2019-06-01T18:36:45.024Z,2.33
2019-06-01T18:39:14.733Z,2.20
2019-06-01T18:41:43.836Z,2.37
2019-06-01T18:44:14.038Z,2.50
2019-06-01T18:46:43.253Z,2.60
2019-06-01T18:49:16.134Z,2.83
2019-06-01T18:51:43.400Z,2.63
2019-06-01T18:54:13.036Z,2.80
2019-06-01T18:56:42.308Z,2.73
2019-06-01T18:59:12.251Z,2.63
2019-06-01T19:01:41.509Z,3.10
2019-06-01T19:04:11.841Z,2.60
2019-06-01T19:06:41.513Z,3.13
2019-06-01T19:09:11.326Z,3.20
2019-06-01T19:11:40.530Z,2.93
2019-06-01T19:14:10.296Z,3.00
2019-06-01T19:16:39.766Z,2.60
2019-06-01T19:19:10.142Z,2.80
2019-06-01T19:21:39.460Z,2.90
2019-06-01T19:24:08.796Z,3.47
2019-06-01T19:26:37.845Z,3.20
2019-06-01T19:29:07.347Z,3.07
2019-06-01T19:31:37.790Z,2.87
2019-06-01T19:34:10.992Z,3.10
2019-06-01T19:36:40.869Z,2.50
2019-06-01T19:39:11.158Z,2.87
2019-06-01T19:41:44.601Z,2.73
2019-06-01T19:44:11.499Z,2.53
2019-06-01T19:46:40.689Z,2.87
2019-06-01T19:49:10.858Z,3.07
2019-06-01T19:51:40.071Z,2.80
2019-06-01T19:54:10.633Z,2.80
2019-06-01T19:56:40.257Z,3.00
2019-06-01T19:59:09.878Z,3.10
2019-06-01T20:01:39.089Z,3.00
2019-06-01T20:04:08.481Z,3.57
2019-06-01T20:06:37.560Z,5.30
2019-06-01T20:09:07.680Z,7.27
2019-06-01T20:11:36.836Z,5.95
2019-06-01T20:14:06.176Z,5.30
2019-06-01T20:16:35.388Z,5.33
2019-06-01T20:19:04.800Z,5.10
2019-06-01T20:21:33.963Z,4.72
2019-06-01T20:24:03.086Z,4.10
2019-06-01T20:26:42.053Z,4.60
2019-06-01T20:29:04.150Z,3.67
2019-06-01T20:31:33.995Z,3.70
2019-06-01T20:34:03.332Z,3.37
2019-06-01T20:36:32.465Z,3.87
2019-06-01T20:39:04.332Z,4.00
2019-06-01T20:41:32.941Z,3.60
2019-06-01T20:44:02.037Z,3.60
2019-06-01T20:46:31.457Z,3.33
2019-06-01T20:49:02.757Z,3.87
2019-06-01T20:51:31.828Z,4.00
2019-06-01T20:54:01.008Z,3.70
2019-06-01T20:56:30.172Z,4.40
2019-06-01T20:58:59.941Z,4.70
2019-06-01T21:01:29.502Z,7.12
2019-06-01T21:03:58.996Z,6.28
2019-06-01T21:06:28.189Z,5.87
2019-06-01T21:08:57.269Z,5.08
2019-06-01T21:11:26.700Z,4.75
2019-06-01T21:13:56.201Z,4.63
2019-06-01T21:16:25.389Z,4.77
2019-06-01T21:18:54.540Z,4.47
2019-06-01T21:21:24.924Z,4.57
2019-06-01T21:23:54.406Z,5.67
2019-06-01T21:26:23.564Z,5.83
2019-06-01T21:28:52.628Z,5.97
2019-06-01T21:31:23.187Z,5.90
2019-06-01T21:33:52.352Z,6.00
2019-06-01T21:36:21.691Z,5.80
2019-06-01T21:38:51.133Z,5.58
2019-06-01T21:41:23.802Z,6.50
2019-06-01T21:43:52.973Z,6.22
2019-06-01T21:46:22.049Z,6.25
2019-06-01T21:48:51.210Z,6.20
2019-06-01T21:51:21.827Z,5.83
2019-06-01T21:53:51.099Z,5.93
2019-06-01T21:56:22.148Z,6.20
2019-06-01T21:58:51.850Z,6.40
2019-06-01T22:01:21.168Z,6.30
2019-06-01T22:03:51.830Z,6.70
2019-06-01T22:06:21.813Z,6.80
2019-06-01T22:08:52.942Z,7.80
2019-06-01T22:11:23.516Z,8.33
2019-06-01T22:13:52.933Z,7.80
2019-06-01T22:16:22.042Z,7.30
2019-06-01T22:18:51.116Z,7.93
2019-06-01T22:21:21.640Z,7.40
2019-06-01T22:23:52.348Z,6.70
2019-06-01T22:26:22.096Z,6.05
2019-06-01T22:28:51.370Z,6.57
2019-06-01T22:31:20.414Z,6.17
2019-06-01T22:33:49.576Z,5.53
2019-06-01T22:36:18.573Z,6.30
2019-06-01T22:38:47.744Z,7.13
2019-06-01T22:41:17.481Z,5.97
2019-06-01T22:43:47.336Z,6.60
2019-06-01T22:46:16.837Z,6.70
2019-06-01T22:48:46.220Z,6.20
2019-06-01T22:51:15.302Z,6.60
2019-06-01T22:53:44.824Z,6.13
2019-06-01T22:56:13.890Z,5.77
2019-06-01T22:58:42.978Z,6.50
2019-06-01T23:01:12.374Z,6.33
2019-06-01T23:03:41.558Z,6.53
2019-06-01T23:06:10.632Z,6.60
2019-06-01T23:08:39.737Z,6.57
2019-06-01T23:11:08.846Z,6.70
2019-06-01T23:13:52.278Z,6.30
2019-06-01T23:16:09.424Z,6.53
2019-06-01T23:18:39.377Z,6.50
2019-06-01T23:21:08.547Z,6.40
2019-06-01T23:23:37.678Z,7.13
2019-06-01T23:26:07.038Z,6.90
2019-06-01T23:28:38.630Z,6.60
2019-06-01T23:31:06.923Z,6.80
2019-06-01T23:33:36.301Z,7.23
2019-06-01T23:36:05.448Z,7.03
2019-06-01T23:38:34.509Z,7.10
2019-06-01T23:41:05.308Z,7.83
2019-06-01T23:43:34.756Z,8.18
2019-06-01T23:46:03.836Z,8.58
2019-06-01T23:48:34.096Z,8.23
2019-06-01T23:51:03.630Z,9.63
2019-06-01T23:53:33.818Z,9.93
2019-06-01T23:56:03.176Z,9.43
2019-06-01T23:58:32.639Z,10.13
