createdAt,value
2022-08-05T00:00:52.091Z,96719.84
2022-08-05T00:01:53.947Z,96728.59
2022-08-05T00:02:55.942Z,96725.16
2022-08-05T00:03:57.731Z,96726.25
2022-08-05T00:04:59.530Z,96722.78
2022-08-05T00:06:06.585Z,96723.59
2022-08-05T00:07:58.930Z,96720.47
2022-08-05T00:08:45.462Z,96721.25
2022-08-05T00:09:49.235Z,96720.69
2022-08-05T00:10:50.969Z,96727.38
2022-08-05T00:11:56.084Z,96722.84
2022-08-05T00:13:01.944Z,96720.19
2022-08-05T00:14:12.875Z,96715.94
2022-08-05T00:15:55.431Z,96716.50
2022-08-05T00:16:52.036Z,96715.19
2022-08-05T00:17:55.020Z,96713.06
2022-08-05T00:18:56.894Z,96719.19
2022-08-05T00:20:02.752Z,96717.59
2022-08-05T00:21:06.921Z,96716.28
2022-08-05T00:22:11.450Z,96715.69
2022-08-05T00:23:13.463Z,96721.59
2022-08-05T00:24:18.965Z,96717.34
2022-08-05T00:25:25.919Z,96725.31
2022-08-05T00:28:39.068Z,96709.63
2022-08-05T00:29:41.697Z,96713.34
2022-08-05T00:30:44.269Z,96714.94
2022-08-05T00:32:11.134Z,96708.59
2022-08-05T00:33:15.708Z,96717.38
2022-08-05T00:34:53.350Z,96712.06
2022-08-05T00:36:14.994Z,96710.97
2022-08-05T00:37:14.285Z,96716.59
2022-08-05T00:38:16.517Z,96704.13
2022-08-05T00:39:41.558Z,96708.72
2022-08-05T00:40:53.130Z,96707.91
2022-08-05T00:41:55.871Z,96700.78
2022-08-05T00:42:59.338Z,96701.03
2022-08-05T00:44:01.246Z,96706.69
2022-08-05T00:45:05.207Z,96699.00
2022-08-05T00:46:10.435Z,96705.09
2022-08-05T00:47:12.336Z,96704.03
2022-08-05T00:48:31.189Z,96703.53
2022-08-05T00:49:49.352Z,96697.44
2022-08-05T00:50:53.636Z,96695.81
2022-08-05T00:51:55.485Z,96700.59
2022-08-05T00:52:57.359Z,96697.94
2022-08-05T00:54:02.610Z,96694.19
2022-08-05T00:55:05.126Z,96698.44
2022-08-05T00:56:07.813Z,96696.59
2022-08-05T00:57:09.960Z,96704.81
2022-08-05T00:58:13.286Z,96696.59
2022-08-05T00:59:15.192Z,96696.84
2022-08-05T01:00:17.180Z,96696.63
2022-08-05T01:01:42.157Z,96701.41
2022-08-05T01:02:43.718Z,96688.94
2022-08-05T01:03:45.913Z,96700.88
2022-08-05T01:04:52.090Z,96698.47
2022-08-05T01:05:54.621Z,96704.88
2022-08-05T01:06:57.100Z,96691.59
2022-08-05T01:08:40.997Z,96696.91
2022-08-05T01:09:20.808Z,96688.38
2022-08-05T01:10:27.555Z,96687.81
2022-08-05T01:11:37.185Z,96689.13
2022-08-05T01:12:54.184Z,96693.88
2022-08-05T01:14:27.833Z,96689.88
2022-08-05T01:15:36.836Z,96687.72
2022-08-05T01:16:47.382Z,96681.84
2022-08-05T01:17:53.848Z,96693.47
2022-08-05T01:19:00.790Z,96687.13
2022-08-05T01:20:35.738Z,96683.94
2022-08-05T01:21:58.547Z,96685.25
2022-08-05T01:23:23.480Z,96684.19
2022-08-05T01:24:43.880Z,96682.03
2022-08-05T01:25:58.664Z,96680.16
2022-08-05T01:27:00.411Z,96682.53
2022-08-05T01:28:52.140Z,96681.22
2022-08-05T01:29:56.940Z,96681.22
2022-08-05T01:31:04.832Z,96678.78
2022-08-05T01:32:12.588Z,96687.03
2022-08-05T01:33:22.038Z,96676.13
2022-08-05T01:34:30.473Z,96682.72
2022-08-05T01:35:50.709Z,96682.72
2022-08-05T01:37:00.675Z,96678.47
2022-08-05T01:38:04.751Z,96682.47
2022-08-05T01:39:06.771Z,96681.66
2022-08-05T01:40:11.396Z,96680.59
2022-08-05T01:41:15.042Z,96682.47
2022-08-05T01:42:19.660Z,96686.41
2022-08-05T01:43:23.046Z,96684.84
2022-08-05T01:44:35.322Z,96684.31
2022-08-05T01:45:43.108Z,96676.31
2022-08-05T01:46:46.593Z,96679.53
2022-08-05T01:47:49.997Z,96680.81
2022-08-05T01:48:57.997Z,96684.00
2022-08-05T01:50:03.034Z,96684.50
2022-08-05T01:51:11.866Z,96685.28
2022-08-05T01:52:17.838Z,96673.06
2022-08-05T01:53:55.128Z,96674.13
2022-08-05T01:54:46.799Z,96678.94
2022-08-05T01:55:58.331Z,96673.63
2022-08-05T01:58:09.947Z,96683.19
2022-08-05T01:58:40.343Z,96669.09
2022-08-05T01:59:47.036Z,96670.97
2022-08-05T02:00:52.480Z,96672.84
2022-08-05T02:01:57.663Z,96675.22
2022-08-05T02:03:04.184Z,96673.06
2022-08-05T02:04:07.097Z,96679.97
2022-08-05T02:05:11.835Z,96673.59
2022-08-05T02:06:37.410Z,96674.66
2022-08-05T02:07:36.876Z,96678.91
2022-08-05T02:08:55.010Z,96677.81
2022-08-05T02:10:01.352Z,96679.97
2022-08-05T02:11:06.943Z,96673.06
2022-08-05T02:12:18.920Z,96677.31
2022-08-05T02:13:28.863Z,96670.09
2022-08-05T02:14:57.210Z,96674.72
2022-08-05T02:16:04.489Z,96674.22
2022-08-05T02:17:16.845Z,96671.25
2022-08-05T02:18:35.344Z,96673.13
2022-08-05T02:19:47.344Z,96678.16
2022-08-05T02:20:54.419Z,96675.78
2022-08-05T02:22:00.828Z,96670.00
2022-08-05T02:23:06.090Z,96677.19
2022-08-05T02:24:12.732Z,96674.53
2022-08-05T02:25:22.473Z,96672.66
2022-08-05T02:26:38.530Z,96675.81
2022-08-05T02:27:59.792Z,96674.75
2022-08-05T02:29:02.376Z,96668.34
2022-08-05T02:30:07.029Z,96668.34
2022-08-05T02:31:16.807Z,96674.47
2022-08-05T02:32:30.967Z,96666.22
2022-08-05T02:33:38.816Z,96671.56
2022-08-05T02:34:41.611Z,96677.13
2022-08-05T02:35:49.988Z,96670.22
2022-08-05T02:37:01.615Z,96673.97
2022-08-05T02:38:09.535Z,96670.50
2022-08-05T02:39:12.094Z,96673.16
2022-08-05T02:40:17.206Z,96677.47
2022-08-05T02:41:20.312Z,96671.69
2022-08-05T02:42:27.609Z,96666.13
2022-08-05T02:43:34.453Z,96662.50
2022-08-05T02:44:38.518Z,96675.81
2022-08-05T02:45:52.849Z,96664.88
2022-08-05T02:46:59.973Z,96670.41
2022-08-05T02:48:11.995Z,96666.47
2022-08-05T02:49:15.714Z,96665.38
2022-08-05T02:50:18.269Z,96667.75
2022-08-05T02:51:28.288Z,96667.47
2022-08-05T02:52:44.826Z,96667.75
2022-08-05T02:53:47.992Z,96662.72
2022-08-05T02:54:57.408Z,96665.69
2022-08-05T02:56:01.964Z,96662.78
2022-08-05T02:57:10.188Z,96663.06
2022-08-05T02:58:30.238Z,96659.34
2022-08-05T02:59:48.134Z,96662.78
2022-08-05T03:00:53.930Z,96665.97
2022-08-05T03:02:00.967Z,96657.47
2022-08-05T03:03:10.131Z,96662.28
2022-08-05T03:04:15.808Z,96655.38
2022-08-05T03:06:52.353Z,96659.34
2022-08-05T03:06:54.540Z,96656.38
2022-08-05T03:08:08.638Z,96656.91
2022-08-05T03:09:15.868Z,96663.56
2022-08-05T03:10:29.136Z,96660.63
2022-08-05T03:11:54.885Z,96659.56
2022-08-05T03:12:54.329Z,96656.38
2022-08-05T03:14:02.847Z,96658.84
2022-08-05T03:15:06.786Z,96653.78
2022-08-05T03:16:09.476Z,96659.91
2022-08-05T03:17:17.571Z,96659.63
2022-08-05T03:18:29.912Z,96655.88
2022-08-05T03:19:33.953Z,96655.59
2022-08-05T03:20:37.974Z,96661.50
2022-08-05T03:21:49.434Z,96655.94
2022-08-05T03:22:52.371Z,96647.16
2022-08-05T03:23:54.801Z,96649.03
2022-08-05T03:25:02.304Z,96649.03
2022-08-05T03:26:31.781Z,96648.47
2022-08-05T03:27:59.562Z,96649.25
2022-08-05T03:28:56.531Z,96647.38
2022-08-05T03:30:08.718Z,96643.69
2022-08-05T03:31:11.055Z,96644.81
2022-08-05T03:32:32.975Z,96637.97
2022-08-05T03:33:50.863Z,96646.97
2022-08-05T03:34:53.537Z,96645.41
2022-08-05T03:35:59.816Z,96652.88
2022-08-05T03:37:03.080Z,96652.88
2022-08-05T03:38:04.994Z,96648.06
2022-08-05T03:39:08.093Z,96649.63
2022-08-05T03:40:24.387Z,96643.28
2022-08-05T03:41:45.183Z,96653.09
2022-08-05T03:42:52.522Z,96644.59
2022-08-05T03:44:09.978Z,96649.19
2022-08-05T03:45:21.647Z,96646.31
2022-08-05T03:46:29.559Z,96645.72
2022-08-05T03:47:35.448Z,96655.28
2022-08-05T03:48:43.109Z,96654.22
2022-08-05T03:49:51.507Z,96652.88
2022-08-05T03:52:35.073Z,96652.06
2022-08-05T03:52:48.553Z,96656.03
2022-08-05T03:55:51.173Z,96649.63
2022-08-05T03:56:05.518Z,96653.91
2022-08-05T03:56:47.753Z,96654.97
2022-08-05T03:57:53.086Z,96653.66
2022-08-05T03:58:57.413Z,96657.09
2022-08-05T04:00:07.411Z,96656.03
2022-08-05T04:01:12.801Z,96656.56
2022-08-05T04:02:17.284Z,96653.41
2022-08-05T04:03:28.225Z,96657.16
2022-08-05T04:04:32.182Z,96652.63
2022-08-05T04:05:35.328Z,96655.56
2022-08-05T04:06:37.766Z,96662.47
2022-08-05T04:07:46.770Z,96656.06
2022-08-05T04:09:01.400Z,96656.06
2022-08-05T04:10:03.958Z,96655.63
2022-08-05T04:11:08.651Z,96652.97
2022-08-05T04:12:24.415Z,96654.53
2022-08-05T04:13:49.343Z,96658.50
2022-08-05T04:14:49.111Z,96651.63
2022-08-05T04:16:03.243Z,96651.63
2022-08-05T04:17:08.712Z,96658.50
2022-08-05T04:18:22.441Z,96654.78
2022-08-05T04:19:28.326Z,96657.16
2022-08-05T04:20:30.152Z,96662.69
2022-08-05T04:22:09.469Z,96662.41
2022-08-05T04:22:55.479Z,96659.75
2022-08-05T04:24:05.396Z,96654.44
2022-08-05T04:25:08.935Z,96652.28
2022-08-05T04:26:13.922Z,96658.41
2022-08-05T04:27:16.206Z,96652.28
2022-08-05T04:28:21.429Z,96662.41
2022-08-05T04:29:33.844Z,96658.72
2022-08-05T04:30:36.327Z,96656.06
2022-08-05T04:31:39.390Z,96659.53
2022-08-05T04:32:41.450Z,96656.06
2022-08-05T04:34:17.623Z,96654.78
2022-08-05T04:35:06.303Z,96656.34
2022-08-05T04:36:45.206Z,96656.94
2022-08-05T04:38:02.285Z,96660.94
2022-08-05T04:38:55.725Z,96662.56
2022-08-05T04:39:59.362Z,96658.59
2022-08-05T04:41:01.324Z,96657.28
2022-08-05T04:42:05.691Z,96661.50
2022-08-05T04:43:10.962Z,96658.06
2022-08-05T04:44:29.515Z,96657.53
2022-08-05T04:45:48.981Z,96663.91
2022-08-05T04:46:53.994Z,96663.13
2022-08-05T04:48:03.147Z,96662.31
2022-08-05T04:49:12.151Z,96660.19
2022-08-05T04:50:37.257Z,96660.69
2022-08-05T04:51:38.421Z,96659.63
2022-08-05T04:52:40.294Z,96663.59
2022-08-05T04:53:42.580Z,96661.22
2022-08-05T04:54:46.075Z,96660.13
2022-08-05T04:56:15.441Z,96664.66
2022-08-05T04:57:09.693Z,96670.47
2022-08-05T04:58:12.954Z,96667.31
2022-08-05T04:59:24.292Z,96665.22
2022-08-05T05:00:38.706Z,96658.31
2022-08-05T05:02:06.686Z,96663.63
2022-08-05T05:03:04.401Z,96665.22
2022-08-05T05:04:06.639Z,96663.63
2022-08-05T05:05:16.563Z,96660.69
2022-08-05T05:06:40.348Z,96669.72
2022-08-05T05:07:52.826Z,96659.09
2022-08-05T05:08:58.156Z,96663.88
2022-08-05T05:10:06.375Z,96666.75
2022-08-05T05:11:08.411Z,96667.28
2022-08-05T05:12:10.154Z,96669.41
2022-08-05T05:13:14.714Z,96666.28
2022-08-05T05:14:16.525Z,96667.63
2022-08-05T05:15:57.246Z,96673.50
2022-08-05T05:16:40.180Z,96665.28
2022-08-05T05:17:56.728Z,96668.44
2022-08-05T05:19:18.599Z,96664.16
2022-08-05T05:20:21.039Z,96663.13
2022-08-05T05:21:28.358Z,96667.88
2022-08-05T05:22:35.454Z,96664.13
2022-08-05T05:24:03.009Z,96666.00
2022-08-05T05:25:16.374Z,96662.59
2022-08-05T05:26:19.376Z,96664.97
2022-08-05T05:27:44.909Z,96664.72
2022-08-05T05:28:50.259Z,96671.06
2022-08-05T05:30:04.250Z,96667.63
2022-08-05T05:31:08.854Z,96668.75
2022-08-05T05:32:12.422Z,96663.19
2022-08-05T05:33:17.708Z,96665.59
2022-08-05T05:34:26.885Z,96669.53
2022-08-05T05:35:31.634Z,96674.34
2022-08-05T05:36:39.716Z,96666.91
2022-08-05T05:37:59.661Z,96668.25
2022-08-05T05:39:03.855Z,96669.53
2022-08-05T05:40:06.508Z,96675.91
2022-08-05T05:41:09.551Z,96675.38
2022-08-05T05:42:14.141Z,96671.94
2022-08-05T05:43:16.358Z,96671.41
2022-08-05T05:44:36.419Z,96676.47
2022-08-05T05:45:39.433Z,96662.41
2022-08-05T05:46:50.246Z,96667.94
2022-08-05T05:48:06.035Z,96658.34
2022-08-05T05:49:22.583Z,96660.50
2022-08-05T05:50:25.039Z,96666.31
2022-08-05T05:51:28.218Z,96670.84
2022-08-05T05:52:34.643Z,96668.75
2022-08-05T05:53:54.615Z,96665.00
2022-08-05T05:55:01.327Z,96664.16
2022-08-05T05:56:03.613Z,96662.56
2022-08-05T05:57:05.494Z,96666.00
2022-08-05T05:58:15.801Z,96664.94
2022-08-05T05:59:17.626Z,96655.91
2022-08-05T06:00:31.605Z,96654.53
2022-08-05T06:01:38.667Z,96667.28
2022-08-05T06:02:41.122Z,96660.34
2022-08-05T06:04:01.214Z,96669.88
2022-08-05T06:05:10.155Z,96669.31
2022-08-05T06:06:17.904Z,96666.38
2022-08-05T06:07:22.449Z,96662.06
2022-08-05T06:08:31.851Z,96665.75
2022-08-05T06:09:52.601Z,96664.16
2022-08-05T06:10:56.383Z,96661.16
2022-08-05T06:12:01.732Z,96668.53
2022-08-05T06:13:05.581Z,96665.34
2022-08-05T06:14:07.882Z,96665.34
2022-08-05T06:15:16.500Z,96663.69
2022-08-05T06:16:31.068Z,96658.84
2022-08-05T06:17:52.768Z,96654.56
2022-08-05T06:18:55.209Z,96661.44
2022-08-05T06:19:59.525Z,96652.59
2022-08-05T06:21:01.787Z,96655.47
2022-08-05T06:22:04.481Z,96656.00
2022-08-05T06:23:08.314Z,96654.34
2022-08-05T06:24:12.090Z,96654.03
2022-08-05T06:25:50.537Z,96656.91
2022-08-05T06:26:36.719Z,96652.63
2022-08-05T06:28:10.871Z,96657.88
2022-08-05T06:29:03.478Z,96658.13
2022-08-05T06:30:17.707Z,96655.97
2022-08-05T06:31:22.602Z,96655.38
2022-08-05T06:32:32.576Z,96662.50
2022-08-05T06:34:06.804Z,96658.19
2022-08-05T06:34:58.482Z,96654.69
2022-08-05T06:36:03.568Z,96662.84
2022-08-05T06:37:10.017Z,96660.41
2022-08-05T06:38:14.668Z,96657.97
2022-08-05T06:39:17.957Z,96655.53
2022-08-05T06:40:27.663Z,96647.00
2022-08-05T06:41:29.976Z,96649.88
2022-08-05T06:42:37.087Z,96652.47
2022-08-05T06:43:59.048Z,96650.50
2022-08-05T06:45:05.423Z,96653.91
2022-08-05T06:46:10.069Z,96656.50
2022-08-05T06:48:11.814Z,96651.38
2022-08-05T06:48:52.601Z,96657.41
2022-08-05T06:50:02.042Z,96657.34
2022-08-05T06:51:09.585Z,96652.22
2022-08-05T06:52:38.242Z,96652.41
2022-08-05T06:53:39.426Z,96655.00
2022-08-05T06:54:41.318Z,96654.91
2022-08-05T06:55:43.090Z,96650.88
2022-08-05T06:56:54.871Z,96650.00
2022-08-05T06:58:29.657Z,96661.38
2022-08-05T06:59:38.767Z,96653.03
2022-08-05T07:00:44.107Z,96653.72
2022-08-05T07:01:46.496Z,96655.50
2022-08-05T07:02:54.803Z,96655.72
2022-08-05T07:03:56.686Z,96657.50
2022-08-05T07:04:58.564Z,96651.59
2022-08-05T07:06:06.101Z,96660.56
2022-08-05T07:07:16.406Z,96657.78
2022-08-05T07:08:26.033Z,96661.44
2022-08-05T07:09:32.323Z,96663.03
2022-08-05T07:10:52.341Z,96663.25
2022-08-05T07:11:56.182Z,96658.09
2022-08-05T07:13:34.124Z,96658.00
2022-08-05T07:15:01.421Z,96663.25
2022-08-05T07:17:56.513Z,96658.09
2022-08-05T07:17:59.721Z,96654.56
2022-08-05T07:19:05.126Z,96665.41
2022-08-05T07:20:32.770Z,96655.72
2022-08-05T07:22:00.382Z,96656.75
2022-08-05T07:22:53.721Z,96647.88
2022-08-05T07:23:55.489Z,96657.91
2022-08-05T07:25:23.831Z,96650.13
2022-08-05T07:26:25.613Z,96649.53
2022-08-05T07:27:58.558Z,96648.94
2022-08-05T07:28:51.057Z,96647.22
2022-08-05T07:30:24.543Z,96646.66
2022-08-05T07:31:14.761Z,96633.97
2022-08-05T07:32:17.410Z,96637.94
2022-08-05T07:33:36.687Z,96642.34
2022-08-05T07:34:42.132Z,96645.22
2022-08-05T07:36:03.136Z,96640.84
2022-08-05T07:37:07.383Z,96641.84
2022-08-05T07:38:32.896Z,96647.38
2022-08-05T07:40:04.696Z,96646.16
2022-08-05T07:40:59.111Z,96643.34
2022-08-05T07:42:13.474Z,96645.44
2022-08-05T07:43:20.847Z,96646.44
2022-08-05T07:44:22.996Z,96644.25
2022-08-05T07:45:56.287Z,96649.78
2022-08-05T07:46:49.636Z,96642.75
2022-08-05T07:47:55.783Z,96644.50
2022-08-05T07:49:02.099Z,96646.25
2022-08-05T07:50:06.829Z,96637.03
2022-08-05T07:51:23.629Z,96645.22
2022-08-05T07:52:31.422Z,96641.94
2022-08-05T07:53:37.039Z,96644.78
2022-08-05T07:54:52.681Z,96645.16
2022-08-05T07:56:06.428Z,96639.19
2022-08-05T07:57:41.941Z,96647.38
2022-08-05T07:58:55.048Z,96650.25
2022-08-05T08:00:00.216Z,96648.22
2022-08-05T08:01:02.088Z,96647.59
2022-08-05T08:02:15.349Z,96648.88
2022-08-05T08:03:19.029Z,96657.09
2022-08-05T08:04:37.759Z,96643.91
2022-08-05T08:05:47.268Z,96652.13
2022-08-05T08:06:51.756Z,96654.63
2022-08-05T08:07:59.827Z,96651.38
2022-08-05T08:09:02.489Z,96648.06
2022-08-05T08:10:06.288Z,96652.03
2022-08-05T08:11:09.116Z,96653.28
2022-08-05T08:12:35.013Z,96649.97
2022-08-05T08:13:49.248Z,96647.19
2022-08-05T08:14:51.558Z,96648.91
2022-08-05T08:16:35.277Z,96640.59
2022-08-05T08:17:15.966Z,96650.69
2022-08-05T08:18:20.836Z,96648.47
2022-08-05T08:20:21.307Z,96645.16
2022-08-05T08:21:02.225Z,96655.28
2022-08-05T08:22:05.955Z,96649.28
2022-08-05T08:24:00.120Z,96649.44
2022-08-05T08:24:50.956Z,96639.22
2022-08-05T08:26:00.216Z,96644.75
2022-08-05T08:27:07.036Z,96638.75
2022-08-05T08:28:18.202Z,96652.66
2022-08-05T08:30:05.546Z,96648.25
2022-08-05T08:30:52.539Z,96652.22
2022-08-05T08:31:54.445Z,96646.03
2022-08-05T08:32:56.269Z,96651.09
2022-08-05T08:33:59.013Z,96642.75
2022-08-05T08:35:01.882Z,96645.59
2022-08-05T08:36:39.036Z,96653.31
2022-08-05T08:37:27.854Z,96656.47
2022-08-05T08:38:35.987Z,96656.63
2022-08-05T08:39:49.464Z,96655.22
2022-08-05T08:40:51.937Z,96655.38
2022-08-05T08:42:00.169Z,96650.19
2022-08-05T08:44:56.397Z,96644.69
2022-08-05T08:45:19.418Z,96652.88
2022-08-05T08:45:50.233Z,96645.31
2022-08-05T08:46:52.212Z,96646.88
2022-08-05T08:48:11.824Z,96653.81
2022-08-05T08:50:23.369Z,96644.03
2022-08-05T08:51:03.469Z,96644.97
2022-08-05T08:52:28.302Z,96646.28
2022-08-05T08:53:35.738Z,96648.31
2022-08-05T08:54:37.610Z,96655.25
2022-08-05T08:56:04.929Z,96638.06
2022-08-05T08:57:11.029Z,96643.88
2022-08-05T08:58:15.449Z,96638.69
2022-08-05T08:59:20.802Z,96639.97
2022-08-05T09:00:23.007Z,96640.44
2022-08-05T09:01:24.953Z,96634.47
2022-08-05T09:02:27.188Z,96632.25
2022-08-05T09:03:40.500Z,96642.31
2022-08-05T09:05:16.459Z,96640.13
2022-08-05T09:06:11.579Z,96641.72
2022-08-05T09:07:28.277Z,96640.59
2022-08-05T09:08:31.210Z,96639.50
2022-08-05T09:09:38.124Z,96637.44
2022-08-05T09:10:41.730Z,96642.94
2022-08-05T09:11:53.397Z,96631.59
2022-08-05T09:12:58.943Z,96635.53
2022-08-05T09:14:54.148Z,96634.91
2022-08-05T09:15:30.458Z,96639.75
2022-08-05T09:16:32.382Z,96638.50
2022-08-05T09:17:41.295Z,96635.00
2022-08-05T09:18:45.063Z,96640.97
2022-08-05T09:20:01.441Z,96637.97
2022-08-05T09:21:05.047Z,96638.47
2022-08-05T09:22:13.607Z,96641.63
2022-08-05T09:23:27.222Z,96641.59
2022-08-05T09:24:30.937Z,96635.72
2022-08-05T09:26:02.277Z,96637.00
2022-08-05T09:26:57.578Z,96632.88
2022-08-05T09:28:11.823Z,96628.75
2022-08-05T09:29:19.198Z,96639.94
2022-08-05T09:30:23.500Z,96633.47
2022-08-05T09:32:41.483Z,96632.97
2022-08-05T09:32:49.414Z,96638.47
2022-08-05T09:33:56.275Z,96638.94
2022-08-05T09:34:59.223Z,96631.69
2022-08-05T09:36:07.531Z,96632.59
2022-08-05T09:37:18.928Z,96627.06
2022-08-05T09:38:55.546Z,96626.84
2022-08-05T09:39:59.046Z,96625.09
2022-08-05T09:41:08.854Z,96625.28
2022-08-05T09:42:23.517Z,96628.25
2022-08-05T09:43:40.710Z,96624.38
2022-08-05T09:44:49.461Z,96622.75
2022-08-05T09:46:07.312Z,96615.28
2022-08-05T09:47:15.609Z,96609.69
2022-08-05T09:48:28.473Z,96616.13
2022-08-05T09:49:54.875Z,96623.66
2022-08-05T09:51:14.881Z,96628.50
2022-08-05T09:52:22.748Z,96626.44
2022-08-05T09:53:54.557Z,96630.97
2022-08-05T09:54:54.018Z,96629.63
2022-08-05T09:56:04.888Z,96629.41
2022-08-05T09:57:28.783Z,96630.78
2022-08-05T09:58:37.133Z,96629.81
2022-08-05T09:59:47.700Z,96642.56
2022-08-05T10:00:55.481Z,96634.63
2022-08-05T10:01:58.271Z,96641.25
2022-08-05T10:03:09.331Z,96642.97
2022-08-05T10:04:13.895Z,96640.81
2022-08-05T10:05:21.273Z,96651.06
2022-08-05T10:06:23.110Z,96649.31
2022-08-05T10:07:50.375Z,96647.06
2022-08-05T10:08:53.849Z,96658.06
2022-08-05T10:10:04.266Z,96650.09
2022-08-05T10:11:17.125Z,96656.53
2022-08-05T10:12:33.319Z,96656.66
2022-08-05T10:13:46.272Z,96655.31
2022-08-05T10:14:49.770Z,96659.00
2022-08-05T10:15:58.540Z,96652.25
2022-08-05T10:17:39.238Z,96655.53
2022-08-05T10:18:38.163Z,96653.22
2022-08-05T10:20:03.677Z,96643.78
2022-08-05T10:21:08.339Z,96660.50
2022-08-05T10:22:15.500Z,96658.81
2022-08-05T10:23:34.104Z,96653.66
2022-08-05T10:24:41.306Z,96653.06
2022-08-05T10:25:43.195Z,96664.06
2022-08-05T10:26:51.482Z,96654.97
2022-08-05T10:28:13.896Z,96657.41
2022-08-05T10:29:23.587Z,96657.66
2022-08-05T10:32:48.473Z,96652.50
2022-08-05T10:32:52.646Z,96646.97
2022-08-05T10:33:14.701Z,96656.81
2022-08-05T10:34:17.163Z,96652.41
2022-08-05T10:35:19.025Z,96651.81
2022-08-05T10:36:23.579Z,96650.44
2022-08-05T10:37:40.061Z,96651.44
2022-08-05T10:38:48.601Z,96655.47
2022-08-05T10:40:03.946Z,96650.63
2022-08-05T10:41:26.189Z,96657.00
2022-08-05T10:42:50.478Z,96651.44
2022-08-05T10:43:57.695Z,96652.41
2022-08-05T10:45:01.613Z,96654.81
2022-08-05T10:46:08.724Z,96653.44
2022-08-05T10:47:26.938Z,96648.56
2022-08-05T10:48:52.894Z,96656.09
2022-08-05T10:50:20.687Z,96656.97
2022-08-05T10:51:28.732Z,96653.66
2022-08-05T10:52:39.651Z,96656.91
2022-08-05T10:53:51.445Z,96654.69
2022-08-05T10:55:04.251Z,96657.13
2022-08-05T10:56:21.575Z,96656.16
2022-08-05T10:57:30.960Z,96657.13
2022-08-05T10:58:47.763Z,96658.75
2022-08-05T11:00:09.966Z,96653.56
2022-08-05T11:01:15.326Z,96646.03
2022-08-05T11:02:38.055Z,96648.81
2022-08-05T11:03:59.599Z,96651.22
2022-08-05T11:05:04.555Z,96655.31
2022-08-05T11:06:15.301Z,96650.84
2022-08-05T11:07:32.920Z,96653.72
2022-08-05T11:09:02.007Z,96651.13
2022-08-05T11:10:09.959Z,96650.09
2022-08-05T11:11:33.177Z,96643.63
2022-08-05T11:12:50.852Z,96651.09
2022-08-05T11:13:58.532Z,96650.81
2022-08-05T11:15:19.991Z,96645.47
2022-08-05T11:16:47.608Z,96650.25
2022-08-05T11:18:00.179Z,96649.16
2022-08-05T11:20:11.337Z,96647.72
2022-08-05T11:20:47.667Z,96649.34
2022-08-05T11:21:50.265Z,96648.31
2022-08-05T11:22:54.086Z,96644.19
2022-08-05T11:24:30.325Z,96648.16
2022-08-05T11:26:05.895Z,96649.03
2022-08-05T11:27:19.403Z,96649.97
2022-08-05T11:28:21.237Z,96653.50
2022-08-05T11:29:42.967Z,96657.06
2022-08-05T11:30:58.558Z,96658.31
2022-08-05T11:32:20.543Z,96654.91
2022-08-05T11:33:34.727Z,96665.06
2022-08-05T11:34:54.122Z,96664.44
2022-08-05T11:36:08.013Z,96660.28
2022-08-05T11:38:30.852Z,96665.81
2022-08-05T11:38:45.851Z,96659.69
2022-08-05T11:39:55.501Z,96669.47
2022-08-05T11:41:34.246Z,96669.94
2022-08-05T11:42:28.890Z,96664.97
2022-08-05T11:43:35.501Z,96669.31
2022-08-05T11:44:55.945Z,96665.09
2022-08-05T11:46:15.411Z,96675.19
2022-08-05T11:47:48.467Z,96678.03
2022-08-05T11:48:49.978Z,96675.34
2022-08-05T11:49:57.072Z,96679.19
2022-08-05T11:50:59.965Z,96688.53
2022-08-05T11:52:01.940Z,96675.41
2022-08-05T11:53:13.116Z,96674.69
2022-08-05T11:54:32.646Z,96676.31
2022-08-05T11:55:36.689Z,96685.75
2022-08-05T11:56:50.173Z,96682.72
2022-08-05T11:58:09.810Z,96676.19
2022-08-05T11:59:21.329Z,96672.75
2022-08-05T12:00:30.988Z,96679.41
2022-08-05T12:01:32.818Z,96670.97
2022-08-05T12:02:36.346Z,96670.25
2022-08-05T12:03:43.402Z,96674.59
2022-08-05T12:04:59.998Z,96673.47
2022-08-05T12:06:03.360Z,96673.53
2022-08-05T12:07:09.537Z,96671.28
2022-08-05T12:08:11.819Z,96664.75
2022-08-05T12:09:53.495Z,96666.81
2022-08-05T12:10:52.576Z,96669.97
2022-08-05T12:11:54.657Z,96674.25
2022-08-05T12:13:03.515Z,96675.44
2022-08-05T12:14:17.909Z,96675.16
2022-08-05T12:15:35.971Z,96671.22
2022-08-05T12:16:45.565Z,96681.78
2022-08-05T12:18:03.061Z,96679.09
2022-08-05T12:19:08.402Z,96672.50
2022-08-05T12:20:17.001Z,96676.81
2022-08-05T12:21:30.734Z,96678.41
2022-08-05T12:22:33.769Z,96672.25
2022-08-05T12:23:35.550Z,96671.13
2022-08-05T12:24:49.754Z,96672.69
2022-08-05T12:25:53.683Z,96668.44
2022-08-05T12:26:58.882Z,96675.88
2022-08-05T12:28:02.375Z,96669.31
2022-08-05T12:29:15.992Z,96671.25
2022-08-05T12:30:18.400Z,96670.91
2022-08-05T12:31:28.047Z,96669.34
2022-08-05T12:32:36.225Z,96667.38
2022-08-05T12:33:41.625Z,96666.22
2022-08-05T12:34:45.198Z,96668.59
2022-08-05T12:35:51.552Z,96668.56
2022-08-05T12:36:59.072Z,96668.19
2022-08-05T12:38:02.338Z,96668.22
2022-08-05T12:39:06.945Z,96665.53
2022-08-05T12:40:10.826Z,96664.78
2022-08-05T12:41:14.073Z,96670.66
2022-08-05T12:42:20.388Z,96669.53
2022-08-05T12:43:22.224Z,96657.47
2022-08-05T12:44:33.628Z,96660.94
2022-08-05T12:45:42.569Z,96657.88
2022-08-05T12:46:55.291Z,96662.53
2022-08-05T12:48:17.576Z,96659.44
2022-08-05T12:49:19.505Z,96652.88
2022-08-05T12:50:27.474Z,96645.91
2022-08-05T12:52:13.585Z,96660.63
2022-08-05T12:53:05.203Z,96647.84
2022-08-05T12:54:16.889Z,96649.78
2022-08-05T12:55:26.670Z,96652.97
2022-08-05T12:56:34.388Z,96650.22
2022-08-05T12:58:38.018Z,96652.59
2022-08-05T12:59:23.872Z,96659.19
2022-08-05T13:02:01.666Z,96658.13
2022-08-05T13:02:03.017Z,96656.09
2022-08-05T13:03:12.017Z,96649.19
2022-08-05T13:04:20.857Z,96653.88
2022-08-05T13:05:24.315Z,96649.94
2022-08-05T13:06:40.446Z,96646.06
2022-08-05T13:08:00.712Z,96646.47
2022-08-05T13:09:13.871Z,96644.56
2022-08-05T13:10:19.352Z,96642.59
2022-08-05T13:12:01.139Z,96645.38
2022-08-05T13:12:51.233Z,96645.78
2022-08-05T13:14:04.667Z,96645.78
2022-08-05T13:15:18.121Z,96638.44
2022-08-05T13:16:27.931Z,96632.66
2022-08-05T13:17:31.615Z,96630.75
2022-08-05T13:18:39.951Z,96626.47
2022-08-05T13:19:52.879Z,96635.03
2022-08-05T13:20:54.816Z,96623.72
2022-08-05T13:21:57.832Z,96631.88
2022-08-05T13:23:01.088Z,96623.63
2022-08-05T13:24:09.201Z,96631.63
2022-08-05T13:25:19.369Z,96626.84
2022-08-05T13:26:29.977Z,96623.63
2022-08-05T13:27:38.403Z,96629.47
2022-08-05T13:28:40.893Z,96629.84
2022-08-05T13:30:35.220Z,96620.63
2022-08-05T13:31:13.930Z,96619.97
2022-08-05T13:32:21.771Z,96616.94
2022-08-05T13:34:22.766Z,96617.75
2022-08-05T13:34:57.652Z,96618.56
2022-08-05T13:36:01.859Z,96610.47
2022-08-05T13:37:03.803Z,96603.13
2022-08-05T13:38:09.235Z,96608.56
2022-08-05T13:40:14.630Z,96608.94
2022-08-05T13:40:49.920Z,96610.13
2022-08-05T13:41:54.212Z,96603.13
2022-08-05T13:42:57.842Z,96602.75
2022-08-05T13:43:59.731Z,96600.81
2022-08-05T13:45:02.063Z,96600.44
2022-08-05T13:46:03.855Z,96605.88
2022-08-05T13:47:08.957Z,96609.78
2022-08-05T13:48:57.909Z,96602.41
2022-08-05T13:49:35.416Z,96605.50
2022-08-05T13:50:37.361Z,96598.94