createdAt,value
2017-05-19T00:00:28.955Z,0
2017-05-19T00:01:28.946Z,0
2017-05-19T00:02:28.988Z,0
2017-05-19T00:03:29.017Z,0
2017-05-19T00:04:29.111Z,0
2017-05-19T00:05:29.084Z,0
2017-05-19T00:06:29.106Z,0
2017-05-19T00:07:29.155Z,0
2017-05-19T00:08:29.214Z,0
2017-05-19T00:09:29.218Z,0
2017-05-19T00:10:29.256Z,0
2017-05-19T00:11:29.296Z,0
2017-05-19T00:12:29.334Z,0
2017-05-19T00:13:29.379Z,0
2017-05-19T00:14:29.407Z,0
2017-05-19T00:15:29.460Z,0
2017-05-19T00:16:29.488Z,0
2017-05-19T00:17:29.511Z,0
2017-05-19T00:18:29.558Z,0
2017-05-19T00:19:29.591Z,0
2017-05-19T00:20:29.616Z,0
2017-05-19T00:21:29.674Z,0
2017-05-19T00:22:29.709Z,0
2017-05-19T00:23:29.748Z,0
2017-05-19T00:24:29.755Z,0
2017-05-19T00:25:29.792Z,0
2017-05-19T00:26:29.838Z,0
2017-05-19T00:27:29.866Z,0
2017-05-19T00:28:29.854Z,0
2017-05-19T00:29:29.955Z,0
2017-05-19T00:30:30.005Z,0
2017-05-19T00:31:30.025Z,0
2017-05-19T00:32:30.090Z,0
2017-05-19T00:33:30.121Z,0
2017-05-19T00:34:30.275Z,0
2017-05-19T00:35:30.180Z,0
2017-05-19T00:36:30.193Z,0
2017-05-19T00:37:30.237Z,0
2017-05-19T00:38:30.294Z,0
2017-05-19T00:39:30.329Z,0
2017-05-19T00:40:30.347Z,0
2017-05-19T00:41:30.379Z,0
2017-05-19T00:42:30.411Z,0
2017-05-19T00:43:30.475Z,0
2017-05-19T00:44:30.486Z,0
2017-05-19T00:45:30.533Z,0
2017-05-19T00:46:30.576Z,0
2017-05-19T00:47:30.619Z,0
2017-05-19T00:48:30.647Z,0
2017-05-19T00:49:30.683Z,0
2017-05-19T00:50:30.689Z,0
2017-05-19T00:51:30.761Z,0
2017-05-19T00:52:30.882Z,0
2017-05-19T00:53:30.815Z,0
2017-05-19T00:54:30.864Z,0
2017-05-19T00:55:30.884Z,0
2017-05-19T00:56:30.955Z,0
2017-05-19T00:57:30.970Z,0
2017-05-19T00:58:31.021Z,0
2017-05-19T00:59:31.032Z,0
2017-05-19T01:00:31.087Z,0
2017-05-19T01:01:31.089Z,0
2017-05-19T01:02:31.175Z,0
2017-05-19T01:03:31.204Z,0
2017-05-19T01:04:31.257Z,0
2017-05-19T01:05:31.248Z,0
2017-05-19T01:06:31.320Z,0
2017-05-19T01:07:31.323Z,0
2017-05-19T01:08:31.440Z,0
2017-05-19T01:09:31.415Z,0
2017-05-19T01:10:31.419Z,0
2017-05-19T01:11:31.489Z,0
2017-05-19T01:12:31.526Z,0
2017-05-19T01:13:31.570Z,0
2017-05-19T01:14:31.582Z,0
2017-05-19T01:15:31.794Z,0
2017-05-19T01:16:31.672Z,0
2017-05-19T01:17:31.701Z,0
2017-05-19T01:18:31.766Z,0
2017-05-19T01:19:31.783Z,0
2017-05-19T01:20:31.810Z,0
2017-05-19T01:21:31.875Z,0
2017-05-19T01:22:31.880Z,0
2017-05-19T01:23:31.911Z,0
2017-05-19T01:24:32.029Z,0
2017-05-19T01:25:31.976Z,0
2017-05-19T01:26:32.010Z,0
2017-05-19T01:27:32.043Z,0
2017-05-19T01:28:32.102Z,0
2017-05-19T01:29:32.137Z,0
2017-05-19T01:30:32.236Z,0
2017-05-19T01:31:32.205Z,0
2017-05-19T01:32:32.216Z,0
2017-05-19T01:33:32.276Z,0
2017-05-19T01:34:32.306Z,0
2017-05-19T01:35:32.347Z,0
2017-05-19T01:36:32.365Z,0
2017-05-19T01:37:32.426Z,0
2017-05-19T01:38:32.448Z,0
2017-05-19T01:39:32.477Z,0
2017-05-19T01:40:32.884Z,0
2017-05-19T01:41:32.575Z,0
2017-05-19T01:42:32.592Z,0
2017-05-19T01:43:32.643Z,0
2017-05-19T01:44:32.654Z,0
2017-05-19T01:45:32.837Z,0
2017-05-19T01:46:32.724Z,0
2017-05-19T01:47:32.807Z,0
2017-05-19T01:48:32.790Z,0
2017-05-19T01:49:32.843Z,0
2017-05-19T01:50:33.764Z,0
2017-05-19T01:51:32.897Z,0
2017-05-19T01:52:32.967Z,0
2017-05-19T01:53:32.993Z,0
2017-05-19T01:54:33.038Z,0
2017-05-19T01:55:33.048Z,0
2017-05-19T01:56:33.081Z,0
2017-05-19T01:57:33.133Z,0
2017-05-19T01:58:33.181Z,0
2017-05-19T01:59:33.207Z,0
2017-05-19T02:00:33.234Z,0
2017-05-19T02:01:33.308Z,0
2017-05-19T02:02:33.653Z,0
2017-05-19T02:03:33.354Z,0
2017-05-19T02:04:33.371Z,0
2017-05-19T02:05:33.450Z,0
2017-05-19T02:06:33.447Z,0
2017-05-19T02:07:33.472Z,0
2017-05-19T02:08:33.526Z,0
2017-05-19T02:09:33.547Z,0
2017-05-19T02:10:33.612Z,0
2017-05-19T02:11:33.643Z,0
2017-05-19T02:12:33.728Z,0
2017-05-19T02:13:33.699Z,0
2017-05-19T02:14:33.712Z,0
2017-05-19T02:15:33.773Z,0
2017-05-19T02:16:33.825Z,0
2017-05-19T02:17:33.842Z,0
2017-05-19T02:18:33.972Z,0
2017-05-19T02:19:33.972Z,0
2017-05-19T02:20:33.946Z,0
2017-05-19T02:21:34.000Z,0
2017-05-19T02:22:34.038Z,0
2017-05-19T02:23:34.121Z,0
2017-05-19T02:24:34.106Z,0
2017-05-19T02:25:34.143Z,0
2017-05-19T02:26:34.171Z,0
2017-05-19T02:27:34.204Z,0
2017-05-19T02:28:34.312Z,0
2017-05-19T02:29:34.240Z,0
2017-05-19T02:30:34.294Z,0
2017-05-19T02:31:34.335Z,0
2017-05-19T02:32:34.359Z,0
2017-05-19T02:33:34.421Z,0
2017-05-19T02:34:34.458Z,0
2017-05-19T02:35:34.468Z,0
2017-05-19T02:36:34.531Z,0
2017-05-19T02:37:34.538Z,0
2017-05-19T02:38:34.602Z,0
2017-05-19T02:39:34.616Z,0
2017-05-19T02:40:34.669Z,0
2017-05-19T02:41:34.789Z,0
2017-05-19T02:42:34.731Z,0
2017-05-19T02:43:34.769Z,0
2017-05-19T02:44:34.767Z,0
2017-05-19T02:45:34.860Z,0
2017-05-19T02:46:34.850Z,0
2017-05-19T02:47:34.919Z,0
2017-05-19T02:48:34.940Z,0
2017-05-19T02:49:34.968Z,0
2017-05-19T02:50:35.036Z,0
2017-05-19T02:51:35.061Z,0
2017-05-19T02:52:35.095Z,0
2017-05-19T02:53:35.145Z,0
2017-05-19T02:54:35.139Z,0
2017-05-19T02:55:35.204Z,0
2017-05-19T02:56:35.237Z,0
2017-05-19T02:57:35.336Z,5
2017-05-19T02:58:35.308Z,5
2017-05-19T02:59:35.385Z,5
2017-05-19T03:00:35.370Z,5
2017-05-19T03:01:35.410Z,5
2017-05-19T03:02:35.456Z,5
2017-05-19T03:03:35.479Z,5
2017-05-19T03:04:35.511Z,5
2017-05-19T03:05:35.567Z,10
2017-05-19T03:06:35.564Z,10
2017-05-19T03:07:35.617Z,10
2017-05-19T03:08:35.672Z,10
2017-05-19T03:09:35.703Z,10
2017-05-19T03:10:35.711Z,15
2017-05-19T03:11:35.788Z,15
2017-05-19T03:12:35.805Z,15
2017-05-19T03:13:35.834Z,15
2017-05-19T03:14:35.857Z,15
2017-05-19T03:15:35.900Z,20
2017-05-19T03:16:35.946Z,20
2017-05-19T03:17:35.962Z,20
2017-05-19T03:18:36.014Z,20
2017-05-19T03:19:36.122Z,25
2017-05-19T03:20:36.087Z,25
2017-05-19T03:21:36.104Z,25
2017-05-19T03:22:36.166Z,25
2017-05-19T03:23:36.128Z,30
2017-05-19T03:24:36.227Z,30
2017-05-19T03:25:36.247Z,30
2017-05-19T03:26:36.348Z,30
2017-05-19T03:27:36.334Z,35
2017-05-19T03:28:36.359Z,35
2017-05-19T03:29:36.422Z,35
2017-05-19T03:30:36.443Z,40
2017-05-19T03:31:36.520Z,40
2017-05-19T03:32:36.553Z,40
2017-05-19T03:33:36.546Z,40
2017-05-19T03:34:36.558Z,45
2017-05-19T03:35:36.601Z,45
2017-05-19T03:36:36.696Z,45
2017-05-19T03:37:36.619Z,50
2017-05-19T03:38:36.727Z,50
2017-05-19T03:39:36.737Z,50
2017-05-19T03:40:36.793Z,55
2017-05-19T03:41:36.850Z,55
2017-05-19T03:42:36.859Z,60
2017-05-19T03:43:36.892Z,60
2017-05-19T03:44:36.929Z,60
2017-05-19T03:45:36.980Z,65
2017-05-19T03:46:37.011Z,65
2017-05-19T03:47:37.044Z,70
2017-05-19T03:48:37.080Z,70
2017-05-19T03:49:37.092Z,75
2017-05-19T03:50:37.149Z,75
2017-05-19T03:51:37.149Z,75
2017-05-19T03:52:37.234Z,80
2017-05-19T03:53:37.252Z,80
2017-05-19T03:54:37.243Z,85
2017-05-19T03:55:37.315Z,85
2017-05-19T03:56:37.352Z,85
2017-05-19T03:57:37.392Z,90
2017-05-19T03:58:37.431Z,90
2017-05-19T03:59:37.464Z,95
2017-05-19T04:00:37.756Z,95
2017-05-19T04:01:37.539Z,95
2017-05-19T04:02:37.574Z,100
2017-05-19T04:03:37.601Z,100
2017-05-19T04:04:37.649Z,105
2017-05-19T04:05:38.023Z,105
2017-05-19T04:06:37.698Z,105
2017-05-19T04:07:37.748Z,110
2017-05-19T04:08:37.773Z,110
2017-05-19T04:09:37.826Z,115
2017-05-19T04:10:37.848Z,115
2017-05-19T04:11:37.885Z,120
2017-05-19T04:12:38.286Z,120
2017-05-19T04:13:37.972Z,125
2017-05-19T04:14:37.970Z,125
2017-05-19T04:15:38.358Z,125
2017-05-19T04:16:38.105Z,130
2017-05-19T04:17:38.471Z,135
2017-05-19T04:18:38.178Z,145
2017-05-19T04:19:38.152Z,170
2017-05-19T04:20:38.580Z,170
2017-05-19T04:21:38.250Z,165
2017-05-19T04:22:38.276Z,165
2017-05-19T04:23:38.327Z,160
2017-05-19T04:24:38.735Z,165
2017-05-19T04:25:38.749Z,170
2017-05-19T04:26:38.418Z,165
2017-05-19T04:27:38.478Z,160
2017-05-19T04:28:38.862Z,165
2017-05-19T04:29:38.694Z,170
2017-05-19T04:30:38.634Z,170
2017-05-19T04:31:38.784Z,170
2017-05-19T04:32:38.648Z,175
2017-05-19T04:33:38.654Z,175
2017-05-19T04:34:38.726Z,180
2017-05-19T04:35:38.736Z,180
2017-05-19T04:36:38.756Z,180
2017-05-19T04:37:38.828Z,195
2017-05-19T04:38:39.208Z,200
2017-05-19T04:39:39.247Z,190
2017-05-19T04:40:38.917Z,190
2017-05-19T04:41:38.978Z,190
2017-05-19T04:42:39.206Z,190
2017-05-19T04:43:39.033Z,190
2017-05-19T04:44:39.066Z,195
2017-05-19T04:45:39.415Z,200
2017-05-19T04:46:39.136Z,205
2017-05-19T04:47:39.189Z,205
2017-05-19T04:48:39.235Z,210
2017-05-19T04:49:39.659Z,205
2017-05-19T04:50:39.282Z,210
2017-05-19T04:51:39.342Z,210
2017-05-19T04:52:39.356Z,215
2017-05-19T04:53:39.385Z,215
2017-05-19T04:54:39.506Z,215
2017-05-19T04:55:39.468Z,215
2017-05-19T04:56:39.511Z,215
2017-05-19T04:57:39.527Z,220
2017-05-19T04:58:39.599Z,220
2017-05-19T04:59:39.623Z,225
2017-05-19T05:00:39.923Z,230
2017-05-19T05:01:39.702Z,235
2017-05-19T05:02:40.016Z,240
2017-05-19T05:03:39.779Z,250
2017-05-19T05:04:39.801Z,245
2017-05-19T05:05:39.846Z,245
2017-05-19T05:06:40.243Z,245
2017-05-19T05:07:39.933Z,250
2017-05-19T05:08:39.952Z,255
2017-05-19T05:09:39.984Z,255
2017-05-19T05:10:40.030Z,255
2017-05-19T05:11:40.034Z,255
2017-05-19T05:12:40.099Z,265
2017-05-19T05:13:40.131Z,320
2017-05-19T05:14:40.180Z,445
2017-05-19T05:15:40.187Z,490
2017-05-19T05:16:40.186Z,465
2017-05-19T05:17:40.446Z,400
2017-05-19T05:18:40.331Z,335
2017-05-19T05:19:40.385Z,405
2017-05-19T05:20:40.416Z,485
2017-05-19T05:21:40.546Z,415
2017-05-19T05:22:41.298Z,510
2017-05-19T05:23:40.514Z,465
2017-05-19T05:24:40.728Z,350
2017-05-19T05:25:40.933Z,395
2017-05-19T05:26:40.587Z,605
2017-05-19T05:27:40.688Z,710
2017-05-19T05:28:40.737Z,575
2017-05-19T05:29:40.725Z,470
2017-05-19T05:30:40.858Z,380
2017-05-19T05:31:41.132Z,370
2017-05-19T05:32:40.846Z,415
2017-05-19T05:33:40.883Z,495
2017-05-19T05:34:40.928Z,870
2017-05-19T05:35:41.062Z,1140
2017-05-19T05:36:40.968Z,935
2017-05-19T05:37:41.047Z,750
2017-05-19T05:38:41.088Z,340
2017-05-19T05:39:41.116Z,385
2017-05-19T05:40:41.132Z,570
2017-05-19T05:41:41.526Z,515
2017-05-19T05:42:41.254Z,365
2017-05-19T05:43:41.264Z,350
2017-05-19T05:44:41.346Z,340
2017-05-19T05:45:41.499Z,335
2017-05-19T05:46:41.386Z,710
2017-05-19T05:47:41.400Z,685
2017-05-19T05:48:41.459Z,530
2017-05-19T05:49:41.452Z,790
2017-05-19T05:50:41.527Z,785
2017-05-19T05:51:41.579Z,705
2017-05-19T05:52:41.609Z,540
2017-05-19T05:53:41.655Z,465
2017-05-19T05:54:41.707Z,480
2017-05-19T05:55:41.737Z,575
2017-05-19T05:56:41.741Z,580
2017-05-19T05:57:41.786Z,555
2017-05-19T05:58:41.822Z,710
2017-05-19T05:59:42.146Z,630
2017-05-19T06:00:44.099Z,565
2017-05-19T06:01:41.916Z,775
2017-05-19T06:02:42.106Z,1155
2017-05-19T06:03:42.028Z,1060
2017-05-19T06:04:42.058Z,695
2017-05-19T06:05:42.087Z,640
2017-05-19T06:06:42.160Z,710
2017-05-19T06:07:42.175Z,820
2017-05-19T06:08:42.241Z,1210
2017-05-19T06:09:42.304Z,1675
2017-05-19T06:10:42.326Z,1655
2017-05-19T06:11:42.351Z,1660
2017-05-19T06:12:42.382Z,1755
2017-05-19T06:13:42.434Z,1740
2017-05-19T06:14:42.827Z,1740
2017-05-19T06:15:42.520Z,1825
2017-05-19T06:16:42.545Z,1725
2017-05-19T06:17:42.566Z,1530
2017-05-19T06:18:42.637Z,1690
2017-05-19T06:19:43.052Z,1820
2017-05-19T06:20:42.728Z,1835
2017-05-19T06:21:42.806Z,1850
2017-05-19T06:22:42.850Z,1820
2017-05-19T06:23:42.832Z,1835
2017-05-19T06:24:43.240Z,1895
2017-05-19T06:25:42.934Z,1810
2017-05-19T06:26:42.965Z,1855
2017-05-19T06:27:43.006Z,1850
2017-05-19T06:28:43.058Z,1825
2017-05-19T06:29:43.473Z,1865
2017-05-19T06:30:43.126Z,1915
2017-05-19T06:31:43.174Z,1895
2017-05-19T06:32:43.556Z,1920
2017-05-19T06:33:43.275Z,1935
2017-05-19T06:34:43.320Z,1940
2017-05-19T06:35:43.381Z,1975
2017-05-19T06:36:43.396Z,1950
2017-05-19T06:37:43.432Z,1990
2017-05-19T06:38:43.496Z,1985
2017-05-19T06:39:43.537Z,1990
2017-05-19T06:40:43.583Z,1985
2017-05-19T06:41:43.622Z,1990
2017-05-19T06:42:44.347Z,2015
2017-05-19T06:43:43.692Z,1980
2017-05-19T06:44:43.759Z,2010
2017-05-19T06:45:44.155Z,2030
2017-05-19T06:46:43.824Z,2015
2017-05-19T06:47:43.865Z,2010
2017-05-19T06:48:43.936Z,2030
2017-05-19T06:49:44.195Z,2055
2017-05-19T06:50:43.986Z,2115
2017-05-19T06:51:44.055Z,2020
2017-05-19T06:52:44.103Z,2060
2017-05-19T06:53:44.157Z,2035
2017-05-19T06:54:44.162Z,1960
2017-05-19T06:55:44.394Z,2025
2017-05-19T06:56:44.641Z,2105
2017-05-19T06:57:44.336Z,2085
2017-05-19T06:58:44.384Z,2060
2017-05-19T06:59:44.652Z,2125
2017-05-19T07:00:53.803Z,2120
2017-05-19T07:01:44.939Z,2120
2017-05-19T07:02:44.808Z,2095
2017-05-19T07:03:44.868Z,2025
2017-05-19T07:04:44.874Z,2075
2017-05-19T07:05:44.935Z,2150
2017-05-19T07:06:44.969Z,2135
2017-05-19T07:07:45.078Z,2075
2017-05-19T07:08:45.053Z,2125
2017-05-19T07:09:45.169Z,2205
2017-05-19T07:10:45.245Z,2185
2017-05-19T07:11:45.237Z,2200
2017-05-19T07:12:45.591Z,2150
2017-05-19T07:13:45.310Z,2110
2017-05-19T07:14:45.338Z,2190
2017-05-19T07:15:45.492Z,2185
2017-05-19T07:16:45.469Z,2185
2017-05-19T07:17:45.488Z,2230
2017-05-19T07:18:45.507Z,2190
2017-05-19T07:19:45.589Z,2255
2017-05-19T07:20:45.701Z,2240
2017-05-19T07:21:45.692Z,2190
2017-05-19T07:22:45.790Z,2255
2017-05-19T07:23:45.784Z,2270
2017-05-19T07:24:45.787Z,2240
2017-05-19T07:25:45.846Z,2320
2017-05-19T07:26:46.017Z,2315
2017-05-19T07:27:45.971Z,2335
2017-05-19T07:28:45.996Z,2270
2017-05-19T07:29:46.060Z,2260
2017-05-19T07:30:46.106Z,2330
2017-05-19T07:31:46.144Z,2330
2017-05-19T07:32:46.184Z,2240
2017-05-19T07:33:46.242Z,2355
2017-05-19T07:34:46.306Z,2330
2017-05-19T07:35:46.364Z,2265
2017-05-19T07:36:46.485Z,2360
2017-05-19T07:37:46.445Z,2290
2017-05-19T07:38:46.487Z,2385
2017-05-19T07:39:46.493Z,2455
2017-05-19T07:40:46.570Z,2525
2017-05-19T07:41:46.600Z,2480
2017-05-19T07:42:46.642Z,2315
2017-05-19T07:43:46.710Z,2365
2017-05-19T07:44:46.737Z,2435
2017-05-19T07:45:47.175Z,2335
2017-05-19T07:46:46.829Z,2285
2017-05-19T07:47:46.857Z,2380
2017-05-19T07:48:46.934Z,2370
2017-05-19T07:49:46.966Z,2275
2017-05-19T07:50:47.025Z,2405
2017-05-19T07:51:47.090Z,2555
2017-05-19T07:52:47.124Z,2525
2017-05-19T07:53:47.159Z,2400
2017-05-19T07:54:47.221Z,2205
2017-05-19T07:55:47.281Z,2250
2017-05-19T07:56:47.320Z,2345
2017-05-19T07:57:47.348Z,2365
2017-05-19T07:58:47.415Z,2365
2017-05-19T07:59:47.464Z,2395
2017-05-19T08:00:55.734Z,2390
2017-05-19T08:01:47.607Z,2560
2017-05-19T08:02:47.586Z,2555
2017-05-19T08:03:47.823Z,2465
2017-05-19T08:04:48.048Z,2480
2017-05-19T08:05:47.722Z,2340
2017-05-19T08:06:47.793Z,2345
2017-05-19T08:07:47.840Z,2450
2017-05-19T08:08:47.897Z,2400
2017-05-19T08:09:47.935Z,2525
2017-05-19T08:10:48.345Z,2630
2017-05-19T08:11:48.017Z,2575
2017-05-19T08:12:48.106Z,2605
2017-05-19T08:13:48.132Z,2520
2017-05-19T08:14:48.189Z,2485
2017-05-19T08:15:48.244Z,2630
2017-05-19T08:16:48.252Z,2570
2017-05-19T08:17:48.332Z,2645
2017-05-19T08:18:48.384Z,2700
2017-05-19T08:19:48.413Z,2735
2017-05-19T08:20:48.486Z,2725
2017-05-19T08:21:48.530Z,2745
2017-05-19T08:22:48.568Z,2730
2017-05-19T08:23:48.638Z,2610
2017-05-19T08:24:48.676Z,2650
2017-05-19T08:25:48.694Z,2810
2017-05-19T08:26:49.156Z,2850
2017-05-19T08:27:48.839Z,2735
2017-05-19T08:28:49.212Z,2655
2017-05-19T08:29:48.899Z,2660
2017-05-19T08:30:49.318Z,2700
2017-05-19T08:31:48.988Z,2595
2017-05-19T08:32:49.083Z,2610
2017-05-19T08:33:49.135Z,2540
2017-05-19T08:34:49.152Z,2740
2017-05-19T08:35:49.187Z,2880
2017-05-19T08:36:49.275Z,2850
2017-05-19T08:37:49.311Z,2790
2017-05-19T08:38:49.356Z,2785
2017-05-19T08:39:49.411Z,2870
2017-05-19T08:40:49.481Z,2750
2017-05-19T08:41:49.499Z,2875
2017-05-19T08:42:49.546Z,2885
2017-05-19T08:43:49.971Z,2995
2017-05-19T08:44:49.651Z,2980
2017-05-19T08:45:49.718Z,3025
2017-05-19T08:46:49.769Z,3120
2017-05-19T08:47:49.800Z,3135
2017-05-19T08:48:49.857Z,3160
2017-05-19T08:49:49.896Z,3210
2017-05-19T08:50:50.348Z,2985
2017-05-19T08:51:50.007Z,3230
2017-05-19T08:52:50.049Z,3325
2017-05-19T08:53:50.112Z,3450
2017-05-19T08:54:50.156Z,3630
2017-05-19T08:55:50.209Z,3480
2017-05-19T08:56:50.250Z,3465
2017-05-19T08:57:50.684Z,3320
2017-05-19T08:58:50.708Z,3180
2017-05-19T08:59:50.794Z,3050
2017-05-19T09:00:50.481Z,3035
2017-05-19T09:01:50.579Z,3185
2017-05-19T09:02:50.849Z,3320
2017-05-19T09:03:50.614Z,3235
2017-05-19T09:04:50.659Z,3255
2017-05-19T09:05:50.731Z,3425
2017-05-19T09:06:50.748Z,3475
2017-05-19T09:07:50.802Z,3540
2017-05-19T09:08:50.877Z,3475
2017-05-19T09:09:50.908Z,3375
2017-05-19T09:10:50.965Z,3475
2017-05-19T09:11:51.373Z,3655
2017-05-19T09:12:51.080Z,3650
2017-05-19T09:13:51.113Z,3465
2017-05-19T09:14:51.186Z,3510
2017-05-19T09:15:51.541Z,3550
2017-05-19T09:16:51.310Z,3080
2017-05-19T09:17:51.314Z,3060
2017-05-19T09:18:51.384Z,3205
2017-05-19T09:19:51.440Z,2985
2017-05-19T09:20:51.662Z,2915
2017-05-19T09:21:51.548Z,2990
2017-05-19T09:22:51.603Z,2960
2017-05-19T09:23:51.639Z,2930
2017-05-19T09:24:51.692Z,2655
2017-05-19T09:25:51.849Z,2705
2017-05-19T09:26:51.805Z,2630
2017-05-19T09:27:51.852Z,2550
2017-05-19T09:28:52.245Z,2660
2017-05-19T09:29:51.963Z,2915
2017-05-19T09:30:52.313Z,3365
2017-05-19T09:31:52.064Z,3135
2017-05-19T09:32:52.117Z,2675
2017-05-19T09:33:52.170Z,2520
2017-05-19T09:34:52.218Z,2730
2017-05-19T09:35:52.538Z,2390
2017-05-19T09:36:52.340Z,1605
2017-05-19T09:37:52.749Z,1465
2017-05-19T09:38:52.498Z,1480
2017-05-19T09:39:52.490Z,1575
2017-05-19T09:40:52.555Z,1670
2017-05-19T09:41:52.951Z,1860
2017-05-19T09:42:52.654Z,2015
2017-05-19T09:43:52.748Z,1945
2017-05-19T09:44:52.748Z,2115
2017-05-19T09:45:52.801Z,2180
2017-05-19T09:46:52.843Z,2370
2017-05-19T09:47:52.896Z,2555
2017-05-19T09:48:52.982Z,2590
2017-05-19T09:49:53.020Z,2635
2017-05-19T09:50:53.089Z,2595
2017-05-19T09:51:53.142Z,2585
2017-05-19T09:52:53.230Z,2740
2017-05-19T09:53:53.241Z,2755
2017-05-19T09:54:53.315Z,2715
2017-05-19T09:55:53.693Z,2685
2017-05-19T09:56:53.332Z,2855
2017-05-19T09:57:53.448Z,2790
2017-05-19T09:58:53.852Z,2915
2017-05-19T09:59:53.563Z,2945
2017-05-19T10:00:53.867Z,2965
2017-05-19T10:01:53.887Z,2925
2017-05-19T10:02:54.010Z,2895
2017-05-19T10:03:53.787Z,3100
2017-05-19T10:04:53.859Z,3255
2017-05-19T10:05:54.250Z,3080
2017-05-19T10:06:54.409Z,2870
2017-05-19T10:07:53.976Z,2860
2017-05-19T10:08:54.053Z,2885
2017-05-19T10:09:54.097Z,2900
2017-05-19T10:10:54.124Z,2685
2017-05-19T10:11:54.212Z,2440
2017-05-19T10:12:54.256Z,2450
2017-05-19T10:13:54.324Z,2750
2017-05-19T10:14:54.357Z,2885
2017-05-19T10:15:54.406Z,2870
2017-05-19T10:16:54.681Z,2700
2017-05-19T10:17:54.513Z,2710
2017-05-19T10:18:54.573Z,2865
2017-05-19T10:19:54.650Z,2925
2017-05-19T10:20:54.672Z,2915
2017-05-19T10:21:54.780Z,2820
2017-05-19T10:22:54.805Z,2790
2017-05-19T10:23:54.867Z,2735
2017-05-19T10:24:54.888Z,2660
2017-05-19T10:25:55.325Z,2845
2017-05-19T10:26:54.967Z,2985
2017-05-19T10:27:55.366Z,3005
2017-05-19T10:28:55.474Z,3045
2017-05-19T10:29:55.499Z,2805
2017-05-19T10:30:55.235Z,2415
2017-05-19T10:31:55.613Z,2580
2017-05-19T10:32:55.299Z,2825
2017-05-19T10:33:55.410Z,2700
2017-05-19T10:34:55.374Z,2695
2017-05-19T10:35:55.447Z,2780
2017-05-19T10:36:55.493Z,2970
2017-05-19T10:37:55.525Z,2990
2017-05-19T10:38:55.939Z,3015
2017-05-19T10:39:55.616Z,3005
2017-05-19T10:40:55.685Z,2795
2017-05-19T10:41:55.727Z,2615
2017-05-19T10:42:55.772Z,2605
2017-05-19T10:43:55.810Z,2645
2017-05-19T10:44:56.700Z,2310
2017-05-19T10:45:55.919Z,2065
2017-05-19T10:46:55.968Z,2500
2017-05-19T10:47:56.024Z,2610
2017-05-19T10:48:56.096Z,2640
2017-05-19T10:49:56.471Z,2560
2017-05-19T10:50:56.479Z,2550
2017-05-19T10:51:56.236Z,2410
2017-05-19T10:52:56.259Z,2280
2017-05-19T10:53:56.263Z,2535
2017-05-19T10:54:56.350Z,2760
2017-05-19T10:55:56.392Z,2845
2017-05-19T10:56:56.450Z,2795
2017-05-19T10:57:57.249Z,2665
2017-05-19T10:58:56.508Z,2620
2017-05-19T10:59:56.596Z,2650
2017-05-19T11:00:56.591Z,2730
2017-05-19T11:01:58.322Z,2615
2017-05-19T11:02:57.521Z,1450
2017-05-19T11:03:57.007Z,530
2017-05-19T11:04:56.805Z,455
2017-05-19T11:05:56.876Z,440
2017-05-19T11:06:56.893Z,425
2017-05-19T11:07:57.175Z,415
2017-05-19T11:08:57.000Z,400
2017-05-19T11:09:57.097Z,395
2017-05-19T11:10:57.082Z,385
2017-05-19T11:11:57.101Z,380
2017-05-19T11:12:57.397Z,375
2017-05-19T11:13:57.432Z,365
2017-05-19T11:14:57.318Z,365
2017-05-19T11:15:57.291Z,355
2017-05-19T11:16:57.329Z,345
2017-05-19T11:17:57.849Z,345
2017-05-19T11:18:57.429Z,335
2017-05-19T11:19:57.648Z,330
2017-05-19T11:20:57.530Z,330
2017-05-19T11:21:57.566Z,325
2017-05-19T11:22:57.823Z,320
2017-05-19T11:23:57.712Z,320
2017-05-19T11:24:58.412Z,315
2017-05-19T11:25:57.954Z,315
2017-05-19T11:26:58.690Z,310
2017-05-19T11:27:58.064Z,310
2017-05-19T11:28:58.062Z,305
2017-05-19T11:29:58.387Z,300
2017-05-19T11:30:58.230Z,295
2017-05-19T11:31:58.200Z,295
2017-05-19T11:32:58.342Z,295
2017-05-19T11:33:58.551Z,295
2017-05-19T11:34:58.147Z,290
2017-05-19T11:35:58.394Z,290
2017-05-19T11:36:58.223Z,290
2017-05-19T11:37:59.232Z,290
2017-05-19T11:38:58.523Z,290
2017-05-19T11:39:58.365Z,290
2017-05-19T11:40:59.908Z,290
2017-05-19T11:41:58.642Z,290
2017-05-19T11:42:58.484Z,290
2017-05-19T11:43:58.543Z,290
2017-05-19T11:44:58.643Z,290
2017-05-19T11:45:58.657Z,295
2017-05-19T11:46:59.367Z,295
2017-05-19T11:47:58.722Z,295
2017-05-19T11:48:58.993Z,290
2017-05-19T11:49:58.812Z,290
2017-05-19T11:50:59.051Z,285
2017-05-19T11:51:58.892Z,285
2017-05-19T11:52:59.592Z,285
2017-05-19T11:53:58.985Z,285
2017-05-19T11:54:59.571Z,285
2017-05-19T11:55:59.067Z,285
2017-05-19T11:56:59.289Z,280
2017-05-19T11:57:59.779Z,280
2017-05-19T11:58:59.535Z,275
2017-05-19T11:59:59.419Z,275
2017-05-19T12:00:59.287Z,280
2017-05-19T12:01:59.411Z,280
2017-05-19T12:02:59.601Z,275
2017-05-19T12:04:00.492Z,275
2017-05-19T12:04:59.455Z,275
2017-05-19T12:05:59.487Z,275
2017-05-19T12:06:59.523Z,275
2017-05-19T12:07:59.584Z,270
2017-05-19T12:09:00.236Z,270
2017-05-19T12:09:59.694Z,270
2017-05-19T12:11:00.466Z,265
2017-05-19T12:11:59.757Z,265
2017-05-19T12:13:00.106Z,260
2017-05-19T12:13:59.805Z,265
2017-05-19T12:14:59.865Z,260
2017-05-19T12:16:00.609Z,260
2017-05-19T12:17:00.413Z,260
2017-05-19T12:18:00.100Z,265
2017-05-19T12:19:00.039Z,265
2017-05-19T12:20:00.558Z,255
2017-05-19T12:21:00.151Z,250
2017-05-19T12:22:00.197Z,250
2017-05-19T12:23:00.227Z,245
2017-05-19T12:24:00.358Z,240
2017-05-19T12:25:00.332Z,240
2017-05-19T12:26:00.426Z,245
2017-05-19T12:27:00.570Z,245
2017-05-19T12:28:00.813Z,245
2017-05-19T12:29:01.369Z,245
2017-05-19T12:30:00.606Z,245
2017-05-19T12:31:00.533Z,240
2017-05-19T12:32:00.961Z,240
2017-05-19T12:33:00.709Z,240
2017-05-19T12:34:00.860Z,235
2017-05-19T12:35:00.733Z,235
2017-05-19T12:36:00.786Z,235
2017-05-19T12:37:00.811Z,235
2017-05-19T12:38:00.842Z,230
2017-05-19T12:39:00.885Z,230
2017-05-19T12:40:00.936Z,225
2017-05-19T12:41:00.956Z,225
2017-05-19T12:42:01.011Z,225
2017-05-19T12:43:01.116Z,225
2017-05-19T12:44:01.104Z,225
2017-05-19T12:45:01.137Z,230
2017-05-19T12:46:01.207Z,230
2017-05-19T12:47:01.657Z,230
2017-05-19T12:48:01.295Z,225
2017-05-19T12:49:01.311Z,225
2017-05-19T12:50:01.371Z,220
2017-05-19T12:51:01.405Z,220
2017-05-19T12:52:01.435Z,220
2017-05-19T12:53:01.488Z,215
2017-05-19T12:54:01.539Z,220
2017-05-19T12:55:01.557Z,220
2017-05-19T12:56:01.704Z,215
2017-05-19T12:57:01.655Z,220
2017-05-19T12:58:01.702Z,220
2017-05-19T12:59:01.769Z,225
2017-05-19T13:00:01.793Z,230
2017-05-19T13:01:01.807Z,230
2017-05-19T13:02:02.105Z,225
2017-05-19T13:03:01.907Z,215
2017-05-19T13:04:01.935Z,210
2017-05-19T13:05:01.993Z,210
2017-05-19T13:06:02.012Z,205
2017-05-19T13:07:02.069Z,205
2017-05-19T13:08:02.087Z,205
2017-05-19T13:09:02.158Z,200
2017-05-19T13:10:02.215Z,200
2017-05-19T13:11:02.259Z,200
2017-05-19T13:12:02.271Z,200
2017-05-19T13:13:02.345Z,200
2017-05-19T13:14:02.405Z,205
2017-05-19T13:15:02.406Z,205
2017-05-19T13:16:02.457Z,205
2017-05-19T13:17:02.484Z,215
2017-05-19T13:18:02.506Z,210
2017-05-19T13:19:02.648Z,210
2017-05-19T13:20:02.635Z,215
2017-05-19T13:21:02.921Z,215
2017-05-19T13:22:02.902Z,215
2017-05-19T13:23:02.751Z,210
2017-05-19T13:24:02.785Z,205
2017-05-19T13:25:02.839Z,200
2017-05-19T13:26:02.875Z,195
2017-05-19T13:27:02.922Z,195
2017-05-19T13:28:02.970Z,195
2017-05-19T13:29:03.028Z,200
2017-05-19T13:30:03.064Z,195
2017-05-19T13:31:03.027Z,190
2017-05-19T13:32:03.216Z,190
2017-05-19T13:33:03.188Z,190
2017-05-19T13:34:03.221Z,190
2017-05-19T13:35:03.359Z,190
2017-05-19T13:36:03.289Z,185
2017-05-19T13:37:03.323Z,190
2017-05-19T13:38:03.376Z,185
2017-05-19T13:39:04.027Z,185
2017-05-19T13:40:03.535Z,185
2017-05-19T13:41:03.712Z,185
2017-05-19T13:42:03.557Z,185
2017-05-19T13:43:04.163Z,185
2017-05-19T13:44:03.689Z,190
2017-05-19T13:45:03.772Z,190
2017-05-19T13:46:04.442Z,195
2017-05-19T13:47:04.041Z,200
2017-05-19T13:48:04.048Z,200
2017-05-19T13:49:04.067Z,195
2017-05-19T13:50:04.254Z,190
2017-05-19T13:51:03.914Z,185