createdAt,value
2017-02-11T00:00:25.105Z,0
2017-02-11T00:01:25.774Z,0
2017-02-11T00:02:26.441Z,0
2017-02-11T00:03:27.123Z,0
2017-02-11T00:04:27.783Z,0
2017-02-11T00:05:28.508Z,0
2017-02-11T00:06:29.192Z,0
2017-02-11T00:07:29.854Z,0
2017-02-11T00:08:30.532Z,0
2017-02-11T00:09:31.199Z,0
2017-02-11T00:10:31.868Z,0
2017-02-11T00:11:32.545Z,0
2017-02-11T00:12:33.216Z,0
2017-02-11T00:13:33.966Z,0
2017-02-11T00:14:34.656Z,0
2017-02-11T00:15:35.337Z,0
2017-02-11T00:16:36.023Z,0
2017-02-11T00:17:36.726Z,0
2017-02-11T00:18:37.399Z,0
2017-02-11T00:19:38.083Z,0
2017-02-11T00:20:38.782Z,0
2017-02-11T00:21:39.461Z,0
2017-02-11T00:22:40.150Z,0
2017-02-11T00:23:40.807Z,0
2017-02-11T00:24:41.495Z,0
2017-02-11T00:25:42.168Z,0
2017-02-11T00:26:42.867Z,0
2017-02-11T00:27:43.533Z,0
2017-02-11T00:28:44.241Z,0
2017-02-11T00:29:44.909Z,0
2017-02-11T00:30:45.583Z,0
2017-02-11T00:31:46.249Z,0
2017-02-11T00:32:46.916Z,0
2017-02-11T00:33:47.634Z,0
2017-02-11T00:34:48.318Z,0
2017-02-11T00:35:48.997Z,0
2017-02-11T00:36:49.749Z,0
2017-02-11T00:37:50.429Z,0
2017-02-11T00:38:51.104Z,0
2017-02-11T00:39:51.836Z,0
2017-02-11T00:40:52.498Z,0
2017-02-11T00:41:53.203Z,0
2017-02-11T00:42:53.885Z,0
2017-02-11T00:43:54.571Z,0
2017-02-11T00:44:55.348Z,0
2017-02-11T00:45:56.034Z,0
2017-02-11T00:46:56.726Z,0
2017-02-11T00:47:57.417Z,0
2017-02-11T00:48:58.095Z,0
2017-02-11T00:49:58.770Z,0
2017-02-11T00:50:59.434Z,0
2017-02-11T00:52:00.098Z,0
2017-02-11T00:53:00.778Z,0
2017-02-11T00:54:01.603Z,0
2017-02-11T00:55:02.276Z,0
2017-02-11T00:56:02.941Z,0
2017-02-11T00:57:03.612Z,0
2017-02-11T00:58:04.336Z,0
2017-02-11T00:59:05.010Z,0
2017-02-11T01:00:05.684Z,0
2017-02-11T01:01:06.369Z,0
2017-02-11T01:02:07.081Z,0
2017-02-11T01:03:07.751Z,0
2017-02-11T01:04:08.463Z,0
2017-02-11T01:05:09.139Z,0
2017-02-11T01:06:09.871Z,0
2017-02-11T01:07:10.531Z,0
2017-02-11T01:08:11.212Z,0
2017-02-11T01:09:11.887Z,0
2017-02-11T01:10:12.560Z,0
2017-02-11T01:11:13.239Z,0
2017-02-11T01:12:13.925Z,0
2017-02-11T01:13:14.628Z,0
2017-02-11T01:14:15.301Z,0
2017-02-11T01:15:15.982Z,0
2017-02-11T01:16:16.721Z,0
2017-02-11T01:17:17.370Z,0
2017-02-11T01:18:18.045Z,0
2017-02-11T01:19:18.733Z,0
2017-02-11T01:20:19.428Z,0
2017-02-11T01:21:20.108Z,0
2017-02-11T01:22:20.784Z,0
2017-02-11T01:23:21.449Z,0
2017-02-11T01:24:22.117Z,0
2017-02-11T01:25:22.795Z,0
2017-02-11T01:26:23.488Z,0
2017-02-11T01:27:24.182Z,0
2017-02-11T01:28:24.859Z,0
2017-02-11T01:29:25.525Z,0
2017-02-11T01:30:26.209Z,0
2017-02-11T01:31:26.878Z,0
2017-02-11T01:32:27.551Z,0
2017-02-11T01:33:28.238Z,0
2017-02-11T01:34:28.911Z,0
2017-02-11T01:35:29.581Z,0
2017-02-11T01:36:30.260Z,0
2017-02-11T01:37:30.955Z,0
2017-02-11T01:38:31.643Z,0
2017-02-11T01:39:32.323Z,0
2017-02-11T01:40:33.001Z,0
2017-02-11T01:41:33.665Z,0
2017-02-11T01:42:34.360Z,0
2017-02-11T01:43:35.027Z,0
2017-02-11T01:44:35.696Z,0
2017-02-11T01:45:36.384Z,0
2017-02-11T01:46:37.061Z,0
2017-02-11T01:47:37.749Z,0
2017-02-11T01:48:38.420Z,0
2017-02-11T01:49:39.091Z,0
2017-02-11T01:50:39.766Z,0
2017-02-11T01:51:40.468Z,0
2017-02-11T01:52:41.136Z,0
2017-02-11T01:53:41.803Z,0
2017-02-11T01:54:42.510Z,0
2017-02-11T01:55:43.180Z,0
2017-02-11T01:56:43.848Z,0
2017-02-11T01:57:44.517Z,0
2017-02-11T01:58:45.212Z,0
2017-02-11T01:59:45.926Z,0
2017-02-11T02:00:46.579Z,0
2017-02-11T02:01:47.259Z,0
2017-02-11T02:02:47.938Z,0
2017-02-11T02:03:48.617Z,0
2017-02-11T02:04:49.312Z,0
2017-02-11T02:05:49.998Z,0
2017-02-11T02:06:50.680Z,0
2017-02-11T02:07:51.370Z,0
2017-02-11T02:08:52.037Z,0
2017-02-11T02:09:52.749Z,0
2017-02-11T02:10:53.443Z,0
2017-02-11T02:11:54.126Z,0
2017-02-11T02:12:54.821Z,0
2017-02-11T02:13:55.520Z,0
2017-02-11T02:14:56.200Z,0
2017-02-11T02:15:56.892Z,0
2017-02-11T02:16:57.574Z,0
2017-02-11T02:17:58.255Z,0
2017-02-11T02:18:58.964Z,0
2017-02-11T02:19:59.697Z,0
2017-02-11T02:21:00.373Z,0
2017-02-11T02:22:01.057Z,0
2017-02-11T02:23:01.723Z,0
2017-02-11T02:24:02.406Z,0
2017-02-11T02:25:03.086Z,0
2017-02-11T02:26:03.750Z,0
2017-02-11T02:27:04.418Z,0
2017-02-11T02:28:05.096Z,0
2017-02-11T02:29:05.799Z,0
2017-02-11T02:30:06.472Z,0
2017-02-11T02:31:07.135Z,0
2017-02-11T02:32:07.811Z,0
2017-02-11T02:33:08.480Z,0
2017-02-11T02:34:09.154Z,0
2017-02-11T02:35:09.852Z,0
2017-02-11T02:36:10.537Z,0
2017-02-11T02:37:11.224Z,0
2017-02-11T02:38:11.898Z,0
2017-02-11T02:39:12.569Z,0
2017-02-11T02:40:13.238Z,0
2017-02-11T02:41:13.933Z,0
2017-02-11T02:42:14.606Z,0
2017-02-11T02:43:15.312Z,0
2017-02-11T02:44:16.010Z,0
2017-02-11T02:45:16.687Z,0
2017-02-11T02:46:17.378Z,0
2017-02-11T02:47:18.068Z,0
2017-02-11T02:48:18.756Z,0
2017-02-11T02:49:19.425Z,0
2017-02-11T02:50:20.101Z,0
2017-02-11T02:51:20.767Z,0
2017-02-11T02:52:21.466Z,0
2017-02-11T02:53:22.139Z,0
2017-02-11T02:54:22.835Z,0
2017-02-11T02:55:23.503Z,0
2017-02-11T02:56:24.173Z,0
2017-02-11T02:57:24.844Z,0
2017-02-11T02:58:25.525Z,0
2017-02-11T02:59:26.214Z,0
2017-02-11T03:00:26.879Z,0
2017-02-11T03:01:27.597Z,0
2017-02-11T03:02:28.249Z,0
2017-02-11T03:03:28.929Z,0
2017-02-11T03:04:29.611Z,0
2017-02-11T03:05:30.285Z,0
2017-02-11T03:06:30.958Z,0
2017-02-11T03:07:31.623Z,0
2017-02-11T03:08:32.303Z,0
2017-02-11T03:09:32.972Z,0
2017-02-11T03:10:33.633Z,0
2017-02-11T03:11:34.317Z,0
2017-02-11T03:12:34.987Z,0
2017-02-11T03:13:35.660Z,0
2017-02-11T03:14:36.330Z,0
2017-02-11T03:15:37.035Z,0
2017-02-11T03:16:37.740Z,0
2017-02-11T03:17:38.416Z,0
2017-02-11T03:18:39.082Z,0
2017-02-11T03:19:39.740Z,0
2017-02-11T03:20:40.419Z,0
2017-02-11T03:21:41.089Z,0
2017-02-11T03:22:41.772Z,0
2017-02-11T03:23:42.465Z,0
2017-02-11T03:24:43.135Z,0
2017-02-11T03:25:43.814Z,0
2017-02-11T03:26:44.504Z,0
2017-02-11T03:27:45.168Z,0
2017-02-11T03:28:45.830Z,0
2017-02-11T03:29:46.485Z,0
2017-02-11T03:30:47.176Z,0
2017-02-11T03:31:47.913Z,0
2017-02-11T03:32:48.591Z,0
2017-02-11T03:33:49.255Z,0
2017-02-11T03:34:49.950Z,0
2017-02-11T03:35:50.634Z,0
2017-02-11T03:36:51.307Z,0
2017-02-11T03:37:51.972Z,0
2017-02-11T03:38:52.646Z,0
2017-02-11T03:39:53.321Z,0
2017-02-11T03:40:53.976Z,0
2017-02-11T03:41:54.664Z,0
2017-02-11T03:42:55.353Z,0
2017-02-11T03:43:56.068Z,0
2017-02-11T03:44:56.729Z,0
2017-02-11T03:45:57.423Z,0
2017-02-11T03:46:58.080Z,0
2017-02-11T03:47:58.755Z,0
2017-02-11T03:48:59.426Z,0
2017-02-11T03:50:00.102Z,0
2017-02-11T03:51:00.790Z,0
2017-02-11T03:52:01.490Z,0
2017-02-11T03:53:02.168Z,0
2017-02-11T03:54:02.850Z,0
2017-02-11T03:55:03.622Z,0
2017-02-11T03:56:04.308Z,0
2017-02-11T03:57:05.011Z,0
2017-02-11T03:58:05.693Z,0
2017-02-11T03:59:06.362Z,0
2017-02-11T04:00:07.029Z,0
2017-02-11T04:01:07.694Z,0
2017-02-11T04:02:08.366Z,0
2017-02-11T04:03:09.085Z,0
2017-02-11T04:04:09.770Z,0
2017-02-11T04:05:10.432Z,0
2017-02-11T04:06:11.158Z,0
2017-02-11T04:07:11.812Z,0
2017-02-11T04:08:12.543Z,0
2017-02-11T04:09:13.221Z,0
2017-02-11T04:10:13.916Z,0
2017-02-11T04:11:14.607Z,0
2017-02-11T04:12:15.290Z,0
2017-02-11T04:13:15.967Z,0
2017-02-11T04:14:16.662Z,0
2017-02-11T04:15:17.351Z,0
2017-02-11T04:16:18.037Z,0
2017-02-11T04:17:18.706Z,0
2017-02-11T04:18:19.373Z,0
2017-02-11T04:19:20.066Z,0
2017-02-11T04:20:20.714Z,0
2017-02-11T04:21:21.391Z,0
2017-02-11T04:22:22.061Z,0
2017-02-11T04:23:22.736Z,0
2017-02-11T04:24:23.427Z,0
2017-02-11T04:25:24.084Z,0
2017-02-11T04:26:24.796Z,0
2017-02-11T04:27:25.480Z,0
2017-02-11T04:28:26.161Z,0
2017-02-11T04:29:26.834Z,0
2017-02-11T04:30:27.505Z,0
2017-02-11T04:31:28.179Z,0
2017-02-11T04:32:28.850Z,0
2017-02-11T04:33:29.564Z,0
2017-02-11T04:34:30.361Z,0
2017-02-11T04:35:31.049Z,0
2017-02-11T04:36:31.725Z,0
2017-02-11T04:37:32.433Z,0
2017-02-11T04:38:33.126Z,0
2017-02-11T04:39:33.823Z,0
2017-02-11T04:40:34.514Z,0
2017-02-11T04:41:35.200Z,0
2017-02-11T04:42:35.868Z,0
2017-02-11T04:43:36.555Z,0
2017-02-11T04:44:37.259Z,0
2017-02-11T04:45:37.932Z,0
2017-02-11T04:46:38.606Z,0
2017-02-11T04:47:39.283Z,0
2017-02-11T04:48:39.948Z,0
2017-02-11T04:49:40.614Z,0
2017-02-11T04:50:41.294Z,0
2017-02-11T04:51:41.970Z,0
2017-02-11T04:52:42.633Z,0
2017-02-11T04:53:43.302Z,0
2017-02-11T04:54:43.969Z,0
2017-02-11T04:55:44.674Z,0
2017-02-11T04:56:45.371Z,0
2017-02-11T04:57:46.046Z,0
2017-02-11T04:58:46.719Z,0
2017-02-11T04:59:47.375Z,0
2017-02-11T05:00:48.043Z,0
2017-02-11T05:01:48.733Z,0
2017-02-11T05:02:49.465Z,0
2017-02-11T05:03:50.159Z,0
2017-02-11T05:04:50.847Z,0
2017-02-11T05:05:51.527Z,0
2017-02-11T05:06:52.241Z,0
2017-02-11T05:07:52.933Z,0
2017-02-11T05:08:53.621Z,0
2017-02-11T05:09:54.294Z,0
2017-02-11T05:10:54.977Z,0
2017-02-11T05:11:55.661Z,0
2017-02-11T05:12:56.329Z,0
2017-02-11T05:13:57.007Z,0
2017-02-11T05:14:57.681Z,0
2017-02-11T05:15:58.347Z,0
2017-02-11T05:16:59.030Z,0
2017-02-11T05:17:59.708Z,0
2017-02-11T05:19:00.371Z,0
2017-02-11T05:20:01.040Z,0
2017-02-11T05:21:01.713Z,0
2017-02-11T05:22:02.380Z,0
2017-02-11T05:23:03.059Z,0
2017-02-11T05:24:03.727Z,0
2017-02-11T05:25:04.420Z,0
2017-02-11T05:26:05.084Z,0
2017-02-11T05:27:05.763Z,0
2017-02-11T05:28:06.442Z,0
2017-02-11T05:29:07.119Z,0
2017-02-11T05:30:07.802Z,0
2017-02-11T05:31:08.531Z,0
2017-02-11T05:32:09.249Z,0
2017-02-11T05:33:09.956Z,0
2017-02-11T05:34:10.657Z,0
2017-02-11T05:35:11.351Z,0
2017-02-11T05:36:12.010Z,0
2017-02-11T05:37:12.669Z,0
2017-02-11T05:38:13.407Z,0
2017-02-11T05:39:14.115Z,0
2017-02-11T05:40:14.788Z,0
2017-02-11T05:41:15.455Z,0
2017-02-11T05:42:16.141Z,0
2017-02-11T05:43:16.933Z,0
2017-02-11T05:44:17.652Z,0
2017-02-11T05:45:18.322Z,0
2017-02-11T05:46:19.022Z,0
2017-02-11T05:47:19.691Z,0
2017-02-11T05:48:20.339Z,0
2017-02-11T05:49:20.992Z,0
2017-02-11T05:50:21.692Z,0
2017-02-11T05:51:22.383Z,0
2017-02-11T05:52:23.098Z,0
2017-02-11T05:53:23.787Z,0
2017-02-11T05:54:24.470Z,0
2017-02-11T05:55:25.130Z,0
2017-02-11T05:56:25.825Z,0
2017-02-11T05:57:26.493Z,0
2017-02-11T05:58:27.191Z,0
2017-02-11T05:59:27.865Z,0
2017-02-11T06:00:28.549Z,0
2017-02-11T06:01:29.210Z,0
2017-02-11T06:02:29.925Z,0
2017-02-11T06:03:30.627Z,0
2017-02-11T06:04:31.285Z,0
2017-02-11T06:05:31.955Z,0
2017-02-11T06:06:32.708Z,0
2017-02-11T06:07:33.397Z,0
2017-02-11T06:08:34.074Z,0
2017-02-11T06:09:34.750Z,0
2017-02-11T06:10:35.409Z,0
2017-02-11T06:11:36.096Z,0
2017-02-11T06:12:36.768Z,0
2017-02-11T06:13:37.429Z,0
2017-02-11T06:14:38.113Z,0
2017-02-11T06:15:38.784Z,0
2017-02-11T06:16:39.450Z,0
2017-02-11T06:17:40.134Z,4
2017-02-11T06:18:40.789Z,4
2017-02-11T06:19:41.463Z,0
2017-02-11T06:20:42.152Z,0
2017-02-11T06:21:42.822Z,4
2017-02-11T06:22:43.535Z,4
2017-02-11T06:23:44.199Z,4
2017-02-11T06:24:44.893Z,4
2017-02-11T06:25:45.568Z,8
2017-02-11T06:26:46.231Z,4
2017-02-11T06:27:46.903Z,8
2017-02-11T06:28:47.578Z,12
2017-02-11T06:29:48.272Z,12
2017-02-11T06:30:48.972Z,12
2017-02-11T06:31:49.654Z,16
2017-02-11T06:32:50.332Z,12
2017-02-11T06:33:51.043Z,20
2017-02-11T06:34:51.698Z,20
2017-02-11T06:35:52.375Z,24
2017-02-11T06:36:53.056Z,20
2017-02-11T06:37:53.723Z,28
2017-02-11T06:38:54.404Z,32
2017-02-11T06:39:55.066Z,36
2017-02-11T06:40:55.750Z,40
2017-02-11T06:41:56.416Z,44
2017-02-11T06:42:57.067Z,44
2017-02-11T06:43:57.771Z,52
2017-02-11T06:44:58.428Z,56
2017-02-11T06:45:59.103Z,56
2017-02-11T06:46:59.772Z,60
2017-02-11T06:48:00.561Z,64
2017-02-11T16:23:02.285Z,60
2017-02-11T16:24:02.970Z,52
2017-02-11T16:25:03.802Z,44
2017-02-11T16:26:04.548Z,48
2017-02-11T16:27:05.242Z,40
2017-02-11T16:28:05.999Z,40
2017-02-11T16:29:06.721Z,36
2017-02-11T16:30:07.460Z,36
2017-02-11T16:31:08.223Z,36
2017-02-11T16:32:08.915Z,32
2017-02-11T16:33:09.587Z,24
2017-02-11T16:34:10.307Z,24
2017-02-11T16:35:11.010Z,24
2017-02-11T16:36:11.726Z,20
2017-02-11T16:37:12.470Z,16
2017-02-11T16:38:13.281Z,16
2017-02-11T16:39:14.013Z,12
2017-02-11T16:40:14.742Z,12
2017-02-11T16:41:15.538Z,8
2017-02-11T16:42:16.126Z,8
2017-02-11T16:43:16.811Z,8
2017-02-11T16:44:17.484Z,4
2017-02-11T16:45:18.156Z,8
2017-02-11T16:46:18.883Z,4
2017-02-11T16:47:19.601Z,4
2017-02-11T16:48:20.349Z,0
2017-02-11T16:49:21.137Z,4
2017-02-11T16:50:21.810Z,4
2017-02-11T16:51:22.584Z,0
2017-02-11T16:52:23.297Z,0
2017-02-11T16:53:24.068Z,0
2017-02-11T16:54:24.859Z,0
2017-02-11T16:55:25.582Z,0
2017-02-11T16:56:26.298Z,0
2017-02-11T16:57:26.995Z,0
2017-02-11T16:58:27.671Z,0
2017-02-11T16:59:28.375Z,0
2017-02-11T17:00:29.136Z,0
2017-02-11T17:01:29.987Z,0
2017-02-11T17:02:30.796Z,0
2017-02-11T17:03:31.489Z,0
2017-02-11T17:04:32.204Z,0
2017-02-11T17:05:32.917Z,0
2017-02-11T17:06:33.664Z,0
2017-02-11T17:07:34.429Z,0
2017-02-11T17:08:35.127Z,0
2017-02-11T17:09:35.809Z,0
2017-02-11T17:10:36.491Z,0
2017-02-11T17:11:37.216Z,0
2017-02-11T17:12:37.951Z,0
2017-02-11T17:13:38.707Z,0
2017-02-11T17:14:39.469Z,0
2017-02-11T17:15:40.174Z,0
2017-02-11T17:16:40.908Z,0
2017-02-11T17:17:41.610Z,0
2017-02-11T17:18:42.328Z,0
2017-02-11T17:19:43.010Z,0
2017-02-11T17:20:43.681Z,0
2017-02-11T17:21:44.346Z,0
2017-02-11T17:22:45.108Z,0
2017-02-11T17:23:45.848Z,0
2017-02-11T17:24:46.525Z,0
2017-02-11T17:25:47.240Z,0
2017-02-11T17:26:47.988Z,0
2017-02-11T17:27:48.755Z,0
2017-02-11T17:28:49.434Z,0
2017-02-11T17:29:50.136Z,0
2017-02-11T17:30:50.869Z,0
2017-02-11T17:31:51.568Z,0
2017-02-11T17:32:52.310Z,0
2017-02-11T17:33:53.021Z,0
2017-02-11T17:34:53.698Z,0
2017-02-11T17:35:54.389Z,0
2017-02-11T17:36:55.106Z,0
2017-02-11T17:37:55.958Z,0
2017-02-11T17:38:56.691Z,0
2017-02-11T17:39:57.390Z,0
2017-02-11T17:40:58.073Z,0
2017-02-11T17:41:58.824Z,0
2017-02-11T17:42:59.532Z,0
2017-02-11T17:44:00.223Z,0
2017-02-11T17:45:00.925Z,0
2017-02-11T17:46:01.645Z,0
2017-02-11T17:47:02.323Z,0
2017-02-11T17:48:03.065Z,0
2017-02-11T17:49:03.800Z,0
2017-02-11T17:50:04.516Z,0
2017-02-11T17:51:05.268Z,0
2017-02-11T17:52:06.072Z,0
2017-02-11T17:53:06.778Z,0
2017-02-11T17:54:07.497Z,0
2017-02-11T17:55:08.175Z,0
2017-02-11T17:56:08.983Z,0
2017-02-11T17:57:09.709Z,0
2017-02-11T17:58:10.737Z,0
2017-02-11T17:59:11.535Z,0
2017-02-11T18:00:12.258Z,0
2017-02-11T18:01:13.196Z,0
2017-02-11T18:02:14.147Z,0
2017-02-11T18:03:15.208Z,0
2017-02-11T18:04:15.912Z,0
2017-02-11T18:05:16.601Z,0
2017-02-11T18:06:17.308Z,0
2017-02-11T18:07:18.004Z,0
2017-02-11T18:08:18.723Z,0
2017-02-11T18:09:19.450Z,0
2017-02-11T18:10:20.243Z,0
2017-02-11T18:11:21.090Z,0
2017-02-11T18:12:21.922Z,0
2017-02-11T18:13:22.872Z,0
2017-02-11T18:14:23.582Z,0
2017-02-11T18:15:24.395Z,0
2017-02-11T18:16:25.170Z,0
2017-02-11T18:17:25.844Z,0
2017-02-11T18:18:26.729Z,0
2017-02-11T18:19:27.609Z,0
2017-02-11T18:20:28.567Z,0
2017-02-11T18:21:29.519Z,0
2017-02-11T18:22:30.517Z,0
2017-02-11T18:23:31.254Z,0
2017-02-11T18:24:31.961Z,0
2017-02-11T18:25:32.713Z,0
2017-02-11T18:26:33.472Z,0
2017-02-11T18:27:34.174Z,0
2017-02-11T18:28:34.898Z,0
2017-02-11T18:29:35.607Z,0
2017-02-11T18:30:36.273Z,0
2017-02-11T18:31:36.972Z,0
2017-02-11T18:32:37.772Z,0
2017-02-11T18:33:38.398Z,0
2017-02-11T18:34:39.113Z,0
2017-02-11T18:35:39.873Z,0
2017-02-11T18:36:40.625Z,0
2017-02-11T18:37:41.741Z,0
2017-02-11T18:38:42.453Z,0
2017-02-11T18:39:43.184Z,0
2017-02-11T18:40:44.036Z,0
2017-02-11T18:41:44.858Z,0
2017-02-11T18:42:45.608Z,0
2017-02-11T18:43:46.514Z,0
2017-02-11T18:44:47.304Z,0
2017-02-11T18:45:47.994Z,0
2017-02-11T18:46:48.719Z,0
2017-02-11T18:47:49.457Z,0
2017-02-11T18:48:50.182Z,0
2017-02-11T18:49:50.996Z,0
2017-02-11T18:50:51.768Z,0
2017-02-11T18:51:52.544Z,0
2017-02-11T18:52:53.320Z,0
2017-02-11T18:53:54.144Z,0
2017-02-11T18:54:54.962Z,0
2017-02-11T18:55:55.897Z,0
2017-02-11T18:56:56.931Z,0
2017-02-11T18:57:57.784Z,0
2017-02-11T18:58:58.734Z,0
2017-02-11T18:59:59.493Z,0
2017-02-11T19:01:00.172Z,0
2017-02-11T19:02:01.103Z,0
2017-02-11T19:03:02.193Z,0
2017-02-11T19:04:02.912Z,0
2017-02-11T19:05:03.615Z,0
2017-02-11T19:06:04.488Z,0
2017-02-11T19:07:05.265Z,0
2017-02-11T19:08:06.055Z,0
2017-02-11T19:09:06.726Z,0
2017-02-11T19:10:07.434Z,0
2017-02-11T19:11:08.225Z,0
2017-02-11T19:12:08.992Z,0
2017-02-11T19:13:09.759Z,0
2017-02-11T19:14:10.473Z,0
2017-02-11T19:15:11.221Z,0
2017-02-11T19:16:12.080Z,0
2017-02-11T19:17:12.834Z,0
2017-02-11T19:18:13.638Z,0
2017-02-11T19:19:14.388Z,0
2017-02-11T19:20:16.148Z,0
2017-02-11T19:21:17.045Z,0
2017-02-11T19:22:18.193Z,0
2017-02-11T19:23:19.035Z,0
2017-02-11T19:24:19.851Z,0
2017-02-11T19:25:21.353Z,0
2017-02-11T19:26:22.312Z,0
2017-02-11T19:27:22.975Z,0
2017-02-11T19:28:23.781Z,0
2017-02-11T19:29:24.482Z,0
2017-02-11T19:30:25.215Z,0
2017-02-11T19:31:25.979Z,0
2017-02-11T19:32:26.673Z,0
2017-02-11T19:33:27.393Z,0
2017-02-11T19:34:28.132Z,0
2017-02-11T19:35:28.916Z,0
2017-02-11T19:36:29.623Z,0
2017-02-11T19:37:30.348Z,0
2017-02-11T19:38:31.143Z,0
2017-02-11T19:39:31.894Z,0
2017-02-11T19:40:32.678Z,0
2017-02-11T19:41:33.548Z,0
2017-02-11T19:42:34.381Z,0
2017-02-11T19:43:35.052Z,0
2017-02-11T19:44:35.976Z,0
2017-02-11T19:45:36.856Z,0
2017-02-11T19:46:37.641Z,0
2017-02-11T19:47:39.117Z,0
2017-02-11T19:48:39.837Z,0
2017-02-11T19:49:40.570Z,0
2017-02-11T19:50:41.388Z,0
2017-02-11T19:51:42.169Z,0
2017-02-11T19:52:42.845Z,0
2017-02-11T19:53:43.670Z,0
2017-02-11T19:54:44.368Z,0
2017-02-11T19:55:45.101Z,0
2017-02-11T19:56:45.787Z,0
2017-02-11T19:57:46.568Z,0
2017-02-11T19:58:47.276Z,0
2017-02-11T19:59:48.052Z,0
2017-02-11T20:00:48.832Z,0
2017-02-11T20:01:49.441Z,0
2017-02-11T20:02:50.118Z,0
2017-02-11T20:03:50.784Z,0
2017-02-11T20:04:51.456Z,0
2017-02-11T20:05:52.136Z,0
2017-02-11T20:06:52.878Z,0
2017-02-11T20:07:53.592Z,0
2017-02-11T20:08:54.280Z,0
2017-02-11T20:09:54.984Z,0
2017-02-11T20:10:55.661Z,0
2017-02-11T20:11:56.348Z,0
2017-02-11T20:12:57.019Z,0
2017-02-11T20:13:57.690Z,0
2017-02-11T20:14:58.401Z,0
2017-02-11T20:15:59.137Z,0
2017-02-11T20:16:59.884Z,0
2017-02-11T20:18:00.646Z,0
2017-02-11T20:19:01.379Z,0
2017-02-11T20:20:02.132Z,0
2017-02-11T20:21:02.804Z,0
2017-02-11T20:22:03.515Z,0
2017-02-11T20:23:04.176Z,0
2017-02-11T20:24:04.852Z,0
2017-02-11T20:25:05.570Z,0
2017-02-11T20:26:06.250Z,0
2017-02-11T20:27:06.923Z,0
2017-02-11T20:28:07.600Z,0
2017-02-11T20:29:08.417Z,0
2017-02-11T20:30:09.290Z,0
2017-02-11T20:31:10.020Z,0
2017-02-11T20:32:10.779Z,0
2017-02-11T20:33:11.425Z,0
2017-02-11T20:34:12.135Z,0
2017-02-11T20:35:12.809Z,0
2017-02-11T20:36:13.508Z,0
2017-02-11T20:37:14.270Z,0
2017-02-11T20:38:14.983Z,0
2017-02-11T20:39:15.686Z,0
2017-02-11T20:40:16.381Z,0
2017-02-11T20:41:17.043Z,0
2017-02-11T20:42:17.716Z,0
2017-02-11T20:43:18.448Z,0
2017-02-11T20:44:19.328Z,0
2017-02-11T20:45:20.063Z,0
2017-02-11T20:46:20.770Z,0
2017-02-11T20:47:21.449Z,0
2017-02-11T20:48:22.115Z,0
2017-02-11T20:49:22.828Z,0
2017-02-11T20:50:23.525Z,0
2017-02-11T20:51:24.226Z,0
2017-02-11T20:52:24.901Z,0
2017-02-11T20:53:25.571Z,0
2017-02-11T20:54:26.265Z,0
2017-02-11T20:55:26.935Z,0
2017-02-11T20:56:27.693Z,0
2017-02-11T20:57:28.340Z,0
2017-02-11T20:58:29.115Z,0
2017-02-11T20:59:29.861Z,0
2017-02-11T21:00:30.828Z,0
2017-02-11T21:01:31.678Z,0
2017-02-11T21:02:32.603Z,0
2017-02-11T21:03:33.416Z,0
2017-02-11T21:04:34.215Z,0
2017-02-11T21:05:35.003Z,0
2017-02-11T21:06:35.746Z,0
2017-02-11T21:07:36.507Z,0
2017-02-11T21:08:37.273Z,0
2017-02-11T21:09:38.088Z,0
2017-02-11T21:10:39.034Z,0
2017-02-11T21:11:39.839Z,0
2017-02-11T21:12:40.604Z,0
2017-02-11T21:13:41.288Z,0
2017-02-11T21:14:42.012Z,0
2017-02-11T21:15:42.692Z,0
2017-02-11T21:16:43.360Z,0
2017-02-11T21:17:44.063Z,0
2017-02-11T21:18:44.746Z,0
2017-02-11T21:19:45.420Z,0
2017-02-11T21:20:46.130Z,0
2017-02-11T21:21:46.839Z,0
2017-02-11T21:22:47.545Z,0
2017-02-11T21:23:48.212Z,0
2017-02-11T21:24:48.876Z,0
2017-02-11T21:25:49.632Z,0
2017-02-11T21:26:50.323Z,0
2017-02-11T21:27:51.036Z,0
2017-02-11T21:28:51.714Z,0
2017-02-11T21:29:52.376Z,0
2017-02-11T21:30:53.090Z,0
2017-02-11T21:31:53.817Z,0
2017-02-11T21:32:54.518Z,0
2017-02-11T21:33:55.218Z,0
2017-02-11T21:34:55.900Z,0
2017-02-11T21:35:56.584Z,0
2017-02-11T21:36:57.280Z,0
2017-02-11T21:37:57.970Z,0
2017-02-11T21:38:58.661Z,0
2017-02-11T21:39:59.336Z,0
2017-02-11T21:41:00.037Z,0
2017-02-11T21:42:00.737Z,0
2017-02-11T21:43:01.466Z,0
2017-02-11T21:44:02.146Z,0
2017-02-11T21:45:02.870Z,0
2017-02-11T21:46:03.589Z,0
2017-02-11T21:47:04.274Z,0
2017-02-11T21:48:04.999Z,0
2017-02-11T21:49:05.719Z,0
2017-02-11T21:50:06.523Z,0
2017-02-11T21:51:07.241Z,0
2017-02-11T21:52:07.936Z,0
2017-02-11T21:53:08.613Z,0
2017-02-11T21:54:09.336Z,0
2017-02-11T21:55:10.056Z,0
2017-02-11T21:56:10.781Z,0
2017-02-11T21:57:11.505Z,0
2017-02-11T21:58:12.227Z,0
2017-02-11T21:59:13.045Z,0
2017-02-11T22:00:13.732Z,0
2017-02-11T22:01:14.454Z,0
2017-02-11T22:02:15.119Z,0
2017-02-11T22:03:15.788Z,0
2017-02-11T22:04:16.569Z,0
2017-02-11T22:05:17.343Z,0
2017-02-11T22:06:18.122Z,0
2017-02-11T22:07:18.775Z,0
2017-02-11T22:08:19.522Z,0
2017-02-11T22:09:20.243Z,0
2017-02-11T22:10:20.916Z,0
2017-02-11T22:11:21.675Z,0
2017-02-11T22:12:22.360Z,0
2017-02-11T22:13:23.052Z,0
2017-02-11T22:14:23.753Z,0
2017-02-11T22:15:24.401Z,0
2017-02-11T22:16:25.079Z,0
2017-02-11T22:17:25.839Z,0
2017-02-11T22:18:26.597Z,0
2017-02-11T22:19:27.252Z,0
2017-02-11T22:20:27.928Z,0
2017-02-11T22:21:28.601Z,0
2017-02-11T22:22:29.263Z,0
2017-02-11T22:23:29.939Z,0
2017-02-11T22:24:30.685Z,0
2017-02-11T22:25:31.353Z,0
2017-02-11T22:26:32.006Z,0
2017-02-11T22:27:32.715Z,0
2017-02-11T22:28:33.423Z,0
2017-02-11T22:29:34.094Z,0
2017-02-11T22:30:34.756Z,0
2017-02-11T22:31:35.416Z,0
2017-02-11T22:32:36.081Z,0
2017-02-11T22:33:36.768Z,0
2017-02-11T22:34:37.440Z,0
2017-02-11T22:35:38.179Z,0
2017-02-11T22:36:38.914Z,0
2017-02-11T22:37:39.622Z,0
2017-02-11T22:38:40.338Z,0
2017-02-11T22:39:41.010Z,0
2017-02-11T22:40:41.691Z,0
2017-02-11T22:41:42.409Z,0
2017-02-11T22:42:43.077Z,0
2017-02-11T22:43:43.764Z,0
2017-02-11T22:44:44.503Z,0
2017-02-11T22:45:45.214Z,0
2017-02-11T22:46:45.913Z,0
2017-02-11T22:47:46.594Z,0
2017-02-11T22:48:47.343Z,0
2017-02-11T22:49:48.104Z,0
2017-02-11T22:50:48.853Z,0
2017-02-11T22:51:49.528Z,0
2017-02-11T22:52:50.224Z,0
2017-02-11T22:53:50.923Z,0
2017-02-11T22:54:51.618Z,0
2017-02-11T22:55:52.278Z,0
2017-02-11T22:56:52.959Z,0
2017-02-11T22:57:53.632Z,0
2017-02-11T22:58:54.307Z,0
2017-02-11T22:59:55.024Z,0
2017-02-11T23:00:55.693Z,0
2017-02-11T23:01:56.396Z,0
2017-02-11T23:02:57.085Z,0
2017-02-11T23:03:57.840Z,0
2017-02-11T23:04:58.523Z,0
2017-02-11T23:05:59.213Z,0
2017-02-11T23:06:59.879Z,0
2017-02-11T23:08:00.558Z,0
2017-02-11T23:09:01.220Z,0
2017-02-11T23:10:01.971Z,0
2017-02-11T23:11:02.772Z,0
2017-02-11T23:12:03.583Z,0
2017-02-11T23:13:05.392Z,0
2017-02-11T23:14:06.219Z,0
2017-02-11T23:15:06.998Z,0
2017-02-11T23:16:07.771Z,0
2017-02-11T23:17:08.596Z,0
2017-02-11T23:18:09.407Z,0
2017-02-11T23:19:10.163Z,0
2017-02-11T23:20:11.085Z,0
2017-02-11T23:21:11.974Z,0
2017-02-11T23:22:12.686Z,0
2017-02-11T23:23:14.161Z,0
2017-02-11T23:24:14.881Z,0
2017-02-11T23:25:15.712Z,0
2017-02-11T23:26:16.548Z,0
2017-02-11T23:27:17.432Z,0
2017-02-11T23:28:18.314Z,0
2017-02-11T23:29:19.143Z,0
2017-02-11T23:30:20.097Z,0
2017-02-11T23:31:20.840Z,0
2017-02-11T23:32:21.645Z,0
2017-02-11T23:33:22.605Z,0
2017-02-11T23:34:23.573Z,0
2017-02-11T23:35:24.409Z,0
2017-02-11T23:36:25.644Z,0
2017-02-11T23:37:26.269Z,0
2017-02-11T23:38:27.180Z,0
2017-02-11T23:39:28.056Z,0
2017-02-11T23:40:28.787Z,0
2017-02-11T23:41:29.447Z,0
2017-02-11T23:42:30.328Z,0
2017-02-11T23:43:31.422Z,0
2017-02-11T23:44:32.365Z,0
2017-02-11T23:45:33.179Z,0
2017-02-11T23:46:34.078Z,0
2017-02-11T23:47:34.828Z,0
2017-02-11T23:48:35.604Z,0
2017-02-11T23:49:36.407Z,0
2017-02-11T23:50:37.231Z,0
2017-02-11T23:51:38.032Z,0
2017-02-11T23:52:38.872Z,0
2017-02-11T23:53:40.225Z,0
2017-02-11T23:54:41.007Z,0
2017-02-11T23:55:41.934Z,0
2017-02-11T23:56:42.832Z,0
2017-02-11T23:57:43.728Z,0
2017-02-11T23:58:44.533Z,0
2017-02-11T23:59:45.476Z,0
