createdAt,value
2018-11-20T00:00:57.990Z,14.90
2018-11-20T00:03:48.146Z,14.90
2018-11-20T00:06:49.935Z,14.90
2018-11-20T00:09:38.543Z,14.90
2018-11-20T00:12:22.671Z,14.90
2018-11-20T00:15:15.196Z,14.90
2018-11-20T00:18:04.993Z,14.90
2018-11-20T00:21:13.201Z,14.90
2018-11-20T00:24:01.625Z,14.90
2018-11-20T00:26:56.080Z,14.90
2018-11-20T00:29:58.196Z,14.90
2018-11-20T00:32:46.610Z,14.90
2018-11-20T00:35:31.951Z,14.90
2018-11-20T00:38:20.746Z,14.90
2018-11-20T00:41:09.153Z,14.90
2018-11-20T00:43:58.985Z,14.90
2018-11-20T00:46:54.971Z,14.90
2018-11-20T00:49:44.789Z,15.00
2018-11-20T00:52:33.580Z,15.00
2018-11-20T00:55:35.801Z,15.00
2018-11-20T00:58:28.920Z,15.00
2018-11-20T01:01:21.389Z,14.90
2018-11-20T01:04:03.255Z,14.90
2018-11-20T01:06:52.132Z,14.80
2018-11-20T01:09:48.113Z,14.80
2018-11-20T01:12:37.983Z,14.90
2018-11-20T01:15:22.545Z,14.90
2018-11-20T01:18:11.093Z,14.90
2018-11-20T01:20:59.611Z,14.80
2018-11-20T01:23:54.157Z,14.90
2018-11-20T01:26:56.114Z,14.80
2018-11-20T01:30:00.921Z,14.80
2018-11-20T01:32:53.813Z,14.80
2018-11-20T01:35:49.572Z,14.80
2018-11-20T01:38:46.024Z,14.80
2018-11-20T01:41:44.871Z,14.80
2018-11-20T01:44:34.685Z,14.70
2018-11-20T01:47:27.428Z,14.70
2018-11-20T01:50:20.160Z,14.70
2018-11-20T01:53:28.418Z,14.70
2018-11-20T01:56:16.934Z,14.60
2018-11-20T01:59:24.554Z,14.60
2018-11-20T02:02:20.309Z,14.70
2018-11-20T02:05:12.826Z,14.70
2018-11-20T02:08:11.288Z,14.70
2018-11-20T02:11:13.446Z,14.70
2018-11-20T02:14:10.427Z,14.60
2018-11-20T02:17:06.789Z,14.70
2018-11-20T02:20:08.476Z,14.60
2018-11-20T02:22:58.635Z,14.70
2018-11-20T02:25:48.336Z,14.70
2018-11-20T02:28:36.730Z,14.80
2018-11-20T02:31:32.538Z,14.70
2018-11-20T02:34:15.053Z,14.70
2018-11-20T02:36:56.661Z,14.70
2018-11-20T02:39:45.476Z,14.70
2018-11-20T02:42:35.268Z,14.70
2018-11-20T02:45:31.318Z,14.70
2018-11-20T02:48:14.817Z,14.70
2018-11-20T02:51:06.788Z,14.60
2018-11-20T02:53:55.288Z,14.60
2018-11-20T02:56:48.461Z,14.50
2018-11-20T02:59:34.685Z,14.50
2018-11-20T03:02:24.668Z,14.50
2018-11-20T03:05:17.228Z,14.40
2018-11-20T03:08:05.598Z,14.50
2018-11-20T03:10:54.587Z,14.50
2018-11-20T03:13:44.532Z,14.50
2018-11-20T03:16:33.095Z,14.50
2018-11-20T03:19:28.510Z,14.60
2018-11-20T03:22:36.309Z,14.60
2018-11-20T03:25:52.972Z,14.60
2018-11-20T03:28:42.703Z,14.60
2018-11-20T03:31:31.043Z,14.50
2018-11-20T03:34:36.299Z,14.50
2018-11-20T03:37:29.031Z,14.50
2018-11-20T03:40:18.780Z,14.50
2018-11-20T03:43:11.377Z,14.40
2018-11-20T03:46:02.256Z,14.50
2018-11-20T03:48:52.793Z,14.60
2018-11-20T03:51:41.354Z,14.40
2018-11-20T03:54:37.077Z,14.30
2018-11-20T03:57:15.458Z,14.30
2018-11-20T04:00:11.445Z,14.20
2018-11-20T04:02:59.954Z,14.20
2018-11-20T04:05:48.520Z,14.20
2018-11-20T04:08:30.108Z,14.20
2018-11-20T04:11:11.440Z,14.10
2018-11-20T04:14:13.090Z,14.10
2018-11-20T04:17:06.335Z,14.20
2018-11-20T04:20:08.148Z,14.20
2018-11-20T04:23:06.772Z,14.20
2018-11-20T04:26:08.489Z,14.30
2018-11-20T04:28:56.875Z,14.40
2018-11-20T04:32:09.910Z,14.30
2018-11-20T04:35:00.976Z,14.30
2018-11-20T04:37:50.737Z,14.30
2018-11-20T04:40:43.453Z,14.30
2018-11-20T04:43:32.096Z,14.30
2018-11-20T04:46:40.335Z,14.20
2018-11-20T04:49:23.966Z,14.20
2018-11-20T04:52:25.844Z,14.20
2018-11-20T04:55:14.347Z,14.20
2018-11-20T04:58:10.152Z,14.20
2018-11-20T05:00:58.506Z,14.20
2018-11-20T05:03:51.243Z,14.20
2018-11-20T05:06:44.034Z,14.20
2018-11-20T05:09:36.984Z,14.30
2018-11-20T05:12:29.325Z,14.20
2018-11-20T05:15:33.559Z,14.20
2018-11-20T05:18:32.823Z,14.20
2018-11-20T05:25:01.296Z,14.30
2018-11-20T05:28:06.703Z,14.30
2018-11-20T05:31:06.859Z,14.30
2018-11-20T05:34:05.887Z,14.30
2018-11-20T05:37:08.048Z,14.30
2018-11-20T05:40:07.068Z,14.30
2018-11-20T05:42:57.489Z,14.30
2018-11-20T05:45:53.143Z,14.30
2018-11-20T05:48:58.058Z,14.30
2018-11-20T05:51:46.368Z,14.30
2018-11-20T05:54:47.938Z,14.30
2018-11-20T05:57:40.469Z,14.40
2018-11-20T06:00:30.727Z,14.40
2018-11-20T06:03:32.717Z,14.40
2018-11-20T06:06:21.451Z,14.40
2018-11-20T06:09:09.520Z,14.50
2018-11-20T06:11:58.268Z,14.50
2018-11-20T06:15:06.516Z,14.50
2018-11-20T06:17:55.408Z,14.60
2018-11-20T06:20:57.545Z,14.60
2018-11-20T06:23:47.450Z,14.60
2018-11-20T06:26:43.333Z,14.60
2018-11-20T06:29:32.052Z,14.60
2018-11-20T06:32:18.872Z,14.70
2018-11-20T06:35:07.683Z,14.80
2018-11-20T06:38:03.316Z,14.80
2018-11-20T06:40:59.227Z,14.90
2018-11-20T06:43:47.546Z,14.90
2018-11-20T06:46:39.990Z,15.00
2018-11-20T06:49:26.234Z,15.00
2018-11-20T06:52:19.025Z,15.20
2018-11-20T06:55:27.436Z,15.20
2018-11-20T06:58:24.586Z,15.20
2018-11-20T07:01:29.631Z,15.30
2018-11-20T07:04:19.936Z,15.30
2018-11-20T07:07:19.757Z,15.30
2018-11-20T07:10:09.766Z,15.20
2018-11-20T07:13:08.499Z,15.30
2018-11-20T07:16:04.877Z,15.30
2018-11-20T07:19:06.396Z,15.30
2018-11-20T07:22:01.596Z,15.30
2018-11-20T07:24:46.077Z,15.40
2018-11-20T07:27:39.605Z,15.50
2018-11-20T07:30:32.614Z,15.50
2018-11-20T07:33:34.745Z,15.60
2018-11-20T07:36:23.802Z,15.70
2018-11-20T07:39:16.054Z,15.80
2018-11-20T07:42:09.077Z,15.80
2018-11-20T07:44:58.745Z,15.90
2018-11-20T07:47:51.549Z,16.20
2018-11-20T07:50:32.739Z,16.30
2018-11-20T07:53:22.520Z,16.40
2018-11-20T07:56:12.334Z,16.40
2018-11-20T07:59:00.960Z,16.50
2018-11-20T08:02:02.525Z,16.60
2018-11-20T08:04:55.159Z,16.70
2018-11-20T08:07:35.819Z,16.80
2018-11-20T08:10:15.904Z,17.00
2018-11-20T08:12:56.969Z,17.10
2018-11-20T08:15:37.906Z,17.20
2018-11-20T08:18:26.426Z,17.20
2018-11-20T08:21:15.758Z,17.40
2018-11-20T08:24:04.696Z,17.50
2018-11-20T08:27:00.422Z,17.40
2018-11-20T08:29:54.440Z,17.40
2018-11-20T08:32:42.836Z,17.40
2018-11-20T08:35:31.538Z,17.40
2018-11-20T08:38:36.859Z,17.30
2018-11-20T08:41:40.743Z,17.40
2018-11-20T08:44:31.863Z,17.40
2018-11-20T08:47:30.813Z,17.50
2018-11-20T08:50:21.042Z,17.50
2018-11-20T08:53:25.894Z,17.70
2018-11-20T08:56:24.956Z,17.80
2018-11-20T08:59:18.757Z,17.90
2018-11-20T09:02:14.634Z,18.00
2018-11-20T09:05:03.624Z,18.00
2018-11-20T09:07:52.111Z,18.10
2018-11-20T09:10:40.961Z,18.00
2018-11-20T09:13:33.385Z,17.90
2018-11-20T09:16:26.029Z,17.90
2018-11-20T09:19:21.867Z,17.90
2018-11-20T09:22:10.253Z,17.90
2018-11-20T09:25:15.107Z,17.90
2018-11-20T09:28:07.879Z,17.80
2018-11-20T09:30:57.307Z,17.70
2018-11-20T09:33:39.374Z,17.70
2018-11-20T09:36:38.501Z,17.60
2018-11-20T09:39:21.643Z,17.50
2018-11-20T09:42:10.739Z,17.60
2018-11-20T09:45:27.748Z,17.60
2018-11-20T09:48:32.894Z,17.60
2018-11-20T09:51:22.799Z,17.60
2018-11-20T09:54:25.696Z,17.70
2018-11-20T09:57:14.161Z,17.80
2018-11-20T10:00:03.559Z,17.80
2018-11-20T10:02:56.339Z,17.80
2018-11-20T10:05:50.498Z,17.80
2018-11-20T10:08:48.938Z,17.90
2018-11-20T10:11:44.287Z,17.80
2018-11-20T10:14:40.399Z,17.90
2018-11-20T10:17:32.393Z,17.90
2018-11-20T10:20:22.507Z,18.00
2018-11-20T10:23:30.810Z,18.10
2018-11-20T10:26:29.690Z,18.10
2018-11-20T10:29:11.247Z,18.30
2018-11-20T10:32:02.043Z,18.20
2018-11-20T10:34:51.838Z,18.30
2018-11-20T10:37:39.562Z,18.20
2018-11-20T10:40:48.074Z,18.40
2018-11-20T10:43:44.084Z,18.50
2018-11-20T10:46:38.554Z,18.60
2018-11-20T10:49:27.007Z,18.50
2018-11-20T10:52:16.738Z,18.70
2018-11-20T10:55:21.710Z,18.70
2018-11-20T10:58:10.267Z,18.60
2018-11-20T11:00:59.293Z,18.40
2018-11-20T11:03:47.912Z,18.30
2018-11-20T11:06:37.797Z,18.20
2018-11-20T11:09:30.038Z,18.10
2018-11-20T11:12:18.674Z,18.10
2018-11-20T11:15:07.369Z,18.00
2018-11-20T11:18:09.421Z,17.90
2018-11-20T11:21:02.373Z,17.90
2018-11-20T11:24:10.408Z,17.90
2018-11-20T11:26:58.369Z,17.80
2018-11-20T11:29:52.878Z,17.90
2018-11-20T11:32:52.270Z,18.00
2018-11-20T11:35:40.955Z,18.00
2018-11-20T11:38:31.955Z,18.20
2018-11-20T11:41:20.605Z,18.30
2018-11-20T11:44:10.524Z,18.20
2018-11-20T11:46:59.391Z,18.20
2018-11-20T11:49:41.443Z,18.30
2018-11-20T11:52:25.427Z,18.30
2018-11-20T11:55:12.602Z,18.20
2018-11-20T11:58:05.616Z,18.10
2018-11-20T12:00:46.357Z,18.20
2018-11-20T12:03:26.265Z,18.20
2018-11-20T12:06:15.270Z,18.10
2018-11-20T12:09:05.255Z,18.10
2018-11-20T12:11:55.918Z,18.20
2018-11-20T12:14:54.545Z,18.10
2018-11-20T12:17:45.990Z,18.10
2018-11-20T12:20:39.027Z,18.10
2018-11-20T12:23:46.611Z,18.20
2018-11-20T12:26:35.509Z,18.10
2018-11-20T12:29:28.218Z,18.20
2018-11-20T12:32:16.492Z,18.20
2018-11-20T12:35:13.653Z,18.10
2018-11-20T12:38:01.160Z,18.10
2018-11-20T12:40:50.839Z,18.00
2018-11-20T12:43:38.057Z,17.90
2018-11-20T12:46:26.462Z,17.80
2018-11-20T12:49:25.571Z,17.80
2018-11-20T12:52:14.750Z,17.80
2018-11-20T12:55:08.683Z,17.70
2018-11-20T12:58:14.017Z,17.60
2018-11-20T13:01:12.382Z,17.60
2018-11-20T13:04:05.043Z,17.50
2018-11-20T13:07:10.826Z,17.40
2018-11-20T13:10:00.928Z,17.30
2018-11-20T13:12:58.645Z,17.20
2018-11-20T13:15:49.425Z,17.20
2018-11-20T13:18:44.477Z,17.10
2018-11-20T13:21:46.461Z,17.10
2018-11-20T13:24:38.998Z,17.00
2018-11-20T13:27:38.192Z,16.90
2018-11-20T13:30:35.402Z,16.80
2018-11-20T13:33:25.654Z,16.80
2018-11-20T13:36:13.614Z,16.80
2018-11-20T13:39:09.666Z,16.70
2018-11-20T13:41:55.343Z,16.60
2018-11-20T13:44:48.747Z,16.50
2018-11-20T13:47:37.532Z,16.40
2018-11-20T13:50:28.211Z,16.30
2018-11-20T13:53:17.220Z,16.30
2018-11-20T13:56:25.518Z,16.20
2018-11-20T13:59:15.406Z,16.20
2018-11-20T14:02:05.333Z,16.20
2018-11-20T14:05:03.574Z,16.20
2018-11-20T14:07:56.354Z,16.10
2018-11-20T14:10:45.147Z,16.10
2018-11-20T14:13:27.493Z,16.00
2018-11-20T14:16:32.548Z,16.00
2018-11-20T14:19:22.359Z,16.00
2018-11-20T14:22:10.981Z,15.90
2018-11-20T14:25:00.768Z,15.90
2018-11-20T14:27:53.546Z,15.90
2018-11-20T14:30:42.187Z,15.90
2018-11-20T14:33:34.841Z,16.00
2018-11-20T14:36:23.255Z,16.00
2018-11-20T14:39:28.731Z,15.90
2018-11-20T14:45:35.597Z,15.90
2018-11-20T14:48:30.966Z,15.90
2018-11-20T14:51:11.285Z,15.90
2018-11-20T14:53:57.328Z,15.80
2018-11-20T14:56:59.792Z,15.80
2018-11-20T14:59:48.536Z,15.70
2018-11-20T15:02:37.172Z,15.60
2018-11-20T15:05:30.697Z,15.60
2018-11-20T15:08:26.070Z,15.60
2018-11-20T15:11:27.947Z,15.60
2018-11-20T15:14:16.729Z,15.60
2018-11-20T15:17:05.448Z,15.50
2018-11-20T15:19:52.751Z,15.50
2018-11-20T15:22:45.290Z,15.50
2018-11-20T15:25:53.260Z,15.50
2018-11-20T15:28:49.041Z,15.50
2018-11-20T15:31:41.653Z,15.50
2018-11-20T15:34:43.854Z,15.40
2018-11-20T15:37:36.941Z,15.40
2018-11-20T15:40:30.068Z,15.40
2018-11-20T15:43:12.021Z,15.30
2018-11-20T15:46:04.268Z,15.30
2018-11-20T15:48:56.317Z,15.30
2018-11-20T15:51:53.023Z,15.20
2018-11-20T15:55:01.511Z,15.30
2018-11-20T15:57:50.621Z,15.30
2018-11-20T16:00:43.704Z,15.20
2018-11-20T16:03:32.535Z,15.20
2018-11-20T16:06:17.789Z,15.20
2018-11-20T16:09:20.273Z,15.20
2018-11-20T16:12:13.316Z,15.20
2018-11-20T16:15:09.536Z,15.10
2018-11-20T16:18:14.831Z,15.10
2018-11-20T16:21:07.468Z,15.10
2018-11-20T16:23:59.640Z,15.00
2018-11-20T16:26:44.803Z,15.00
2018-11-20T16:29:37.329Z,15.00
2018-11-20T16:32:36.506Z,15.00
2018-11-20T16:35:37.223Z,15.00
2018-11-20T16:38:36.838Z,15.00
2018-11-20T16:41:31.830Z,15.00
2018-11-20T16:44:40.856Z,15.00
2018-11-20T16:47:33.069Z,15.00
2018-11-20T16:50:35.377Z,15.00
2018-11-20T16:53:27.909Z,15.10
2018-11-20T16:56:29.142Z,15.10
2018-11-20T16:59:31.459Z,15.10
2018-11-20T17:02:19.933Z,15.10
2018-11-20T17:05:11.096Z,15.10
2018-11-20T17:07:59.490Z,15.10
2018-11-20T17:11:04.732Z,15.10
2018-11-20T17:13:54.469Z,15.10
2018-11-20T17:16:50.699Z,15.10
2018-11-20T17:19:43.599Z,15.00
2018-11-20T17:22:24.973Z,15.10
2018-11-20T17:25:20.349Z,15.00
2018-11-20T17:28:23.205Z,15.00
2018-11-20T17:31:11.658Z,14.90
2018-11-20T17:34:00.470Z,14.90
2018-11-20T17:36:51.848Z,14.90
2018-11-20T17:40:48.948Z,14.80
2018-11-20T17:43:39.840Z,14.80
2018-11-20T17:46:34.819Z,14.80
2018-11-20T17:49:23.321Z,14.80
2018-11-20T17:52:12.503Z,14.80
2018-11-20T17:54:59.306Z,14.90
2018-11-20T17:57:39.058Z,14.90
2018-11-20T18:00:28.767Z,14.90
2018-11-20T18:03:21.709Z,14.90
2018-11-20T18:06:10.886Z,14.90
2018-11-20T18:08:59.911Z,14.90
2018-11-20T18:12:04.121Z,14.90
2018-11-20T18:14:45.024Z,14.90
2018-11-20T18:17:34.357Z,14.90
2018-11-20T18:20:35.620Z,14.80
2018-11-20T18:23:30.976Z,14.80
2018-11-20T18:26:19.948Z,14.80
2018-11-20T18:29:07.591Z,14.70
2018-11-20T18:32:02.762Z,14.70
2018-11-20T18:35:05.878Z,14.60
2018-11-20T18:37:53.932Z,14.60
2018-11-20T18:40:54.837Z,14.60
2018-11-20T18:43:56.276Z,14.60
2018-11-20T18:46:48.737Z,14.60
2018-11-20T18:49:53.281Z,14.60
2018-11-20T18:52:41.330Z,14.60
2018-11-20T18:55:37.715Z,14.60
2018-11-20T18:58:23.751Z,14.50
2018-11-20T19:01:28.093Z,14.50
2018-11-20T19:04:29.215Z,14.50
2018-11-20T19:07:18.069Z,14.50
2018-11-20T19:10:07.248Z,14.40
2018-11-20T19:13:15.355Z,14.40
2018-11-20T19:16:03.381Z,14.40
2018-11-20T19:18:52.634Z,14.50
2018-11-20T19:21:33.766Z,14.40
2018-11-20T19:24:26.517Z,14.40
2018-11-20T19:27:25.036Z,14.30
2018-11-20T19:30:13.278Z,14.30
2018-11-20T19:32:56.693Z,14.30
2018-11-20T19:35:45.254Z,14.30
2018-11-20T19:38:33.462Z,14.30
2018-11-20T19:41:22.181Z,14.30
2018-11-20T19:44:09.022Z,14.30
2018-11-20T19:47:07.568Z,14.20
2018-11-20T19:50:03.279Z,14.20
2018-11-20T19:53:02.214Z,14.30
2018-11-20T19:55:50.059Z,14.30
2018-11-20T19:58:47.816Z,14.30
2018-11-20T20:01:40.194Z,14.40
2018-11-20T20:04:38.421Z,14.30
2018-11-20T20:07:23.479Z,14.30
2018-11-20T20:10:17.547Z,14.30
2018-11-20T20:13:05.800Z,14.30
2018-11-20T20:16:05.161Z,14.40
2018-11-20T20:19:12.994Z,14.40
2018-11-20T20:22:07.685Z,14.40
2018-11-20T20:24:51.779Z,14.30
2018-11-20T20:27:39.656Z,14.30
2018-11-20T20:30:29.517Z,14.30
2018-11-20T20:33:24.579Z,14.30
2018-11-20T20:36:19.711Z,14.30
2018-11-20T20:39:24.647Z,14.20
2018-11-20T20:42:16.612Z,14.20
2018-11-20T20:45:08.446Z,14.20
2018-11-20T20:47:57.714Z,14.10
2018-11-20T20:50:49.546Z,14.10
2018-11-20T20:53:41.713Z,14.10
2018-11-20T20:56:30.759Z,14.00
2018-11-20T20:59:28.353Z,13.90
2018-11-20T21:02:26.718Z,13.90
2018-11-20T21:05:16.233Z,13.90
2018-11-20T21:08:08.372Z,13.90
2018-11-20T21:10:56.312Z,13.80
2018-11-20T21:13:54.399Z,13.80
2018-11-20T21:16:49.360Z,13.80
2018-11-20T21:19:41.544Z,13.90
2018-11-20T21:22:38.413Z,13.90
2018-11-20T21:25:22.507Z,13.90
2018-11-20T21:28:10.868Z,13.90
2018-11-20T21:31:06.313Z,13.90
2018-11-20T21:33:53.880Z,13.90
2018-11-20T21:36:33.584Z,13.90
2018-11-20T21:39:40.826Z,13.90
2018-11-20T21:42:24.525Z,13.90
2018-11-20T21:45:15.590Z,13.80
2018-11-20T21:48:10.217Z,13.80
2018-11-20T21:50:58.016Z,13.90
2018-11-20T21:53:49.724Z,13.80
2018-11-20T21:56:48.022Z,13.80
2018-11-20T21:59:39.894Z,13.80
2018-11-20T22:02:22.054Z,13.80
2018-11-20T22:05:03.951Z,13.80
2018-11-20T22:07:58.488Z,13.70
2018-11-20T22:11:00.625Z,13.70
2018-11-20T22:13:46.268Z,13.60
2018-11-20T22:16:34.072Z,13.60
2018-11-20T22:19:38.201Z,13.60
2018-11-20T22:22:25.860Z,13.60
2018-11-20T22:25:13.622Z,13.60
2018-11-20T22:28:20.867Z,13.50
2018-11-20T22:30:59.669Z,13.40
2018-11-20T22:33:41.888Z,13.40
2018-11-20T22:36:31.120Z,13.40
2018-11-20T22:39:08.627Z,13.40
2018-11-20T22:42:10.530Z,13.50
2018-11-20T22:44:58.117Z,13.60
2018-11-20T22:47:46.403Z,13.50
2018-11-20T22:50:41.285Z,13.50
2018-11-20T22:53:30.630Z,13.40
2018-11-20T22:56:12.152Z,13.40
2018-11-20T22:59:00.298Z,13.50
2018-11-20T23:01:53.725Z,13.60
2018-11-20T23:04:54.331Z,13.60
2018-11-20T23:07:46.554Z,13.60
2018-11-20T23:10:18.754Z,13.50
2018-11-20T23:12:48.852Z,13.40
2018-11-20T23:15:18.910Z,13.30
2018-11-20T23:17:48.977Z,13.40
2018-11-20T23:20:19.169Z,13.40
2018-11-20T23:22:49.353Z,13.30
2018-11-20T23:25:19.521Z,13.30
2018-11-20T23:27:49.527Z,13.30
2018-11-20T23:30:19.746Z,13.20
2018-11-20T23:32:50.069Z,13.20
2018-11-20T23:35:20.603Z,13.20
2018-11-20T23:37:50.735Z,13.20
2018-11-20T23:40:21.042Z,13.20
2018-11-20T23:42:50.932Z,13.20
2018-11-20T23:45:21.306Z,13.20
2018-11-20T23:47:51.382Z,13.20
2018-11-20T23:50:21.708Z,13.30
2018-11-20T23:52:51.887Z,13.40
2018-11-20T23:55:22.223Z,13.40
2018-11-20T23:57:52.309Z,13.40
