createdAt,value
2022-12-09T00:01:23.663Z,11.07
2022-12-09T00:03:52.556Z,10.27
2022-12-09T00:06:23.894Z,10.48
2022-12-09T00:08:55.662Z,8.32
2022-12-09T00:11:23.743Z,8.57
2022-12-09T00:13:56.272Z,8.13
2022-12-09T00:16:32.689Z,8.93
2022-12-09T00:19:00.078Z,8.50
2022-12-09T00:21:32.577Z,8.40
2022-12-09T00:24:04.721Z,8.43
2022-12-09T00:26:32.629Z,8.93
2022-12-09T00:29:02.187Z,8.98
2022-12-09T00:31:33.179Z,8.68
2022-12-09T00:34:09.549Z,8.73
2022-12-09T00:36:39.653Z,9.50
2022-12-09T00:39:08.170Z,8.85
2022-12-09T00:41:35.248Z,8.68
2022-12-09T00:44:02.379Z,9.15
2022-12-09T00:46:33.117Z,9.23
2022-12-09T00:49:02.025Z,9.25
2022-12-09T00:51:30.525Z,10.10
2022-12-09T00:53:58.306Z,10.30
2022-12-09T00:56:31.430Z,9.65
2022-12-09T00:58:59.426Z,9.95
2022-12-09T01:01:27.614Z,10.05
2022-12-09T01:03:55.323Z,10.20
2022-12-09T01:06:25.551Z,9.25
2022-12-09T01:08:52.933Z,8.52
2022-12-09T01:11:24.451Z,9.18
2022-12-09T01:13:52.976Z,8.48
2022-12-09T01:16:28.605Z,9.48
2022-12-09T01:21:29.589Z,8.20
2022-12-09T01:23:56.784Z,9.02
2022-12-09T01:26:24.299Z,8.63
2022-12-09T01:28:53.594Z,9.10
2022-12-09T01:31:23.592Z,8.95
2022-12-09T01:33:51.845Z,9.40
2022-12-09T01:36:22.715Z,8.52
2022-12-09T01:38:50.155Z,8.05
2022-12-09T01:41:18.263Z,8.07
2022-12-09T01:43:46.625Z,8.73
2022-12-09T01:46:14.763Z,9.40
2022-12-09T01:48:44.980Z,8.93
2022-12-09T01:51:15.801Z,8.55
2022-12-09T01:53:45.927Z,8.43
2022-12-09T01:56:24.471Z,8.40
2022-12-09T01:58:53.187Z,8.38
2022-12-09T02:01:21.801Z,8.25
2022-12-09T02:03:49.558Z,8.68
2022-12-09T02:06:19.101Z,8.45
2022-12-09T02:08:48.344Z,8.60
2022-12-09T02:11:27.226Z,8.15
2022-12-09T02:14:15.860Z,8.90
2022-12-09T02:17:10.105Z,8.70
2022-12-09T02:19:43.937Z,9.02
2022-12-09T02:22:15.627Z,9.43
2022-12-09T02:24:59.203Z,9.75
2022-12-09T02:27:43.333Z,9.82
2022-12-09T02:30:23.874Z,9.40
2022-12-09T02:33:15.789Z,9.90
2022-12-09T02:35:55.095Z,9.65
2022-12-09T02:38:28.388Z,10.52
2022-12-09T02:41:08.303Z,11.27
2022-12-09T02:43:49.398Z,41.70
2022-12-09T02:46:20.888Z,10.75
2022-12-09T02:48:53.516Z,10.85
2022-12-09T02:51:24.604Z,9.80
2022-12-09T02:53:57.325Z,10.75
2022-12-09T02:56:27.209Z,10.10
2022-12-09T02:58:54.646Z,10.23
2022-12-09T03:01:38.575Z,13.70
2022-12-09T03:04:07.736Z,13.88
2022-12-09T03:06:51.578Z,15.98
2022-12-09T03:09:25.821Z,10.90
2022-12-09T03:11:56.301Z,10.18
2022-12-09T03:14:33.012Z,11.88
2022-12-09T03:17:15.176Z,10.35
2022-12-09T03:20:15.474Z,10.30
2022-12-09T03:22:48.713Z,10.02
2022-12-09T03:25:31.473Z,10.43
2022-12-09T03:28:12.141Z,10.38
2022-12-09T03:30:45.410Z,9.40
2022-12-09T03:33:16.478Z,9.73
2022-12-09T03:35:50.724Z,9.73
2022-12-09T03:38:21.766Z,9.05
2022-12-09T03:40:54.573Z,9.25
2022-12-09T03:43:25.647Z,9.83
2022-12-09T03:45:56.568Z,10.70
2022-12-09T03:48:24.340Z,10.73
2022-12-09T03:51:00.683Z,10.25
2022-12-09T03:53:40.837Z,10.70
2022-12-09T03:56:21.182Z,9.93
2022-12-09T03:58:50.619Z,10.00
2022-12-09T04:01:21.420Z,11.27
2022-12-09T04:03:52.101Z,10.43
2022-12-09T04:06:19.608Z,11.55
2022-12-09T04:08:47.256Z,11.93
2022-12-09T04:11:15.935Z,10.65
2022-12-09T04:13:42.887Z,10.88
2022-12-09T04:16:10.154Z,11.38
2022-12-09T04:18:38.650Z,11.07
2022-12-09T04:21:08.590Z,11.77
2022-12-09T04:23:42.281Z,11.80
2022-12-09T04:26:18.144Z,13.52
2022-12-09T04:28:45.233Z,11.80
2022-12-09T04:31:14.949Z,11.75
2022-12-09T04:33:43.411Z,11.88
2022-12-09T04:36:14.605Z,10.95
2022-12-09T04:38:42.253Z,11.30
2022-12-09T04:41:09.965Z,11.73
2022-12-09T04:43:37.800Z,10.50
2022-12-09T04:46:07.383Z,11.55
2022-12-09T04:48:35.110Z,11.35
2022-12-09T04:51:03.967Z,11.65
2022-12-09T04:53:31.673Z,11.77
2022-12-09T04:56:02.950Z,10.68
2022-12-09T04:58:30.561Z,10.48
2022-12-09T05:01:00.332Z,11.27
2022-12-09T05:03:28.791Z,11.18
2022-12-09T05:05:55.972Z,11.77
2022-12-09T05:08:28.392Z,22.50
2022-12-09T05:11:00.156Z,27.30
2022-12-09T05:13:28.557Z,53.17
2022-12-09T05:16:15.395Z,68.80
2022-12-09T05:18:44.282Z,15.63
2022-12-09T05:21:14.480Z,12.95
2022-12-09T05:23:42.291Z,11.25
2022-12-09T05:26:12.684Z,10.07
2022-12-09T05:28:40.325Z,9.93
2022-12-09T05:31:12.477Z,9.88
2022-12-09T05:33:39.685Z,9.52
2022-12-09T05:36:12.426Z,10.20
2022-12-09T05:38:41.047Z,10.55
2022-12-09T05:41:09.095Z,10.93
2022-12-09T05:43:37.601Z,11.48
2022-12-09T05:46:08.601Z,10.95
2022-12-09T05:48:36.878Z,11.15
2022-12-09T05:51:13.674Z,10.95
2022-12-09T05:53:40.803Z,11.63
2022-12-09T05:56:08.302Z,12.30
2022-12-09T05:58:40.294Z,12.88
2022-12-09T06:01:10.777Z,11.18
2022-12-09T06:03:39.785Z,12.75
2022-12-09T06:06:14.862Z,11.65
2022-12-09T06:08:46.596Z,12.10
2022-12-09T06:11:20.920Z,10.60
2022-12-09T06:13:49.703Z,11.68
2022-12-09T06:16:20.690Z,12.32
2022-12-09T06:18:49.408Z,12.30
2022-12-09T06:21:19.932Z,12.52
2022-12-09T06:23:48.285Z,12.60
2022-12-09T06:26:22.296Z,13.75
2022-12-09T06:28:50.845Z,12.75
2022-12-09T06:31:20.530Z,13.02
2022-12-09T06:33:57.705Z,13.82
2022-12-09T06:36:29.603Z,12.20
2022-12-09T06:39:01.802Z,12.38
2022-12-09T06:41:33.378Z,12.93
2022-12-09T06:44:00.803Z,13.20
2022-12-09T06:46:29.564Z,11.60
2022-12-09T06:48:56.879Z,12.93
2022-12-09T06:51:25.436Z,12.57
2022-12-09T06:53:54.465Z,12.85
2022-12-09T06:56:22.459Z,12.38
2022-12-09T06:58:50.607Z,12.80
2022-12-09T07:01:23.740Z,14.32
2022-12-09T07:03:53.837Z,15.88
2022-12-09T07:06:28.261Z,16.52
2022-12-09T07:08:57.548Z,16.67
2022-12-09T07:11:25.722Z,16.45
2022-12-09T07:13:53.491Z,14.98
2022-12-09T07:16:20.998Z,14.70
2022-12-09T07:18:48.586Z,25.33
2022-12-09T07:21:18.237Z,33.58
2022-12-09T07:23:46.622Z,23.02
2022-12-09T07:26:14.387Z,13.50
2022-12-09T07:28:42.902Z,12.30
2022-12-09T07:31:22.348Z,12.77
2022-12-09T07:33:50.846Z,13.38
2022-12-09T07:36:21.543Z,14.63
2022-12-09T07:38:54.676Z,47.17
2022-12-09T07:41:21.762Z,15.00
2022-12-09T07:43:50.376Z,56.03
2022-12-09T07:46:21.676Z,17.95
2022-12-09T07:48:50.320Z,15.32
2022-12-09T07:51:17.800Z,13.52
2022-12-09T07:53:45.985Z,14.02
2022-12-09T07:56:15.657Z,10.90
2022-12-09T07:58:44.605Z,10.05
2022-12-09T08:01:15.569Z,9.65
2022-12-09T08:03:43.505Z,10.32
2022-12-09T08:06:16.133Z,11.77
2022-12-09T08:08:45.215Z,10.13
2022-12-09T08:11:19.127Z,10.80
2022-12-09T08:13:47.534Z,11.93
2022-12-09T08:16:17.639Z,12.02
2022-12-09T08:18:45.526Z,12.75
2022-12-09T08:21:18.939Z,15.45
2022-12-09T08:23:46.466Z,14.07
2022-12-09T08:26:16.128Z,13.95
2022-12-09T08:28:44.398Z,12.40
2022-12-09T08:31:15.502Z,12.52
2022-12-09T08:33:43.994Z,10.32
2022-12-09T08:36:21.001Z,12.32
2022-12-09T08:38:48.735Z,12.00
2022-12-09T08:41:20.137Z,11.10
2022-12-09T08:43:48.440Z,12.48
2022-12-09T08:46:16.441Z,13.45
2022-12-09T08:48:44.180Z,13.55
2022-12-09T08:51:12.559Z,13.40
2022-12-09T08:53:40.763Z,12.18
2022-12-09T08:56:12.882Z,13.23
2022-12-09T08:58:42.366Z,13.80
2022-12-09T09:01:22.075Z,14.40
2022-12-09T09:03:51.739Z,14.60
2022-12-09T09:06:23.985Z,13.38
2022-12-09T09:08:52.354Z,17.50
2022-12-09T09:11:20.913Z,11.30
2022-12-09T09:13:51.779Z,10.82
2022-12-09T09:16:22.539Z,11.77
2022-12-09T09:18:51.607Z,13.30
2022-12-09T09:21:24.179Z,10.32
2022-12-09T09:23:51.922Z,13.75
2022-12-09T09:26:21.995Z,18.30
2022-12-09T09:28:50.240Z,18.17
2022-12-09T09:31:20.482Z,18.50
2022-12-09T09:33:49.317Z,15.35
2022-12-09T09:36:21.028Z,12.98
2022-12-09T09:38:53.917Z,11.52
2022-12-09T09:41:41.758Z,12.07
2022-12-09T09:44:24.194Z,8.50
2022-12-09T09:46:54.413Z,7.10
2022-12-09T09:49:21.682Z,8.07
2022-12-09T09:51:49.941Z,8.63
2022-12-09T09:54:17.411Z,8.00
2022-12-09T09:56:49.239Z,6.63
2022-12-09T09:59:25.522Z,7.47
2022-12-09T10:02:13.058Z,6.97
2022-12-09T10:05:13.312Z,4.90
2022-12-09T10:07:41.052Z,5.53
2022-12-09T10:10:28.411Z,6.32
2022-12-09T10:13:18.234Z,6.50
2022-12-09T10:16:07.544Z,11.13
2022-12-09T10:18:47.179Z,4.85
2022-12-09T10:21:20.237Z,7.93
2022-12-09T10:23:49.847Z,5.43
2022-12-09T10:26:25.661Z,5.20
2022-12-09T10:29:05.751Z,5.85
2022-12-09T10:31:32.917Z,4.82
2022-12-09T10:34:01.264Z,5.80
2022-12-09T10:36:35.497Z,6.10
2022-12-09T10:39:05.325Z,6.53
2022-12-09T10:42:20.204Z,5.68
2022-12-09T10:44:49.092Z,5.85
2022-12-09T10:47:28.562Z,6.28
2022-12-09T10:49:58.509Z,5.90
2022-12-09T10:52:32.454Z,7.40
2022-12-09T10:57:29.753Z,9.82
2022-12-09T11:00:02.033Z,5.18
2022-12-09T11:02:32.937Z,5.72
2022-12-09T11:05:25.791Z,5.45
2022-12-09T11:07:56.238Z,5.50
2022-12-09T11:10:26.816Z,5.65
2022-12-09T11:13:02.314Z,5.13
2022-12-09T11:15:55.533Z,5.15
2022-12-09T11:18:30.151Z,5.82
2022-12-09T11:21:00.978Z,5.50
2022-12-09T11:23:28.989Z,5.30
2022-12-09T11:25:59.448Z,5.10
2022-12-09T11:28:31.953Z,5.05
2022-12-09T11:33:57.888Z,4.93
2022-12-09T11:36:35.357Z,4.75
2022-12-09T11:39:34.839Z,4.80
2022-12-09T11:42:17.434Z,5.35
2022-12-09T11:45:04.720Z,5.30
2022-12-09T11:48:12.844Z,5.07
2022-12-09T11:50:33.333Z,4.93
2022-12-09T11:53:12.943Z,5.07
2022-12-09T11:56:07.230Z,5.30
2022-12-09T11:58:48.419Z,5.57
2022-12-09T12:04:35.200Z,5.55
2022-12-09T12:07:07.759Z,5.05
2022-12-09T12:09:40.512Z,5.13
2022-12-09T12:12:24.052Z,5.60
2022-12-09T12:14:51.894Z,5.35
2022-12-09T12:17:32.540Z,6.10
2022-12-09T12:20:03.990Z,6.15
2022-12-09T12:22:54.336Z,7.80
2022-12-09T12:25:31.846Z,5.38
2022-12-09T12:28:10.327Z,4.72
2022-12-09T12:30:45.018Z,4.70
2022-12-09T12:36:47.505Z,4.90
2022-12-09T12:39:55.027Z,6.47
2022-12-09T12:42:31.993Z,5.50
2022-12-09T12:45:43.172Z,4.80
2022-12-09T12:48:21.634Z,5.90
2022-12-09T12:51:07.005Z,6.00
2022-12-09T12:54:19.478Z,5.75
2022-12-09T12:57:18.836Z,5.55
2022-12-09T13:00:01.286Z,4.47
2022-12-09T13:02:35.344Z,5.90
2022-12-09T13:05:12.780Z,5.07
2022-12-09T13:08:01.730Z,5.30
2022-12-09T13:11:02.687Z,6.15
2022-12-09T13:13:38.774Z,3.78
2022-12-09T13:16:36.907Z,5.47
2022-12-09T13:19:19.418Z,7.35
2022-12-09T13:21:47.200Z,8.18
2022-12-09T13:24:27.271Z,11.70
2022-12-09T13:26:59.279Z,8.73
2022-12-09T13:29:38.613Z,7.78
2022-12-09T13:32:20.392Z,7.50
2022-12-09T13:34:54.455Z,8.65
2022-12-09T13:37:44.657Z,7.55
2022-12-09T13:40:20.703Z,8.20
2022-12-09T13:43:09.779Z,9.05
2022-12-09T13:45:42.785Z,9.15
2022-12-09T13:48:17.528Z,8.27
2022-12-09T13:51:05.278Z,9.48
2022-12-09T13:53:42.640Z,7.22
2022-12-09T13:56:26.325Z,7.93
2022-12-09T13:59:14.766Z,7.97
2022-12-09T14:01:41.635Z,8.25
2022-12-09T14:04:11.543Z,8.68
2022-12-09T14:06:51.846Z,9.05
2022-12-09T14:09:45.091Z,7.40
2022-12-09T14:12:16.937Z,8.00
2022-12-09T14:14:43.879Z,8.13
2022-12-09T14:17:40.961Z,7.35
2022-12-09T14:20:25.865Z,8.35
2022-12-09T14:23:15.815Z,7.63
2022-12-09T14:25:56.270Z,8.25
2022-12-09T14:28:36.605Z,7.68
2022-12-09T14:31:08.702Z,8.40
2022-12-09T14:33:42.736Z,8.98
2022-12-09T14:36:17.424Z,7.88
2022-12-09T14:39:22.370Z,8.18
2022-12-09T14:44:39.885Z,8.23
2022-12-09T14:47:19.996Z,9.10
2022-12-09T14:49:49.434Z,7.55
2022-12-09T14:52:25.474Z,8.82
2022-12-09T14:54:54.753Z,9.52
2022-12-09T14:57:34.651Z,8.90
2022-12-09T15:00:02.826Z,11.50
2022-12-09T15:02:32.174Z,11.35
2022-12-09T15:05:01.534Z,14.15
2022-12-09T15:07:33.595Z,16.33
2022-12-09T15:10:04.337Z,12.00
2022-12-09T15:12:50.376Z,10.23
2022-12-09T15:15:32.676Z,10.63
2022-12-09T15:18:06.481Z,11.27
2022-12-09T15:23:16.450Z,8.32
2022-12-09T15:25:48.716Z,9.45
2022-12-09T15:28:26.337Z,10.15
2022-12-09T15:30:57.525Z,8.13
2022-12-09T15:33:25.429Z,7.25
2022-12-09T15:36:09.102Z,7.50
2022-12-09T15:38:41.299Z,7.53
2022-12-09T15:44:25.906Z,10.63
2022-12-09T15:46:55.930Z,7.47
2022-12-09T15:49:29.497Z,8.38
2022-12-09T15:51:56.767Z,6.35
2022-12-09T15:54:29.052Z,8.45
2022-12-09T15:56:59.573Z,8.02
2022-12-09T15:59:43.407Z,8.02
2022-12-09T16:02:15.517Z,7.40
2022-12-09T16:04:49.182Z,9.57
2022-12-09T16:07:20.276Z,14.38
2022-12-09T16:10:04.122Z,18.27
2022-12-09T16:12:34.696Z,14.57
2022-12-09T16:15:05.024Z,11.43
2022-12-09T16:17:38.414Z,10.77
2022-12-09T16:20:45.816Z,11.02
2022-12-09T16:23:25.626Z,9.77
2022-12-09T16:26:03.149Z,9.43
2022-12-09T16:28:33.527Z,9.38
2022-12-09T16:31:04.069Z,9.68
2022-12-09T16:33:38.806Z,10.52
2022-12-09T16:36:07.628Z,9.68
2022-12-09T16:38:37.016Z,9.50
2022-12-09T16:41:08.926Z,9.50
2022-12-09T16:43:36.790Z,10.75
2022-12-09T16:46:13.456Z,11.80
2022-12-09T16:48:42.723Z,11.02
2022-12-09T16:51:12.678Z,11.25
2022-12-09T16:53:50.081Z,56.08
2022-12-09T16:56:29.127Z,24.60
2022-12-09T16:58:57.687Z,18.80
2022-12-09T17:01:33.877Z,10.93
2022-12-09T17:04:16.300Z,14.98
2022-12-09T17:06:44.228Z,12.43
2022-12-09T17:09:12.157Z,13.68
2022-12-09T17:11:42.888Z,9.95
2022-12-09T17:14:14.258Z,9.15
2022-12-09T17:16:41.246Z,9.90
2022-12-09T17:19:13.128Z,10.55
2022-12-09T17:21:40.084Z,20.63
2022-12-09T17:24:07.543Z,15.75
2022-12-09T17:26:35.766Z,9.52
2022-12-09T17:29:03.120Z,11.50
2022-12-09T17:31:30.227Z,10.43
2022-12-09T17:33:58.713Z,16.65
2022-12-09T17:36:26.188Z,10.48
2022-12-09T17:38:53.039Z,10.48
2022-12-09T17:41:23.626Z,14.18
2022-12-09T17:43:50.662Z,34.85
2022-12-09T17:46:19.731Z,18.27
2022-12-09T17:48:46.866Z,17.55
2022-12-09T17:51:18.084Z,17.55
2022-12-09T17:53:47.026Z,17.27
2022-12-09T17:56:20.841Z,17.48
2022-12-09T18:01:31.965Z,16.98
2022-12-09T18:04:06.200Z,15.57
2022-12-09T18:06:36.318Z,17.40
2022-12-09T18:09:05.905Z,14.65
2022-12-09T18:11:33.593Z,13.45
2022-12-09T18:14:00.711Z,17.27
2022-12-09T18:16:28.763Z,14.27
2022-12-09T18:19:01.815Z,17.88
2022-12-09T18:21:29.842Z,14.10
2022-12-09T18:23:56.932Z,11.35
2022-12-09T18:26:28.673Z,12.05
2022-12-09T18:28:58.736Z,13.30
2022-12-09T18:31:26.146Z,13.23
2022-12-09T18:33:53.422Z,11.55
2022-12-09T18:36:27.796Z,11.40
2022-12-09T18:38:55.472Z,10.55
2022-12-09T18:41:30.402Z,9.82
2022-12-09T18:43:59.435Z,8.57
2022-12-09T18:46:33.136Z,8.32
2022-12-09T18:49:13.463Z,11.38
2022-12-09T18:51:42.289Z,10.10
2022-12-09T18:54:14.170Z,11.75
2022-12-09T18:56:41.179Z,10.75
2022-12-09T18:59:10.631Z,17.85
2022-12-09T19:01:41.490Z,14.10
2022-12-09T19:04:16.031Z,15.57
2022-12-09T19:06:46.962Z,13.75
2022-12-09T19:09:20.455Z,11.90
2022-12-09T19:11:49.112Z,13.68
2022-12-09T19:14:18.670Z,10.68
2022-12-09T19:16:46.915Z,11.27
2022-12-09T19:19:17.870Z,15.02
2022-12-09T19:21:46.283Z,14.82
2022-12-09T19:24:22.857Z,15.02
2022-12-09T19:26:50.114Z,16.02
2022-12-09T19:29:18.363Z,16.63
2022-12-09T19:31:49.474Z,12.20
2022-12-09T19:34:21.083Z,11.27
2022-12-09T19:36:49.922Z,10.60
2022-12-09T19:39:22.168Z,10.30
2022-12-09T19:41:49.781Z,13.90
2022-12-09T19:44:37.327Z,13.25
2022-12-09T19:47:06.637Z,12.45
2022-12-09T19:49:33.594Z,15.13
2022-12-09T19:52:04.188Z,13.65
2022-12-09T19:54:31.200Z,14.20
2022-12-09T19:56:58.138Z,14.75
2022-12-09T19:59:26.691Z,12.40
2022-12-09T20:01:54.294Z,13.15
2022-12-09T20:07:11.722Z,11.77
2022-12-09T20:09:40.453Z,11.75
2022-12-09T20:12:07.806Z,11.80
2022-12-09T20:14:34.901Z,13.73
2022-12-09T20:17:01.860Z,14.23
2022-12-09T20:19:29.284Z,15.85
2022-12-09T20:21:56.399Z,13.70
2022-12-09T20:24:23.411Z,14.52
2022-12-09T20:26:50.723Z,13.98
2022-12-09T20:29:17.614Z,14.18
2022-12-09T20:31:45.526Z,14.15
2022-12-09T20:34:16.264Z,22.25
2022-12-09T20:36:44.950Z,21.83
2022-12-09T20:39:21.103Z,21.85
2022-12-09T20:41:48.575Z,21.35
2022-12-09T20:44:18.054Z,21.10
2022-12-09T20:46:47.783Z,24.13
2022-12-09T20:49:14.977Z,24.15
2022-12-09T20:51:45.407Z,21.45
2022-12-09T20:54:13.653Z,25.02
2022-12-09T20:56:41.108Z,25.92
2022-12-09T20:59:11.072Z,23.77
2022-12-09T21:01:39.943Z,22.38
2022-12-09T21:04:08.743Z,22.63
2022-12-09T21:06:38.895Z,26.52
2022-12-09T21:09:09.590Z,38.95
2022-12-09T21:11:37.754Z,35.33
2022-12-09T21:14:07.107Z,30.48
2022-12-09T21:16:38.927Z,30.05
2022-12-09T21:19:07.562Z,28.88
2022-12-09T21:21:37.716Z,24.77
2022-12-09T21:24:06.363Z,25.85
2022-12-09T21:26:33.372Z,26.33
2022-12-09T21:29:05.725Z,27.90
2022-12-09T21:31:36.596Z,26.70
2022-12-09T21:34:05.798Z,22.33
2022-12-09T21:36:36.157Z,23.65
2022-12-09T21:39:04.451Z,23.08
2022-12-09T21:41:34.813Z,24.55
2022-12-09T21:44:02.385Z,23.50
2022-12-09T21:46:35.740Z,21.00
2022-12-09T21:49:07.148Z,20.88
2022-12-09T21:51:34.939Z,20.05
2022-12-09T21:54:02.309Z,19.35
2022-12-09T21:56:31.381Z,20.42
2022-12-09T21:58:59.279Z,20.48
2022-12-09T22:01:33.200Z,20.50
2022-12-09T22:04:01.304Z,21.60
2022-12-09T22:06:29.934Z,23.30
2022-12-09T22:08:59.843Z,24.83
2022-12-09T22:11:29.683Z,36.63
2022-12-09T22:13:58.864Z,38.45
2022-12-09T22:16:30.350Z,36.22
2022-12-09T22:18:59.966Z,26.73
2022-12-09T22:21:30.695Z,25.88
2022-12-09T22:24:00.891Z,19.55
2022-12-09T22:26:28.835Z,21.05
2022-12-09T22:28:58.395Z,27.88
2022-12-09T22:31:29.592Z,25.30
2022-12-09T22:34:00.624Z,17.27
2022-12-09T22:36:27.670Z,16.67
2022-12-09T22:38:55.024Z,17.40
2022-12-09T22:41:24.220Z,16.08
2022-12-09T22:43:51.890Z,16.30
2022-12-09T22:46:21.549Z,16.75
2022-12-09T22:48:49.276Z,16.60
2022-12-09T22:51:20.717Z,14.55
2022-12-09T22:53:51.972Z,16.60
2022-12-09T22:56:19.830Z,13.65
2022-12-09T22:58:47.909Z,11.23
2022-12-09T23:01:19.761Z,12.25
2022-12-09T23:03:47.415Z,11.15
2022-12-09T23:06:14.752Z,10.60
2022-12-09T23:08:43.365Z,11.35
2022-12-09T23:11:17.509Z,11.05
2022-12-09T23:13:44.628Z,10.02
2022-12-09T23:16:14.649Z,10.68
2022-12-09T23:18:42.130Z,11.25
2022-12-09T23:21:18.737Z,11.65
2022-12-09T23:23:46.372Z,11.88
2022-12-09T23:26:17.715Z,11.38
2022-12-09T23:28:50.359Z,11.32
2022-12-09T23:31:20.852Z,11.95
2022-12-09T23:33:49.248Z,12.60
2022-12-09T23:36:19.176Z,12.00
2022-12-09T23:38:48.448Z,12.07
2022-12-09T23:41:17.878Z,12.77
2022-12-09T23:43:46.351Z,11.70
2022-12-09T23:46:26.494Z,12.70
2022-12-09T23:48:55.831Z,11.75
2022-12-09T23:51:29.296Z,13.18
2022-12-09T23:53:58.876Z,13.20
2022-12-09T23:56:28.843Z,14.85
2022-12-09T23:59:02.163Z,13.45
