createdAt,value
2023-02-12T05:11:46.917Z,86.66
2023-02-12T05:16:46.485Z,86.05
2023-02-12T05:21:46.580Z,85.53
2023-02-12T05:26:46.357Z,86.05
2023-02-12T05:31:46.610Z,84.63
2023-02-12T05:36:46.339Z,83.77
2023-02-12T05:41:46.455Z,82.29
2023-02-12T05:46:46.217Z,81.13
2023-02-12T05:51:46.089Z,81.54
2023-02-12T05:56:45.987Z,82.05
2023-02-12T07:30:33.835Z,81.60
2023-02-12T07:40:18.211Z,81.85
2023-02-12T07:45:19.707Z,80.03
2023-02-12T07:50:18.100Z,79.99
2023-02-12T08:22:37.433Z,79.82
2023-02-12T08:32:55.453Z,78.89
2023-02-12T08:37:49.881Z,78.75
2023-02-12T09:01:18.594Z,78.55
2023-02-12T09:10:52.900Z,76.60
2023-02-12T09:15:52.702Z,77.08
2023-02-12T09:20:52.384Z,77.08
2023-02-12T09:25:52.296Z,78.58
2023-02-12T09:36:19.804Z,79.10
2023-02-12T09:53:23.889Z,78.03
2023-02-12T10:28:58.853Z,78.13
2023-02-12T10:33:58.938Z,79.84
2023-02-12T10:39:00.096Z,78.34
2023-02-12T10:43:58.614Z,78.44
2023-02-12T10:48:58.555Z,77.31
2023-02-12T10:53:58.532Z,77.28
2023-02-12T10:58:58.476Z,78.75
2023-02-12T11:03:58.517Z,79.33
2023-02-12T11:08:59.708Z,79.23
2023-02-12T11:13:59.061Z,77.45
2023-02-12T11:22:41.117Z,77.59
2023-02-12T11:30:49.147Z,76.90
2023-02-12T11:35:49.085Z,77.14
2023-02-12T11:40:49.877Z,75.23
2023-02-12T11:47:07.175Z,71.77
2023-02-12T11:52:07.145Z,73.06
2023-02-12T11:58:29.327Z,71.50
2023-02-12T12:03:43.314Z,72.55
2023-02-12T12:08:28.984Z,75.37
2023-02-12T12:18:13.820Z,76.36
2023-02-12T12:23:14.083Z,73.91
2023-02-12T12:28:13.920Z,75.00
2023-02-12T12:34:45.085Z,74.42
2023-02-12T12:43:31.162Z,72.69
2023-02-12T12:50:42.662Z,75.10
2023-02-12T12:55:56.308Z,73.26
2023-02-12T13:00:42.146Z,74.83
2023-02-12T13:05:42.034Z,73.06
2023-02-12T13:10:41.877Z,73.71
2023-02-12T13:15:42.053Z,75.71
2023-02-12T13:20:42.013Z,74.76
2023-02-12T13:27:28.646Z,73.47
2023-02-12T13:34:26.786Z,72.82
2023-02-12T13:39:26.421Z,76.22
2023-02-12T13:44:27.017Z,75.60
2023-02-12T13:49:26.146Z,74.01
2023-02-12T13:54:26.215Z,72.52
2023-02-12T13:59:25.916Z,73.71
2023-02-12T14:04:25.909Z,74.25
2023-02-12T14:09:26.035Z,74.93
2023-02-12T14:14:25.907Z,74.21
2023-02-12T14:19:25.653Z,74.11
2023-02-12T14:24:28.652Z,74.59
2023-02-12T14:29:25.553Z,77.19
2023-02-12T14:34:25.486Z,76.29
2023-02-12T14:39:25.423Z,76.40
2023-02-12T14:44:25.513Z,75.78
2023-02-12T14:49:25.397Z,77.15
2023-02-12T14:54:25.468Z,76.19
2023-02-12T14:59:25.115Z,76.09
2023-02-12T15:04:32.822Z,74.52
2023-02-12T15:09:25.004Z,75.34
2023-02-12T15:14:25.170Z,75.10
2023-02-12T15:19:24.899Z,74.15
2023-02-12T15:24:28.001Z,74.59
2023-02-12T15:29:24.920Z,76.33
2023-02-12T15:34:24.712Z,75.00
2023-02-12T15:39:24.829Z,76.46
2023-02-12T15:44:24.793Z,75.54
2023-02-12T15:49:24.691Z,75.34
2023-02-12T15:56:26.101Z,74.01
2023-02-12T16:01:25.755Z,75.95
2023-02-12T16:06:25.847Z,75.75
2023-02-12T16:11:25.719Z,75.89
2023-02-12T16:16:33.396Z,76.74
2023-02-12T16:22:43.456Z,77.08
2023-02-12T16:27:43.408Z,79.71
2023-02-12T16:32:43.238Z,79.30
2023-02-12T16:37:43.288Z,78.61
2023-02-12T16:42:43.137Z,79.61
2023-02-12T16:49:02.835Z,77.29
2023-02-12T16:55:29.921Z,78.14
2023-02-12T17:00:29.792Z,78.96
2023-02-12T17:05:29.926Z,80.26
2023-02-12T17:10:29.585Z,79.61
2023-02-12T17:15:29.791Z,78.65
2023-02-12T17:20:29.505Z,78.49
2023-02-12T17:25:29.517Z,80.19
2023-02-12T17:30:29.481Z,79.96
2023-02-12T17:35:29.364Z,80.09
2023-02-12T17:40:29.304Z,79.48
2023-02-12T17:45:32.341Z,79.99
2023-02-12T17:50:29.293Z,80.51
2023-02-12T17:55:29.035Z,80.30
2023-02-12T18:00:28.935Z,80.74
2023-02-12T18:05:31.674Z,80.09
2023-02-12T18:10:28.835Z,80.71
2023-02-12T18:15:29.181Z,78.72
2023-02-12T18:20:28.680Z,79.13
2023-02-12T18:25:28.695Z,80.95
2023-02-12T18:30:28.914Z,79.93
2023-02-12T18:35:28.793Z,80.23
2023-02-12T18:40:28.424Z,80.54
2023-02-12T18:45:31.400Z,81.91
2023-02-12T18:51:46.015Z,82.05
2023-02-12T18:56:45.774Z,82.46
2023-02-12T19:01:45.870Z,82.81
2023-02-12T19:06:45.687Z,82.36
2023-02-12T19:11:46.053Z,81.74
2023-02-12T19:16:45.679Z,82.29
2023-02-12T19:21:45.725Z,82.09
2023-02-12T19:26:45.762Z,82.54
2023-02-12T19:31:45.516Z,82.81
2023-02-12T19:36:45.418Z,81.57
2023-02-12T19:41:48.655Z,82.84
2023-02-12T19:46:45.349Z,84.84
2023-02-12T19:51:45.095Z,83.05
2023-02-12T19:56:45.120Z,82.84
2023-02-12T20:01:45.260Z,82.19
2023-02-12T20:06:44.892Z,81.88
2023-02-12T20:11:44.840Z,81.78
2023-02-12T20:16:44.732Z,81.57
2023-02-12T20:21:44.813Z,81.02
2023-02-12T20:26:44.669Z,79.72
2023-02-12T20:31:45.452Z,79.55
2023-02-12T20:36:44.586Z,78.08
2023-02-12T20:41:47.429Z,79.59
2023-02-12T20:46:44.389Z,81.48
2023-02-12T20:51:44.399Z,79.04
2023-02-12T20:56:44.286Z,78.22
2023-02-12T21:01:44.389Z,79.69
2023-02-12T21:06:44.071Z,79.55
2023-02-12T21:11:44.051Z,78.56
2023-02-12T21:16:43.976Z,79.24
2023-02-12T21:21:44.084Z,79.04
2023-02-12T21:26:44.196Z,78.87
2023-02-12T21:31:44.125Z,79.28
2023-02-12T21:36:43.731Z,79.08
2023-02-12T21:41:46.912Z,78.77
2023-02-12T21:46:43.553Z,79.32
2023-02-12T21:53:38.612Z,76.14
2023-02-12T21:58:38.458Z,77.77
2023-02-12T22:03:38.288Z,77.77
2023-02-12T22:08:38.205Z,76.95
2023-02-12T22:13:46.139Z,78.28
2023-02-12T22:18:47.633Z,77.81
2023-02-12T22:24:55.707Z,75.99
2023-02-12T22:31:36.932Z,77.78
2023-02-12T22:38:58.546Z,77.84
2023-02-12T22:43:57.715Z,78.25
2023-02-12T22:50:38.243Z,76.44
2023-02-12T22:55:37.313Z,76.03
2023-02-12T23:00:37.252Z,76.54
2023-02-12T23:05:37.161Z,76.07
2023-02-12T23:10:37.199Z,77.03
2023-02-12T23:15:37.005Z,78.09
2023-02-12T23:20:37.136Z,77.50
2023-02-12T23:25:37.005Z,76.10
2023-02-12T23:30:36.900Z,75.73
2023-02-12T23:38:21.885Z,75.21
2023-02-12T23:43:21.558Z,75.21
2023-02-12T23:48:21.577Z,77.68
2023-02-12T23:53:21.449Z,76.62
2023-02-12T23:58:29.489Z,76.27
