createdAt,value
2019-03-29T00:01:51.521Z,6.70
2019-03-29T00:04:23.031Z,6.37
2019-03-29T00:06:53.422Z,6.33
2019-03-29T00:09:23.614Z,5.40
2019-03-29T00:11:56.062Z,5.77
2019-03-29T00:14:26.244Z,6.97
2019-03-29T00:16:56.441Z,5.70
2019-03-29T00:19:27.813Z,6.93
2019-03-29T00:22:01.971Z,8.03
2019-03-29T00:24:32.213Z,7.50
2019-03-29T00:27:04.060Z,8.20
2019-03-29T00:29:34.174Z,7.97
2019-03-29T00:32:06.081Z,8.83
2019-03-29T00:34:36.395Z,7.93
2019-03-29T00:37:06.638Z,6.53
2019-03-29T00:39:38.096Z,5.90
2019-03-29T00:42:08.279Z,5.77
2019-03-29T00:44:39.859Z,6.07
2019-03-29T00:47:11.714Z,6.40
2019-03-29T00:49:41.976Z,6.33
2019-03-29T00:52:13.020Z,6.30
2019-03-29T00:54:43.173Z,6.33
2019-03-29T00:57:15.961Z,6.80
2019-03-29T00:59:47.231Z,6.23
2019-03-29T01:02:18.933Z,5.67
2019-03-29T01:04:51.329Z,5.77
2019-03-29T01:07:24.842Z,6.33
2019-03-29T01:09:55.031Z,5.83
2019-03-29T01:12:26.931Z,5.53
2019-03-29T01:14:57.152Z,5.37
2019-03-29T01:17:29.373Z,5.40
2019-03-29T01:20:00.570Z,4.77
2019-03-29T01:22:31.331Z,5.43
2019-03-29T01:25:04.760Z,5.47
2019-03-29T01:27:38.772Z,5.80
2019-03-29T01:30:09.287Z,5.87
2019-03-29T01:32:40.542Z,5.00
2019-03-29T01:35:13.253Z,5.47
2019-03-29T01:37:43.386Z,4.83
2019-03-29T01:40:14.907Z,4.80
2019-03-29T01:42:45.291Z,5.33
2019-03-29T01:45:15.615Z,5.00
2019-03-29T01:47:45.805Z,5.10
2019-03-29T01:50:16.048Z,7.10
2019-03-29T01:52:46.220Z,6.80
2019-03-29T01:55:16.437Z,5.60
2019-03-29T01:57:46.660Z,6.37
2019-03-29T02:00:23.524Z,5.53
2019-03-29T02:02:53.682Z,4.47
2019-03-29T02:05:27.784Z,4.63
2019-03-29T02:07:58.132Z,5.67
2019-03-29T02:10:28.362Z,4.90
2019-03-29T02:12:59.209Z,6.73
2019-03-29T02:15:31.737Z,7.60
2019-03-29T02:18:04.167Z,7.03
2019-03-29T02:20:34.318Z,5.87
2019-03-29T02:23:05.522Z,4.97
2019-03-29T02:25:36.683Z,5.20
2019-03-29T02:28:08.095Z,5.20
2019-03-29T02:30:38.351Z,4.97
2019-03-29T02:33:09.596Z,5.40
2019-03-29T02:35:41.337Z,5.07
2019-03-29T02:38:13.803Z,5.17
2019-03-29T02:40:45.845Z,4.97
2019-03-29T02:43:15.929Z,5.00
2019-03-29T02:45:46.167Z,5.53
2019-03-29T02:48:16.991Z,5.77
2019-03-29T02:50:49.858Z,6.07
2019-03-29T02:53:20.065Z,5.57
2019-03-29T02:55:53.046Z,4.90
2019-03-29T02:58:23.188Z,5.40
2019-03-29T03:00:55.814Z,5.10
2019-03-29T03:03:29.893Z,4.83
2019-03-29T03:06:06.775Z,5.50
2019-03-29T03:08:36.921Z,5.20
2019-03-29T03:11:07.184Z,5.87
2019-03-29T03:13:38.673Z,5.13
2019-03-29T03:16:14.209Z,5.83
2019-03-29T03:18:44.457Z,5.20
2019-03-29T03:21:14.784Z,5.00
2019-03-29T03:23:44.978Z,6.33
2019-03-29T03:26:17.320Z,6.07
2019-03-29T03:28:47.356Z,6.03
2019-03-29T03:31:17.557Z,5.57
2019-03-29T03:33:47.830Z,5.83
2019-03-29T03:36:18.177Z,5.30
2019-03-29T03:38:49.605Z,5.80
2019-03-29T03:41:19.838Z,5.40
2019-03-29T03:43:51.513Z,5.77
2019-03-29T03:46:21.783Z,5.63
2019-03-29T03:48:51.923Z,5.03
2019-03-29T03:51:22.354Z,5.70
2019-03-29T03:53:54.145Z,5.17
2019-03-29T03:56:25.832Z,5.33
2019-03-29T03:58:56.348Z,5.40
2019-03-29T04:01:28.367Z,5.67
2019-03-29T04:03:58.588Z,6.67
2019-03-29T04:06:33.092Z,4.90
2019-03-29T04:09:05.514Z,5.17
2019-03-29T04:11:37.180Z,4.73
2019-03-29T04:14:11.072Z,5.83
2019-03-29T04:16:42.963Z,4.10
2019-03-29T04:19:16.713Z,4.97
2019-03-29T04:21:46.847Z,4.93
2019-03-29T04:24:18.071Z,4.67
2019-03-29T04:26:53.125Z,5.97
2019-03-29T04:29:23.321Z,5.73
2019-03-29T04:31:54.755Z,4.50
2019-03-29T04:34:27.017Z,6.03
2019-03-29T04:36:57.214Z,6.23
2019-03-29T04:39:27.414Z,5.37
2019-03-29T04:41:59.431Z,6.00
2019-03-29T04:44:31.783Z,6.50
2019-03-29T04:47:03.663Z,6.33
2019-03-29T04:49:35.296Z,6.03
2019-03-29T04:52:05.335Z,5.60
2019-03-29T04:54:35.470Z,5.37
2019-03-29T04:57:05.733Z,6.17
2019-03-29T04:59:36.905Z,5.60
2019-03-29T05:02:09.965Z,6.00
2019-03-29T05:04:41.117Z,6.37
2019-03-29T05:07:13.146Z,6.37
2019-03-29T05:09:45.520Z,6.53
2019-03-29T05:12:15.698Z,6.40
2019-03-29T05:14:49.008Z,6.53
2019-03-29T05:17:19.147Z,7.60
2019-03-29T05:19:49.185Z,8.43
2019-03-29T05:22:21.423Z,8.73
2019-03-29T05:24:51.650Z,14.87
2019-03-29T05:27:23.844Z,24.60
2019-03-29T05:29:53.926Z,15.53
2019-03-29T05:32:25.530Z,9.63
2019-03-29T05:34:55.618Z,9.27
2019-03-29T05:37:25.849Z,8.80
2019-03-29T05:39:56.112Z,10.10
2019-03-29T05:42:27.378Z,11.77
2019-03-29T05:44:58.804Z,11.83
2019-03-29T05:47:31.396Z,17.83
2019-03-29T05:50:04.110Z,14.03
2019-03-29T05:52:34.362Z,14.17
2019-03-29T05:55:06.404Z,15.40
2019-03-29T05:57:36.719Z,17.93
2019-03-29T06:00:07.759Z,18.07
2019-03-29T06:02:46.685Z,18.83
2019-03-29T06:05:20.240Z,17.97
2019-03-29T06:07:51.583Z,19.07
2019-03-29T06:10:22.779Z,17.77
2019-03-29T06:12:55.361Z,16.23
2019-03-29T06:15:25.702Z,15.47
2019-03-29T06:17:55.885Z,15.63
2019-03-29T06:20:26.018Z,14.93
2019-03-29T06:22:57.614Z,14.63
2019-03-29T06:25:28.956Z,13.23
2019-03-29T06:28:02.453Z,13.93
2019-03-29T06:30:35.732Z,12.97
2019-03-29T06:33:05.862Z,13.50
2019-03-29T06:35:39.943Z,12.27
2019-03-29T06:38:11.282Z,13.17
2019-03-29T06:40:41.485Z,13.37
2019-03-29T06:43:11.691Z,14.17
2019-03-29T06:45:47.764Z,12.73
2019-03-29T06:48:17.024Z,12.87
2019-03-29T06:50:47.442Z,12.27
2019-03-29T06:53:21.123Z,11.80
2019-03-29T06:55:52.577Z,14.67
2019-03-29T06:58:22.755Z,13.03
2019-03-29T07:00:52.929Z,13.40
2019-03-29T07:03:23.117Z,13.30
2019-03-29T07:05:58.143Z,12.63
2019-03-29T07:08:28.854Z,12.93
2019-03-29T07:11:16.185Z,11.63
2019-03-29T07:13:38.765Z,12.63
2019-03-29T07:16:09.325Z,11.60
2019-03-29T07:18:41.772Z,11.53
2019-03-29T07:21:21.515Z,12.20
2019-03-29T07:23:45.533Z,13.00
2019-03-29T07:26:15.732Z,12.13
2019-03-29T07:28:46.016Z,12.00
2019-03-29T07:31:16.256Z,11.13
2019-03-29T07:33:47.515Z,11.63
2019-03-29T07:36:21.538Z,10.67
2019-03-29T07:38:52.996Z,10.93
2019-03-29T07:41:32.155Z,9.80
2019-03-29T07:43:59.106Z,7.83
2019-03-29T07:46:29.433Z,8.43
2019-03-29T07:48:59.603Z,7.60
2019-03-29T07:51:29.825Z,7.07
2019-03-29T07:54:04.286Z,5.67
2019-03-29T07:56:34.208Z,4.60
2019-03-29T07:59:04.485Z,4.80
2019-03-29T08:01:36.151Z,5.47
2019-03-29T08:04:08.904Z,12.10
2019-03-29T08:06:39.200Z,6.37
2019-03-29T08:09:21.590Z,5.70
2019-03-29T08:11:46.552Z,4.63
2019-03-29T08:14:15.094Z,4.53
2019-03-29T08:16:47.234Z,4.87
2019-03-29T08:19:18.480Z,4.97
2019-03-29T08:21:50.094Z,4.57
2019-03-29T08:24:21.736Z,5.10
2019-03-29T08:26:53.621Z,5.47
2019-03-29T08:29:27.118Z,4.97
2019-03-29T08:31:58.111Z,4.33
2019-03-29T08:34:30.389Z,4.60
2019-03-29T08:37:02.783Z,4.37
2019-03-29T08:39:33.576Z,4.37
2019-03-29T08:42:11.321Z,3.90
2019-03-29T08:44:41.602Z,5.00
2019-03-29T08:47:13.274Z,4.07
2019-03-29T08:49:43.670Z,4.17
2019-03-29T08:52:15.467Z,4.87
2019-03-29T08:54:51.001Z,4.30
2019-03-29T08:57:23.226Z,4.80
2019-03-29T08:59:50.393Z,4.40
2019-03-29T09:02:20.814Z,5.10
2019-03-29T09:04:53.217Z,7.23
2019-03-29T09:07:27.951Z,5.47
2019-03-29T09:10:00.431Z,4.60
2019-03-29T09:12:32.450Z,4.97
2019-03-29T09:15:03.910Z,4.20
2019-03-29T09:17:37.533Z,4.53
2019-03-29T09:20:10.419Z,4.80
2019-03-29T09:22:39.309Z,4.27
2019-03-29T09:25:14.203Z,3.97
2019-03-29T09:27:44.343Z,5.10
2019-03-29T09:30:18.135Z,4.97
2019-03-29T09:32:51.465Z,4.40
2019-03-29T09:35:23.650Z,4.90
2019-03-29T09:37:56.390Z,4.83
2019-03-29T09:40:32.541Z,4.77
2019-03-29T09:43:09.836Z,4.47
2019-03-29T09:45:34.506Z,4.37
2019-03-29T09:48:04.692Z,4.37
2019-03-29T09:50:34.766Z,5.70
2019-03-29T09:53:05.026Z,8.97
2019-03-29T09:55:35.195Z,4.33
2019-03-29T09:58:08.770Z,4.83
2019-03-29T10:00:41.964Z,4.70
2019-03-29T10:03:12.153Z,5.10
2019-03-29T10:05:42.126Z,4.20
2019-03-29T10:08:12.313Z,4.40
2019-03-29T10:10:43.762Z,3.73
2019-03-29T10:13:13.864Z,4.10
2019-03-29T10:15:46.322Z,3.93
2019-03-29T10:18:17.720Z,7.53
2019-03-29T10:20:47.930Z,3.97
2019-03-29T10:23:19.423Z,3.87
2019-03-29T10:25:51.359Z,3.57
2019-03-29T10:28:23.784Z,3.53
2019-03-29T10:30:56.218Z,4.30
2019-03-29T10:33:26.561Z,5.87
2019-03-29T10:35:56.759Z,3.00
2019-03-29T10:38:28.191Z,3.20
2019-03-29T10:40:59.599Z,3.43
2019-03-29T10:43:29.674Z,2.93
2019-03-29T10:45:59.836Z,2.93
2019-03-29T10:48:30.141Z,2.93
2019-03-29T10:51:00.274Z,2.77
2019-03-29T10:53:30.483Z,2.40
2019-03-29T10:56:00.833Z,7.87
2019-03-29T10:58:30.988Z,3.93
2019-03-29T11:01:01.249Z,2.57
2019-03-29T11:03:31.669Z,3.00
2019-03-29T11:06:01.818Z,2.77
2019-03-29T11:08:32.092Z,2.43
2019-03-29T11:11:02.320Z,2.80
2019-03-29T11:13:32.452Z,2.73
2019-03-29T11:16:02.551Z,3.47
2019-03-29T11:18:32.770Z,2.70
2019-03-29T11:21:02.958Z,2.90
2019-03-29T11:23:35.285Z,2.53
2019-03-29T11:26:05.518Z,2.67
2019-03-29T11:28:36.843Z,4.00
2019-03-29T11:31:07.129Z,3.40
2019-03-29T11:33:38.594Z,3.00
2019-03-29T11:36:10.423Z,3.70
2019-03-29T11:38:40.583Z,4.23
2019-03-29T11:41:12.785Z,3.27
2019-03-29T11:43:42.918Z,3.23
2019-03-29T11:46:14.070Z,3.27
2019-03-29T11:48:44.229Z,5.60
2019-03-29T11:51:19.785Z,3.33
2019-03-29T11:53:52.854Z,2.87
2019-03-29T11:56:24.251Z,3.33
2019-03-29T11:58:54.472Z,3.30
2019-03-29T12:01:24.634Z,4.20
2019-03-29T12:03:55.877Z,3.10
2019-03-29T12:06:26.006Z,3.70
2019-03-29T12:08:57.193Z,4.00
2019-03-29T12:11:27.607Z,3.47
2019-03-29T12:13:57.786Z,3.30
2019-03-29T12:16:28.008Z,3.40
2019-03-29T12:18:59.478Z,3.13
2019-03-29T12:21:31.140Z,3.33
2019-03-29T12:24:02.287Z,3.50
2019-03-29T12:26:33.514Z,3.23
2019-03-29T12:29:04.791Z,3.27
2019-03-29T12:31:36.354Z,3.50
2019-03-29T12:34:06.445Z,3.13
2019-03-29T12:36:38.232Z,3.73
2019-03-29T12:39:08.962Z,3.20
2019-03-29T12:41:42.002Z,3.23
2019-03-29T12:44:12.153Z,4.33
2019-03-29T12:46:42.253Z,5.07
2019-03-29T12:49:13.632Z,3.27
2019-03-29T12:51:46.437Z,3.87
2019-03-29T12:54:18.042Z,4.50
2019-03-29T12:56:48.126Z,4.60
2019-03-29T12:59:18.323Z,4.07
2019-03-29T13:01:48.615Z,4.20
2019-03-29T13:04:18.821Z,6.07
2019-03-29T13:06:49.018Z,3.97
2019-03-29T13:09:19.269Z,3.83
2019-03-29T13:11:50.867Z,4.00
2019-03-29T13:14:22.561Z,3.70
2019-03-29T13:16:52.737Z,3.70
2019-03-29T13:19:23.007Z,4.00
2019-03-29T13:21:53.191Z,4.20
2019-03-29T13:24:23.649Z,4.60
2019-03-29T13:26:55.356Z,5.00
2019-03-29T13:29:29.588Z,3.63
2019-03-29T13:32:00.819Z,3.57
2019-03-29T13:34:31.001Z,4.27
2019-03-29T13:37:02.261Z,3.93
2019-03-29T13:39:34.885Z,3.57
2019-03-29T13:42:05.091Z,5.07
2019-03-29T13:44:36.676Z,4.33
2019-03-29T13:47:06.847Z,4.07
2019-03-29T13:49:38.343Z,3.93
2019-03-29T13:52:08.596Z,4.10
2019-03-29T13:54:38.735Z,4.37
2019-03-29T13:57:08.924Z,4.37
2019-03-29T13:59:39.074Z,3.97
2019-03-29T14:02:09.259Z,4.43
2019-03-29T14:04:40.870Z,3.93
2019-03-29T14:07:10.982Z,4.23
2019-03-29T14:09:41.157Z,4.20
2019-03-29T14:12:13.824Z,3.93
2019-03-29T14:14:43.987Z,4.50
2019-03-29T14:17:14.112Z,4.17
2019-03-29T14:19:44.301Z,3.63
2019-03-29T14:22:14.350Z,8.30
2019-03-29T14:24:46.524Z,6.20
2019-03-29T14:27:16.821Z,4.53
2019-03-29T14:29:47.899Z,4.30
2019-03-29T14:32:22.444Z,3.83
2019-03-29T14:34:53.574Z,4.90
2019-03-29T14:37:24.600Z,4.50
2019-03-29T14:39:56.078Z,3.87
2019-03-29T14:42:30.889Z,3.90
2019-03-29T14:45:02.869Z,3.17
2019-03-29T14:47:41.392Z,3.87
2019-03-29T14:50:05.430Z,3.50
2019-03-29T14:52:35.760Z,3.50
2019-03-29T14:55:06.567Z,3.37
2019-03-29T14:57:36.912Z,3.90
2019-03-29T15:00:09.818Z,3.53
2019-03-29T15:02:40.239Z,4.07
2019-03-29T15:05:11.100Z,3.83
2019-03-29T15:07:42.729Z,3.70
2019-03-29T15:10:35.424Z,3.47
2019-03-29T15:13:09.839Z,4.13
2019-03-29T15:15:40.119Z,5.00
2019-03-29T15:18:10.297Z,4.23
2019-03-29T15:20:53.313Z,3.70
2019-03-29T15:23:18.718Z,3.93
2019-03-29T15:25:50.723Z,5.13
2019-03-29T15:28:20.988Z,3.97
2019-03-29T15:30:52.548Z,4.17
2019-03-29T15:33:22.955Z,4.00
2019-03-29T15:35:53.206Z,3.63
2019-03-29T15:38:23.385Z,3.97
2019-03-29T15:40:56.919Z,4.87
2019-03-29T15:43:26.958Z,4.23
2019-03-29T15:45:57.360Z,4.40
2019-03-29T15:48:32.165Z,4.43
2019-03-29T15:51:02.277Z,4.50
2019-03-29T15:53:33.428Z,4.93
2019-03-29T15:56:04.616Z,4.27
2019-03-29T15:58:34.693Z,4.73
2019-03-29T16:01:04.954Z,4.30
2019-03-29T16:03:38.155Z,4.60
2019-03-29T16:06:11.302Z,16.87
2019-03-29T16:08:42.669Z,4.87
2019-03-29T16:11:16.986Z,9.07
2019-03-29T16:13:48.702Z,5.73
2019-03-29T16:16:18.883Z,5.40
2019-03-29T16:18:50.449Z,5.27
2019-03-29T16:21:20.606Z,5.77
2019-03-29T16:23:50.803Z,5.27
2019-03-29T16:26:20.938Z,4.27
2019-03-29T16:28:51.129Z,6.20
2019-03-29T16:31:21.266Z,5.73
2019-03-29T16:33:52.683Z,5.00
2019-03-29T16:36:22.744Z,4.93
2019-03-29T16:38:53.040Z,4.70
2019-03-29T16:41:23.303Z,6.73
2019-03-29T16:43:53.837Z,9.63
2019-03-29T16:46:23.994Z,6.67
2019-03-29T16:48:54.041Z,6.37
2019-03-29T16:51:24.245Z,6.27
2019-03-29T16:53:54.766Z,17.50
2019-03-29T16:56:25.040Z,7.50
2019-03-29T16:58:55.085Z,6.20
2019-03-29T17:01:25.341Z,6.17
2019-03-29T17:03:59.250Z,5.93
2019-03-29T17:06:29.411Z,5.60
2019-03-29T17:08:59.660Z,6.50
2019-03-29T17:11:29.847Z,7.27
2019-03-29T17:14:00.020Z,6.23
2019-03-29T17:16:30.911Z,6.83
2019-03-29T17:19:01.224Z,6.70
2019-03-29T17:21:31.511Z,7.27
2019-03-29T17:24:01.823Z,7.53
2019-03-29T17:26:32.039Z,7.47
2019-03-29T17:29:02.231Z,7.23
2019-03-29T17:31:32.361Z,7.03
2019-03-29T17:34:02.463Z,7.17
2019-03-29T17:36:34.789Z,6.80
2019-03-29T17:39:06.132Z,7.50
2019-03-29T17:41:36.278Z,7.13
2019-03-29T17:44:08.512Z,9.23
2019-03-29T17:46:38.254Z,9.93
2019-03-29T17:49:08.426Z,11.00
2019-03-29T17:51:38.523Z,8.80
2019-03-29T17:54:08.724Z,9.23
2019-03-29T17:56:39.045Z,8.53
2019-03-29T17:59:09.327Z,9.03
2019-03-29T18:01:39.593Z,8.57
2019-03-29T18:04:14.010Z,10.17
2019-03-29T18:06:46.862Z,17.53
2019-03-29T18:09:16.027Z,9.23
2019-03-29T18:11:47.504Z,9.60
2019-03-29T18:14:17.631Z,9.37
2019-03-29T18:16:47.841Z,9.57
2019-03-29T18:19:18.223Z,10.83
2019-03-29T18:21:49.426Z,10.03
2019-03-29T18:24:19.599Z,10.87
2019-03-29T18:26:49.700Z,9.43
2019-03-29T18:29:19.867Z,9.70
2019-03-29T18:31:50.074Z,9.43
2019-03-29T18:34:20.357Z,10.00
2019-03-29T18:36:50.939Z,8.57
2019-03-29T18:39:22.430Z,9.77
2019-03-29T18:41:52.443Z,13.43
2019-03-29T18:44:22.537Z,16.23
2019-03-29T18:46:52.883Z,18.70
2019-03-29T18:49:23.031Z,10.93
2019-03-29T18:51:53.155Z,10.07
2019-03-29T18:54:23.525Z,11.07
2019-03-29T18:56:53.774Z,11.27
2019-03-29T18:59:23.929Z,12.37
2019-03-29T19:01:54.092Z,17.27
2019-03-29T19:04:34.038Z,27.67
2019-03-29T19:07:05.466Z,21.77
2019-03-29T19:09:35.466Z,21.70
2019-03-29T19:12:05.759Z,21.30
2019-03-29T19:14:35.907Z,16.17
2019-03-29T19:17:06.152Z,20.47
2019-03-29T19:19:36.420Z,23.67
2019-03-29T19:22:06.697Z,40.00
2019-03-29T19:24:36.850Z,40.57
2019-03-29T19:27:06.921Z,26.70
2019-03-29T19:29:37.279Z,26.23
2019-03-29T19:32:07.460Z,24.45
2019-03-29T19:34:40.983Z,16.63
2019-03-29T19:37:11.257Z,15.97
2019-03-29T19:39:43.581Z,15.03
2019-03-29T19:42:16.621Z,16.37
2019-03-29T19:44:45.754Z,24.82
2019-03-29T19:47:16.016Z,22.53
2019-03-29T19:49:46.241Z,20.03
2019-03-29T19:52:19.019Z,17.47
2019-03-29T19:54:52.751Z,16.17
2019-03-29T19:57:22.931Z,17.12
2019-03-29T19:59:54.531Z,13.90
2019-03-29T20:02:24.616Z,14.03
2019-03-29T20:04:54.832Z,12.67
2019-03-29T20:07:25.024Z,13.87
2019-03-29T20:09:55.215Z,17.17
2019-03-29T20:12:25.448Z,14.73
2019-03-29T20:14:57.684Z,14.93
2019-03-29T20:17:28.057Z,13.43
2019-03-29T20:19:58.451Z,13.50
2019-03-29T20:22:28.720Z,15.43
2019-03-29T20:25:00.377Z,13.17
2019-03-29T20:27:30.674Z,12.97
2019-03-29T20:30:00.865Z,15.98
2019-03-29T20:32:31.004Z,16.97
2019-03-29T20:35:01.180Z,15.23
2019-03-29T20:37:31.326Z,16.53
2019-03-29T20:40:01.545Z,17.27
2019-03-29T20:42:31.749Z,16.63
2019-03-29T20:45:01.988Z,15.40
2019-03-29T20:47:42.039Z,16.80
2019-03-29T20:50:04.113Z,16.40
2019-03-29T20:52:34.147Z,15.37
2019-03-29T20:55:04.677Z,16.60
2019-03-29T20:57:34.920Z,14.70
2019-03-29T21:00:05.969Z,13.93
2019-03-29T21:02:36.260Z,14.13
2019-03-29T21:05:07.188Z,13.47
2019-03-29T21:07:37.560Z,13.13
2019-03-29T21:10:08.158Z,12.47
2019-03-29T21:12:38.440Z,11.23
2019-03-29T21:15:09.302Z,9.80
2019-03-29T21:17:55.491Z,11.17
2019-03-29T21:20:15.208Z,11.90
2019-03-29T21:22:45.450Z,11.50
2019-03-29T21:25:15.828Z,10.83
2019-03-29T21:27:46.038Z,11.93
2019-03-29T21:30:16.779Z,11.50
2019-03-29T21:32:46.966Z,12.00
2019-03-29T21:35:19.670Z,11.10
2019-03-29T21:37:49.834Z,9.70
2019-03-29T21:40:20.204Z,9.30
2019-03-29T21:42:51.573Z,8.47
2019-03-29T21:45:29.001Z,9.80
2019-03-29T21:48:02.304Z,9.47
2019-03-29T21:50:29.148Z,9.80
2019-03-29T21:53:00.625Z,11.20
2019-03-29T21:55:30.682Z,10.50
2019-03-29T21:58:01.824Z,11.00
2019-03-29T22:00:34.468Z,9.93
2019-03-29T22:03:07.534Z,9.97
2019-03-29T22:05:37.710Z,10.87
2019-03-29T22:08:07.889Z,9.77
2019-03-29T22:10:38.136Z,8.63
2019-03-29T22:13:08.324Z,8.10
2019-03-29T22:15:38.522Z,8.77
2019-03-29T22:18:08.753Z,8.57
2019-03-29T22:20:39.988Z,8.90
2019-03-29T22:23:12.426Z,9.77
2019-03-29T22:25:42.560Z,9.27
2019-03-29T22:28:15.252Z,10.17
2019-03-29T22:30:47.358Z,8.17
2019-03-29T22:33:17.413Z,8.33
2019-03-29T22:35:49.172Z,9.73
2019-03-29T22:38:19.373Z,8.27
2019-03-29T22:40:49.443Z,8.40
2019-03-29T22:43:20.852Z,8.27
2019-03-29T22:45:53.705Z,8.93
2019-03-29T22:48:26.069Z,8.60
2019-03-29T22:50:56.117Z,7.60
2019-03-29T22:53:30.302Z,7.37
2019-03-29T22:56:00.611Z,8.00
2019-03-29T22:58:33.036Z,7.77
2019-03-29T23:01:04.327Z,7.07
2019-03-29T23:03:36.807Z,7.60
2019-03-29T23:06:11.820Z,6.70
2019-03-29T23:08:46.088Z,7.43
2019-03-29T23:11:16.153Z,7.13
2019-03-29T23:13:49.208Z,8.23
2019-03-29T23:16:20.823Z,7.50
2019-03-29T23:18:51.023Z,7.60
2019-03-29T23:21:21.097Z,7.17
2019-03-29T23:23:51.405Z,7.20
2019-03-29T23:26:21.548Z,8.10
2019-03-29T23:28:51.769Z,10.33
2019-03-29T23:31:23.286Z,8.73
2019-03-29T23:33:54.879Z,9.47
2019-03-29T23:36:27.941Z,9.23
2019-03-29T23:38:58.294Z,10.13
2019-03-29T23:41:30.569Z,8.33
2019-03-29T23:44:00.312Z,9.70
2019-03-29T23:46:30.553Z,9.67
2019-03-29T23:49:00.738Z,11.40
2019-03-29T23:51:30.933Z,10.43
2019-03-29T23:54:01.049Z,9.43
2019-03-29T23:56:31.309Z,10.17
2019-03-29T23:59:01.544Z,10.17
