createdAt,value
2019-03-09T00:00:24.403Z,6.60
2019-03-09T00:03:05.224Z,6.20
2019-03-09T00:05:45.852Z,5.20
2019-03-09T00:08:26.812Z,4.83
2019-03-09T00:11:07.327Z,7.73
2019-03-09T00:13:48.205Z,6.03
2019-03-09T00:16:28.978Z,9.30
2019-03-09T00:19:09.632Z,6.93
2019-03-09T00:21:50.124Z,6.33
2019-03-09T00:24:49.893Z,4.67
2019-03-09T00:27:49.831Z,4.80
2019-03-09T00:30:50.153Z,9.73
2019-03-09T00:33:31.157Z,8.97
2019-03-09T00:36:11.959Z,8.80
2019-03-09T00:38:52.429Z,9.20
2019-03-09T00:41:33.184Z,8.30
2019-03-09T00:44:13.908Z,7.27
2019-03-09T00:46:54.278Z,6.40
2019-03-09T00:49:35.024Z,4.43
2019-03-09T00:52:15.746Z,7.97
2019-03-09T00:54:56.422Z,5.63
2019-03-09T00:57:37.441Z,6.07
2019-03-09T01:00:17.981Z,6.93
2019-03-09T01:02:58.772Z,8.77
2019-03-09T01:05:39.732Z,6.47
2019-03-09T01:08:21.017Z,10.00
2019-03-09T01:11:01.854Z,8.00
2019-03-09T01:13:42.193Z,12.80
2019-03-09T01:16:23.135Z,8.40
2019-03-09T01:19:03.815Z,7.47
2019-03-09T01:21:44.677Z,6.70
2019-03-09T01:24:25.257Z,7.30
2019-03-09T01:27:06.105Z,9.93
2019-03-09T01:29:46.803Z,13.20
2019-03-09T01:32:27.349Z,8.07
2019-03-09T01:35:08.401Z,7.80
2019-03-09T01:37:47.581Z,11.70
2019-03-09T01:40:28.589Z,10.83
2019-03-09T01:43:09.359Z,10.37
2019-03-09T01:45:49.945Z,13.63
2019-03-09T01:48:30.697Z,10.67
2019-03-09T01:51:11.268Z,14.93
2019-03-09T01:53:52.094Z,8.50
2019-03-09T01:56:32.893Z,7.60
2019-03-09T01:59:16.636Z,21.30
2019-03-09T02:01:57.916Z,15.73
2019-03-09T02:04:38.736Z,9.23
2019-03-09T02:07:19.704Z,6.60
2019-03-09T02:10:00.404Z,8.93
2019-03-09T02:12:41.149Z,9.43
2019-03-09T02:15:21.499Z,8.93
2019-03-09T02:18:02.475Z,10.87
2019-03-09T02:20:43.217Z,10.50
2019-03-09T02:23:23.656Z,8.70
2019-03-09T02:26:04.716Z,10.63
2019-03-09T02:28:46.028Z,10.10
2019-03-09T02:31:26.860Z,13.20
2019-03-09T02:34:07.602Z,16.17
2019-03-09T02:36:48.529Z,8.23
2019-03-09T02:39:48.691Z,7.00
2019-03-09T02:42:29.466Z,6.80
2019-03-09T02:45:09.862Z,8.90
2019-03-09T02:47:50.612Z,7.70
2019-03-09T02:50:31.085Z,5.70
2019-03-09T02:53:11.575Z,11.80
2019-03-09T02:55:52.508Z,7.67
2019-03-09T02:58:33.802Z,7.80
2019-03-09T03:04:27.279Z,8.43
2019-03-09T03:07:08.089Z,6.63
2019-03-09T03:09:49.352Z,10.30
2019-03-09T03:12:30.105Z,8.27
2019-03-09T03:15:11.214Z,9.10
2019-03-09T03:17:51.907Z,6.80
2019-03-09T03:20:32.306Z,8.57
2019-03-09T03:23:13.120Z,5.47
2019-03-09T03:25:53.800Z,8.43
2019-03-09T03:28:34.709Z,8.80
2019-03-09T03:31:15.821Z,10.50
2019-03-09T03:33:56.760Z,5.43
2019-03-09T03:36:37.539Z,6.30
2019-03-09T03:39:18.324Z,4.67
2019-03-09T03:41:58.914Z,7.30
2019-03-09T03:44:45.532Z,9.17
2019-03-09T03:47:26.597Z,8.10
2019-03-09T03:50:06.969Z,5.67
2019-03-09T03:52:48.031Z,7.20
2019-03-09T03:55:28.681Z,6.87
2019-03-09T03:58:09.593Z,3.67
2019-03-09T04:00:50.599Z,5.30
2019-03-09T04:03:31.359Z,12.30
2019-03-09T04:06:12.022Z,3.27
2019-03-09T04:08:52.888Z,6.97
2019-03-09T04:11:33.339Z,8.23
2019-03-09T04:14:14.573Z,4.83
2019-03-09T04:16:55.844Z,5.20
2019-03-09T04:19:36.693Z,5.40
2019-03-09T04:22:17.473Z,6.10
2019-03-09T04:24:58.137Z,4.83
2019-03-09T04:27:39.002Z,7.23
2019-03-09T04:30:19.763Z,3.90
2019-03-09T04:33:00.255Z,4.33
2019-03-09T04:35:41.069Z,5.33
2019-03-09T04:38:21.911Z,2.67
2019-03-09T04:41:02.714Z,4.23
2019-03-09T04:43:43.456Z,2.43
2019-03-09T04:46:23.960Z,3.27
2019-03-09T04:49:04.782Z,2.23
2019-03-09T04:51:45.500Z,1.97
2019-03-09T04:54:26.428Z,1.80
2019-03-09T04:57:07.174Z,1.53
2019-03-09T04:59:47.881Z,2.27
2019-03-09T05:02:28.632Z,2.67
2019-03-09T05:05:09.669Z,1.97
2019-03-09T05:07:50.292Z,2.30
2019-03-09T05:10:31.074Z,1.83
2019-03-09T05:13:11.749Z,4.60
2019-03-09T05:15:52.547Z,3.23
2019-03-09T05:18:32.991Z,1.57
2019-03-09T05:21:14.073Z,2.50
2019-03-09T05:23:54.924Z,1.60
2019-03-09T05:26:35.750Z,4.10
2019-03-09T05:29:16.231Z,3.57
2019-03-09T05:31:57.402Z,1.30
2019-03-09T05:34:38.166Z,3.70
2019-03-09T05:37:18.972Z,1.60
2019-03-09T05:39:59.856Z,1.80
2019-03-09T05:42:40.559Z,1.77
2019-03-09T05:45:21.055Z,1.47
2019-03-09T05:48:01.992Z,1.07
2019-03-09T05:50:42.630Z,2.13
2019-03-09T05:53:23.152Z,1.30
2019-03-09T05:56:03.859Z,1.33
2019-03-09T05:58:44.770Z,1.23
2019-03-09T06:01:25.835Z,1.00
2019-03-09T06:04:07.165Z,1.53
2019-03-09T06:06:47.964Z,2.30
2019-03-09T06:09:28.731Z,1.23
2019-03-09T06:12:09.293Z,0.80
2019-03-09T06:14:50.427Z,1.10
2019-03-09T06:17:31.358Z,0.90
2019-03-09T06:20:11.854Z,2.60
2019-03-09T06:22:52.639Z,2.00
2019-03-09T06:25:33.240Z,1.33
2019-03-09T06:28:13.656Z,2.53
2019-03-09T06:30:54.326Z,1.50
2019-03-09T06:33:35.069Z,1.17
2019-03-09T06:36:16.041Z,1.20
2019-03-09T06:38:56.615Z,2.10
2019-03-09T06:41:37.455Z,3.43
2019-03-09T06:44:18.097Z,2.20
2019-03-09T06:46:58.848Z,1.23
2019-03-09T06:49:39.636Z,1.00
2019-03-09T06:52:20.296Z,1.20
2019-03-09T06:55:01.036Z,1.30
2019-03-09T06:57:41.623Z,1.90
2019-03-09T07:00:22.532Z,2.20
2019-03-09T07:03:03.218Z,1.00
2019-03-09T07:05:44.228Z,1.33
2019-03-09T07:08:24.624Z,1.30
2019-03-09T07:11:05.280Z,1.00
2019-03-09T07:13:52.759Z,1.80
2019-03-09T07:16:28.820Z,1.20
2019-03-09T07:19:09.610Z,0.90
2019-03-09T07:21:50.112Z,1.73
2019-03-09T07:24:30.666Z,2.97
2019-03-09T07:27:11.380Z,1.57
2019-03-09T07:29:52.488Z,2.30
2019-03-09T07:32:33.628Z,2.20
2019-03-09T07:35:14.963Z,2.30
2019-03-09T07:37:55.623Z,2.30
2019-03-09T07:40:36.264Z,2.80
2019-03-09T07:43:17.167Z,2.73
2019-03-09T07:45:58.044Z,2.67
2019-03-09T07:48:38.604Z,5.10
2019-03-09T07:51:19.831Z,4.43
2019-03-09T07:54:00.629Z,5.63
2019-03-09T07:56:41.645Z,2.77
2019-03-09T07:59:22.537Z,3.40
2019-03-09T08:02:03.100Z,4.80
2019-03-09T08:04:43.963Z,4.43
2019-03-09T08:07:24.692Z,7.67
2019-03-09T08:10:05.354Z,3.57
2019-03-09T08:12:46.127Z,4.37
2019-03-09T08:15:26.929Z,3.33
2019-03-09T08:18:07.553Z,2.67
2019-03-09T08:20:48.205Z,3.03
2019-03-09T08:23:28.917Z,3.33
2019-03-09T08:26:10.006Z,2.97
2019-03-09T08:28:50.475Z,3.07
2019-03-09T08:31:30.932Z,6.87
2019-03-09T08:34:11.693Z,3.83
2019-03-09T08:36:52.444Z,6.87
2019-03-09T08:39:33.149Z,3.07
2019-03-09T08:42:14.293Z,3.43
2019-03-09T08:44:54.760Z,4.53
2019-03-09T08:47:35.523Z,4.73
2019-03-09T08:50:16.375Z,4.30
2019-03-09T08:52:57.231Z,4.67
2019-03-09T08:55:38.213Z,3.07
2019-03-09T08:58:19.161Z,4.53
2019-03-09T09:00:59.734Z,4.53
2019-03-09T09:03:40.522Z,5.77
2019-03-09T09:06:21.512Z,3.73
2019-03-09T09:09:02.439Z,3.97
2019-03-09T09:11:43.728Z,7.20
2019-03-09T09:14:24.623Z,6.50
2019-03-09T09:17:05.510Z,4.60
2019-03-09T09:19:46.201Z,4.93
2019-03-09T09:22:27.026Z,5.50
2019-03-09T09:25:08.019Z,4.73
2019-03-09T09:27:48.514Z,8.37
2019-03-09T09:30:29.248Z,6.47
2019-03-09T09:33:10.182Z,9.23
2019-03-09T09:35:51.003Z,5.77
2019-03-09T09:38:31.797Z,7.67
2019-03-09T09:41:12.420Z,6.27
2019-03-09T09:43:53.336Z,6.00
2019-03-09T09:46:34.113Z,5.60
2019-03-09T09:49:14.844Z,6.43
2019-03-09T09:51:55.672Z,8.40
2019-03-09T09:54:36.233Z,11.23
2019-03-09T09:57:17.001Z,6.00
2019-03-09T09:59:58.149Z,7.07
2019-03-09T10:02:38.756Z,6.07
2019-03-09T10:05:19.776Z,6.37
2019-03-09T10:08:01.185Z,7.10
2019-03-09T10:10:42.191Z,7.23
2019-03-09T10:13:22.893Z,4.93
2019-03-09T10:16:03.589Z,8.43
2019-03-09T10:18:44.171Z,10.50
2019-03-09T10:21:24.845Z,15.30
2019-03-09T10:24:05.533Z,11.67
2019-03-09T10:26:46.129Z,9.27
2019-03-09T10:29:26.845Z,5.90
2019-03-09T10:32:07.422Z,11.77
2019-03-09T10:34:47.947Z,8.00
2019-03-09T10:37:28.396Z,11.23
2019-03-09T10:40:09.015Z,10.50
2019-03-09T10:42:49.546Z,9.10
2019-03-09T10:45:29.925Z,14.97
2019-03-09T10:48:10.277Z,10.53
2019-03-09T10:50:50.932Z,7.57
2019-03-09T10:53:31.484Z,7.80
2019-03-09T10:56:12.142Z,6.53
2019-03-09T10:58:52.612Z,9.60
2019-03-09T11:01:32.996Z,10.47
2019-03-09T11:04:13.488Z,8.30
2019-03-09T11:06:54.668Z,6.90
2019-03-09T11:09:35.227Z,8.40
2019-03-09T11:12:16.109Z,6.37
2019-03-09T11:14:56.473Z,6.03
2019-03-09T11:17:36.865Z,7.40
2019-03-09T11:20:17.480Z,5.37
2019-03-09T11:22:58.408Z,10.77
2019-03-09T11:25:39.578Z,4.17
2019-03-09T11:28:20.491Z,7.97
2019-03-09T11:31:01.653Z,7.20
2019-03-09T11:33:42.254Z,7.40
2019-03-09T11:36:22.731Z,4.33
2019-03-09T11:39:03.268Z,8.50
2019-03-09T11:41:44.122Z,5.23
2019-03-09T11:44:25.418Z,12.10
2019-03-09T11:47:06.161Z,5.50
2019-03-09T11:49:46.797Z,3.20
2019-03-09T11:52:29.135Z,5.93
2019-03-09T11:55:10.298Z,5.23
2019-03-09T11:57:51.676Z,4.60
2019-03-09T12:00:34.419Z,4.43
2019-03-09T12:03:15.453Z,4.10
2019-03-09T12:05:56.216Z,5.87
2019-03-09T12:08:37.533Z,2.60
2019-03-09T12:11:18.120Z,3.63
2019-03-09T12:13:58.534Z,4.00
2019-03-09T12:16:39.201Z,5.17
2019-03-09T12:19:19.568Z,3.60
2019-03-09T12:22:00.522Z,5.53
2019-03-09T12:24:41.260Z,3.10
2019-03-09T12:27:22.371Z,5.10
2019-03-09T12:30:04.072Z,2.27
2019-03-09T12:32:44.823Z,3.73
2019-03-09T12:35:25.901Z,2.63
2019-03-09T12:38:06.484Z,3.33
2019-03-09T12:40:47.220Z,3.20
2019-03-09T12:43:28.288Z,2.40
2019-03-09T12:46:09.152Z,3.70
2019-03-09T12:48:49.694Z,4.97
2019-03-09T12:51:30.391Z,2.27
2019-03-09T12:54:11.020Z,4.37
2019-03-09T12:56:51.553Z,2.97
2019-03-09T12:59:32.430Z,1.70
2019-03-09T13:02:13.040Z,3.57
2019-03-09T13:04:53.973Z,6.73
2019-03-09T13:07:35.408Z,4.67
2019-03-09T13:10:16.718Z,3.23
2019-03-09T13:12:57.837Z,3.90
2019-03-09T13:15:39.181Z,1.93
2019-03-09T13:18:19.896Z,5.23
2019-03-09T13:21:00.629Z,2.47
2019-03-09T13:23:41.721Z,1.50
2019-03-09T13:26:22.976Z,2.90
2019-03-09T13:29:03.826Z,3.80
2019-03-09T13:31:44.933Z,1.30
2019-03-09T13:34:25.621Z,2.03
2019-03-09T13:37:06.118Z,4.30
2019-03-09T13:39:47.249Z,3.87
2019-03-09T13:42:28.272Z,1.57
2019-03-09T13:45:09.160Z,3.97
2019-03-09T13:47:50.672Z,2.50
2019-03-09T13:50:31.198Z,4.33
2019-03-09T13:53:12.044Z,1.03
2019-03-09T13:55:52.441Z,0.90
2019-03-09T13:58:33.446Z,1.47
2019-03-09T14:01:14.062Z,1.73
2019-03-09T14:03:54.877Z,3.93
2019-03-09T14:06:35.626Z,1.07
2019-03-09T14:09:16.283Z,2.13
2019-03-09T14:11:57.452Z,0.80
2019-03-09T14:14:38.723Z,0.93
2019-03-09T14:17:19.504Z,1.37
2019-03-09T14:20:00.523Z,1.00
2019-03-09T14:22:41.542Z,2.17
2019-03-09T14:25:22.469Z,1.27
2019-03-09T14:28:03.106Z,0.97
2019-03-09T14:30:44.130Z,2.10
2019-03-09T14:33:24.751Z,1.23
2019-03-09T14:36:05.390Z,1.23
2019-03-09T14:38:46.038Z,2.47
2019-03-09T14:41:26.560Z,2.53
2019-03-09T14:44:07.320Z,2.50
2019-03-09T14:46:48.217Z,1.10
2019-03-09T14:49:28.743Z,1.43
2019-03-09T14:52:09.544Z,2.63
2019-03-09T14:54:50.419Z,1.63
2019-03-09T14:57:30.964Z,1.63
2019-03-09T15:00:11.604Z,1.73
2019-03-09T15:02:52.511Z,2.50
2019-03-09T15:05:34.107Z,1.70
2019-03-09T15:08:14.804Z,1.37
2019-03-09T15:10:55.341Z,2.57
2019-03-09T15:13:35.988Z,1.73
2019-03-09T15:16:16.593Z,2.30
2019-03-09T15:18:57.937Z,2.67
2019-03-09T15:21:38.472Z,12.13
2019-03-09T15:24:19.092Z,2.20
2019-03-09T15:27:00.409Z,1.23
2019-03-09T15:29:41.027Z,4.00
2019-03-09T15:32:22.852Z,1.57
2019-03-09T15:35:03.288Z,1.77
2019-03-09T15:37:43.833Z,2.40
2019-03-09T15:40:24.634Z,1.77
2019-03-09T15:43:05.894Z,1.10
2019-03-09T15:45:46.557Z,3.80
2019-03-09T15:48:27.079Z,5.50
2019-03-09T15:51:07.737Z,3.33
2019-03-09T15:53:49.421Z,1.30
2019-03-09T15:56:30.940Z,3.20
2019-03-09T15:59:11.392Z,2.47
2019-03-09T16:01:52.281Z,1.87
2019-03-09T16:04:32.833Z,1.80
2019-03-09T16:07:13.486Z,0.83
2019-03-09T16:09:54.677Z,1.10
2019-03-09T16:12:35.634Z,1.83
2019-03-09T16:15:16.239Z,2.60
2019-03-09T16:17:56.811Z,4.00
2019-03-09T16:20:37.412Z,3.20
2019-03-09T16:23:18.092Z,2.87
2019-03-09T16:25:58.699Z,6.30
2019-03-09T16:28:39.463Z,5.63
2019-03-09T16:31:20.336Z,9.37
2019-03-09T16:34:01.187Z,5.83
2019-03-09T16:36:41.899Z,9.40
2019-03-09T16:39:22.915Z,5.97
2019-03-09T16:42:03.729Z,8.00
2019-03-09T16:44:44.418Z,4.53
2019-03-09T16:47:25.044Z,9.53
2019-03-09T16:50:08.729Z,8.80
2019-03-09T16:52:49.759Z,7.57
2019-03-09T16:55:30.917Z,5.63
2019-03-09T16:58:11.779Z,6.77
2019-03-09T17:00:52.746Z,10.30
2019-03-09T17:03:33.311Z,5.03
2019-03-09T17:06:13.970Z,6.43
2019-03-09T17:08:54.959Z,5.30
2019-03-09T17:11:35.310Z,9.10
2019-03-09T17:14:16.213Z,5.67
2019-03-09T17:16:58.605Z,6.83
2019-03-09T17:19:39.496Z,4.83
2019-03-09T17:22:20.065Z,2.97
2019-03-09T17:25:00.882Z,3.93
2019-03-09T17:27:42.087Z,2.33
2019-03-09T17:30:22.678Z,4.97
2019-03-09T17:33:03.616Z,12.70
2019-03-09T17:35:44.399Z,0.80
2019-03-09T17:38:25.103Z,1.00
2019-03-09T17:41:05.764Z,0.80
2019-03-09T17:43:46.316Z,1.93
2019-03-09T17:46:26.815Z,2.77
2019-03-09T17:49:07.493Z,1.90
2019-03-09T17:51:48.044Z,1.50
2019-03-09T17:54:28.819Z,1.23
2019-03-09T17:57:09.456Z,1.80
2019-03-09T17:59:50.040Z,1.27
2019-03-09T18:02:30.711Z,2.50
2019-03-09T18:05:11.378Z,1.47
2019-03-09T18:07:52.414Z,2.70
2019-03-09T18:10:33.427Z,0.80
2019-03-09T18:13:14.091Z,2.60
2019-03-09T18:15:54.708Z,1.87
2019-03-09T18:18:35.254Z,2.60
2019-03-09T18:21:15.999Z,0.83
2019-03-09T18:23:56.322Z,2.33
2019-03-09T18:26:37.051Z,1.00
2019-03-09T18:29:17.805Z,1.77
2019-03-09T18:31:59.149Z,4.10
2019-03-09T18:34:39.584Z,1.47
2019-03-09T18:37:20.382Z,1.47
2019-03-09T18:40:01.252Z,2.00
2019-03-09T18:42:42.216Z,4.23
2019-03-09T18:45:22.989Z,2.33
2019-03-09T18:48:03.580Z,5.77
2019-03-09T18:50:44.202Z,7.30
2019-03-09T18:53:24.939Z,2.57
2019-03-09T18:56:06.048Z,3.33
2019-03-09T18:58:46.909Z,4.30
2019-03-09T19:01:27.743Z,8.83
2019-03-09T19:04:08.492Z,4.07
2019-03-09T19:06:49.109Z,4.40
2019-03-09T19:09:30.020Z,2.47
2019-03-09T19:12:10.662Z,6.90
2019-03-09T19:14:51.448Z,4.63
2019-03-09T19:17:32.247Z,2.03
2019-03-09T19:20:12.901Z,6.63
2019-03-09T19:22:54.039Z,7.90
2019-03-09T19:25:34.694Z,4.60
2019-03-09T19:28:15.503Z,4.13
2019-03-09T19:30:56.275Z,5.40
2019-03-09T19:33:36.616Z,4.73
2019-03-09T19:36:18.052Z,6.50
2019-03-09T19:38:59.568Z,7.10
2019-03-09T19:41:40.139Z,7.47
2019-03-09T19:44:21.133Z,6.30
2019-03-09T19:47:02.073Z,6.23
2019-03-09T19:49:42.732Z,4.83
2019-03-09T19:52:23.357Z,9.90
2019-03-09T19:55:03.840Z,4.17
2019-03-09T19:57:44.748Z,8.30
2019-03-09T20:00:25.501Z,4.67
2019-03-09T20:03:06.109Z,2.70
2019-03-09T20:05:46.869Z,4.77
2019-03-09T20:08:27.368Z,4.00
2019-03-09T20:11:08.066Z,3.83
2019-03-09T20:13:48.803Z,6.30
2019-03-09T20:16:29.655Z,6.40
2019-03-09T20:19:10.552Z,5.17
2019-03-09T20:21:51.880Z,3.93
2019-03-09T20:24:32.815Z,4.13
2019-03-09T20:27:13.620Z,4.60
2019-03-09T20:29:54.144Z,7.00
2019-03-09T20:32:35.104Z,4.37
2019-03-09T20:35:16.273Z,3.23
2019-03-09T20:37:56.963Z,2.57
2019-03-09T20:40:37.661Z,3.27
2019-03-09T20:43:18.984Z,4.03
2019-03-09T20:45:59.851Z,3.80
2019-03-09T20:48:42.310Z,4.10
2019-03-09T20:51:23.368Z,2.13
2019-03-09T20:54:04.523Z,5.70
2019-03-09T20:56:45.352Z,4.97
2019-03-09T20:59:25.976Z,4.17
2019-03-09T21:02:06.670Z,5.13
2019-03-09T21:04:47.145Z,4.70
2019-03-09T21:07:28.115Z,3.83
2019-03-09T21:10:09.247Z,3.60
2019-03-09T21:12:49.807Z,4.90
2019-03-09T21:15:30.426Z,3.60
2019-03-09T21:18:11.103Z,5.43
2019-03-09T21:20:51.749Z,7.20
2019-03-09T21:23:32.866Z,4.20
2019-03-09T21:26:14.186Z,6.20
2019-03-09T21:28:54.647Z,3.73
2019-03-09T21:31:37.596Z,3.60
2019-03-09T21:34:18.162Z,4.50
2019-03-09T21:36:58.503Z,5.03
2019-03-09T21:39:39.332Z,7.30
2019-03-09T21:42:20.120Z,3.97
2019-03-09T21:45:00.469Z,6.53
2019-03-09T21:47:41.067Z,7.97
2019-03-09T21:50:22.047Z,2.73
2019-03-09T21:53:02.715Z,2.63
2019-03-09T21:55:43.671Z,6.27
2019-03-09T21:58:24.081Z,3.73
2019-03-09T22:01:04.823Z,5.70
2019-03-09T22:03:45.534Z,4.13
2019-03-09T22:06:26.043Z,3.07
2019-03-09T22:09:06.439Z,2.63
2019-03-09T22:11:47.090Z,1.80
2019-03-09T22:14:27.710Z,9.17
2019-03-09T22:17:08.339Z,3.70
2019-03-09T22:19:49.468Z,4.97
2019-03-09T22:22:30.011Z,4.40
2019-03-09T22:25:10.940Z,4.40
2019-03-09T22:27:51.692Z,9.33
2019-03-09T22:30:32.304Z,6.03
2019-03-09T22:33:13.222Z,6.20
2019-03-09T22:35:53.876Z,6.40
2019-03-09T22:38:35.126Z,7.40
2019-03-09T22:41:15.706Z,4.83
2019-03-09T22:43:56.529Z,4.27
2019-03-09T22:46:37.156Z,6.97
2019-03-09T22:49:17.957Z,8.80
2019-03-09T22:51:58.736Z,11.10
2019-03-09T22:54:39.494Z,4.67
2019-03-09T22:57:20.827Z,6.70
2019-03-09T23:00:01.469Z,7.83
2019-03-09T23:02:44.831Z,10.70
2019-03-09T23:05:25.989Z,9.27
2019-03-09T23:08:06.578Z,8.00
2019-03-09T23:10:47.055Z,14.50
2019-03-09T23:13:27.784Z,6.70
2019-03-09T23:16:08.954Z,3.50
2019-03-09T23:18:49.379Z,6.20
2019-03-09T23:21:30.093Z,4.70
2019-03-09T23:24:10.477Z,9.77
2019-03-09T23:26:51.775Z,7.80
2019-03-09T23:29:32.809Z,6.73
2019-03-09T23:32:13.809Z,8.40
2019-03-09T23:34:54.465Z,6.23
2019-03-09T23:37:34.984Z,3.90
2019-03-09T23:40:15.544Z,5.70
2019-03-09T23:42:56.027Z,3.83
2019-03-09T23:45:36.827Z,6.70
2019-03-09T23:48:18.199Z,4.73
2019-03-09T23:50:58.605Z,4.47
2019-03-09T23:53:39.214Z,4.53
2019-03-09T23:56:19.595Z,8.40
2019-03-09T23:59:00.450Z,5.90
