createdAt,value
2022-11-09T00:00:48.937Z,83.61
2022-11-09T00:03:15.783Z,83.71
2022-11-09T00:05:42.559Z,83.47
2022-11-09T00:08:10.579Z,83.88
2022-11-09T00:10:38.537Z,84.11
2022-11-09T00:13:05.165Z,84.01
2022-11-09T00:15:31.682Z,84.08
2022-11-09T00:18:00.881Z,84.18
2022-11-09T00:20:27.691Z,84.33
2022-11-09T00:22:54.254Z,84.61
2022-11-09T00:25:20.918Z,84.83
2022-11-09T00:27:47.587Z,84.49
2022-11-09T00:30:14.312Z,84.89
2022-11-09T00:32:41.002Z,84.98
2022-11-09T00:35:07.927Z,85.02
2022-11-09T00:37:34.931Z,84.86
2022-11-09T00:40:02.591Z,85.00
2022-11-09T00:42:29.414Z,85.69
2022-11-09T00:44:56.014Z,84.89
2022-11-09T00:47:22.715Z,85.09
2022-11-09T00:49:49.271Z,85.30
2022-11-09T00:52:16.066Z,85.14
2022-11-09T00:54:42.799Z,85.74
2022-11-09T00:57:09.725Z,85.31
2022-11-09T00:59:36.516Z,84.88
2022-11-09T01:02:03.619Z,85.81
2022-11-09T01:04:30.225Z,85.67
2022-11-09T01:06:57.588Z,85.68
2022-11-09T01:09:24.073Z,85.60
2022-11-09T01:11:50.761Z,85.85
2022-11-09T01:14:20.997Z,85.99
2022-11-09T01:16:47.645Z,86.32
2022-11-09T01:19:14.626Z,86.14
2022-11-09T01:21:41.522Z,86.59
2022-11-09T01:24:08.743Z,87.18
2022-11-09T01:26:35.880Z,86.46
2022-11-09T01:29:02.887Z,86.60
2022-11-09T01:31:31.883Z,86.82
2022-11-09T01:34:01.789Z,86.76
2022-11-09T01:36:28.292Z,86.96
2022-11-09T01:38:54.851Z,87.04
2022-11-09T01:41:24.934Z,86.89
2022-11-09T01:44:13.554Z,86.96
2022-11-09T01:47:01.561Z,87.13
2022-11-09T01:49:54.568Z,86.93
2022-11-09T01:52:31.031Z,86.91
2022-11-09T01:55:08.143Z,87.03
2022-11-09T01:57:38.535Z,86.91
2022-11-09T02:00:11.614Z,86.66
2022-11-09T02:02:47.625Z,86.74
2022-11-09T02:05:19.758Z,87.33
2022-11-09T02:07:49.971Z,87.08
2022-11-09T02:10:26.833Z,87.63
2022-11-09T02:12:54.770Z,87.05
2022-11-09T02:15:22.762Z,86.99
2022-11-09T02:17:53.498Z,87.12
2022-11-09T02:20:22.030Z,86.97
2022-11-09T02:22:48.956Z,87.21
2022-11-09T02:25:16.798Z,87.11
2022-11-09T02:27:45.294Z,87.38
2022-11-09T02:30:15.153Z,87.48
2022-11-09T02:32:42.473Z,87.65
2022-11-09T02:35:09.836Z,87.99
2022-11-09T02:37:49.997Z,87.87
2022-11-09T02:40:26.669Z,87.68
2022-11-09T02:42:56.698Z,88.26
2022-11-09T02:45:24.788Z,87.54
2022-11-09T02:47:51.485Z,88.41
2022-11-09T02:50:18.721Z,87.76
2022-11-09T02:52:46.719Z,87.61
2022-11-09T02:55:13.764Z,87.46
2022-11-09T02:57:41.277Z,87.41
2022-11-09T03:00:10.923Z,87.87
2022-11-09T03:02:42.108Z,87.86
2022-11-09T03:05:08.900Z,88.17
2022-11-09T03:07:38.864Z,87.57
2022-11-09T03:10:06.027Z,87.57
2022-11-09T03:12:32.758Z,87.50
2022-11-09T03:15:08.551Z,87.66
2022-11-09T03:17:38.442Z,87.86
2022-11-09T03:20:05.312Z,88.13
2022-11-09T03:22:32.081Z,87.61
2022-11-09T03:24:58.939Z,87.56
2022-11-09T03:27:25.901Z,88.02
2022-11-09T03:29:52.694Z,87.91
2022-11-09T03:32:20.498Z,88.20
2022-11-09T03:34:47.546Z,87.83
2022-11-09T03:37:15.168Z,88.16
2022-11-09T03:39:42.926Z,88.38
2022-11-09T03:42:11.241Z,88.28
2022-11-09T03:44:39.888Z,88.51
2022-11-09T03:47:06.585Z,89.50
2022-11-09T03:49:33.300Z,88.55
2022-11-09T03:51:59.904Z,88.89
2022-11-09T03:54:26.834Z,88.79
2022-11-09T03:56:53.263Z,89.90
2022-11-09T03:59:19.876Z,89.86
2022-11-09T04:01:46.738Z,88.87
2022-11-09T04:04:13.314Z,89.67
2022-11-09T04:06:44.983Z,89.04
2022-11-09T04:09:11.576Z,89.47
2022-11-09T04:11:38.894Z,89.41
2022-11-09T04:14:05.882Z,89.06
2022-11-09T04:16:33.420Z,90.35
2022-11-09T04:19:00.560Z,89.68
2022-11-09T04:21:29.968Z,89.48
2022-11-09T04:23:56.544Z,89.37
2022-11-09T04:26:23.057Z,89.79
2022-11-09T04:28:49.582Z,89.68
2022-11-09T04:31:16.332Z,90.35
2022-11-09T04:33:43.063Z,90.60
2022-11-09T04:36:09.694Z,90.55
2022-11-09T04:38:36.531Z,90.03
2022-11-09T04:41:04.766Z,90.36
2022-11-09T04:43:31.442Z,90.49
2022-11-09T04:46:02.464Z,90.78
2022-11-09T04:48:30.506Z,90.69
2022-11-09T04:51:05.352Z,90.78
2022-11-09T04:53:32.526Z,90.49
2022-11-09T04:55:59.660Z,90.84
2022-11-09T04:58:26.645Z,90.49
2022-11-09T05:00:53.604Z,91.08
2022-11-09T05:03:20.918Z,90.54
2022-11-09T05:05:48.724Z,90.68
2022-11-09T05:08:15.541Z,90.37
2022-11-09T05:10:42.113Z,90.53
2022-11-09T05:13:11.507Z,90.33
2022-11-09T05:15:39.485Z,91.21
2022-11-09T05:18:07.643Z,90.61
2022-11-09T05:20:35.446Z,90.02
2022-11-09T05:23:21.472Z,90.40
2022-11-09T05:25:48.313Z,91.04
2022-11-09T05:28:15.246Z,91.10
2022-11-09T05:30:42.113Z,92.22
2022-11-09T05:33:08.637Z,92.26
2022-11-09T05:35:35.366Z,92.40
2022-11-09T05:38:02.332Z,91.68
2022-11-09T05:40:28.793Z,92.83
2022-11-09T05:42:56.669Z,92.16
2022-11-09T05:45:42.083Z,91.91
2022-11-09T05:48:10.902Z,92.25
2022-11-09T05:50:38.664Z,92.29
2022-11-09T05:53:20.580Z,92.54
2022-11-09T05:55:47.282Z,92.36
2022-11-09T05:58:13.830Z,92.62
2022-11-09T06:00:40.633Z,93.06
2022-11-09T06:03:09.240Z,92.58
2022-11-09T06:05:37.944Z,92.82
2022-11-09T06:08:06.664Z,93.61
2022-11-09T06:10:33.383Z,92.93
2022-11-09T06:13:00.349Z,93.05
2022-11-09T06:15:26.909Z,93.93
2022-11-09T06:17:54.188Z,94.57
2022-11-09T06:20:22.105Z,92.98
2022-11-09T06:23:03.517Z,92.92
2022-11-09T06:25:32.160Z,93.17
2022-11-09T06:28:02.449Z,93.47
2022-11-09T06:30:29.639Z,93.18
2022-11-09T06:33:03.495Z,93.90
2022-11-09T06:35:30.835Z,94.16
2022-11-09T06:38:00.904Z,95.73
2022-11-09T06:40:28.134Z,94.62
2022-11-09T06:43:01.540Z,94.77
2022-11-09T06:45:30.544Z,94.42
2022-11-09T06:47:59.735Z,95.19
2022-11-09T06:50:28.116Z,94.49
2022-11-09T06:53:10.381Z,94.43
2022-11-09T06:55:49.095Z,94.31
2022-11-09T06:58:20.931Z,94.13
2022-11-09T07:00:50.783Z,93.82
2022-11-09T07:03:21.493Z,94.43
2022-11-09T07:05:49.865Z,93.90
2022-11-09T07:08:19.428Z,93.73
2022-11-09T07:10:48.566Z,93.54
2022-11-09T07:13:16.771Z,93.76
2022-11-09T07:15:43.573Z,93.45
2022-11-09T07:18:13.540Z,93.36
2022-11-09T07:20:43.389Z,93.31
2022-11-09T07:23:11.591Z,93.20
2022-11-09T07:25:38.501Z,93.02
2022-11-09T07:28:15.691Z,92.86
2022-11-09T07:30:43.970Z,92.62
2022-11-09T07:33:23.812Z,92.94
2022-11-09T07:35:51.233Z,92.56
2022-11-09T07:38:19.686Z,93.25
2022-11-09T07:40:46.530Z,92.32
2022-11-09T07:43:13.154Z,92.58
2022-11-09T07:45:41.055Z,91.87
2022-11-09T07:48:10.430Z,92.18
2022-11-09T07:50:39.752Z,92.38
2022-11-09T07:53:07.563Z,92.38
2022-11-09T07:55:35.033Z,92.42
2022-11-09T07:58:04.892Z,92.45
2022-11-09T08:00:33.881Z,92.17
2022-11-09T08:03:01.746Z,92.41
2022-11-09T08:05:28.435Z,92.60
2022-11-09T08:08:01.401Z,92.72
2022-11-09T08:10:29.671Z,92.70
2022-11-09T08:12:58.889Z,92.77
2022-11-09T08:15:26.747Z,92.51
2022-11-09T08:17:54.956Z,92.77
2022-11-09T08:20:24.862Z,93.04
2022-11-09T08:22:51.583Z,92.47
2022-11-09T08:25:20.962Z,92.60
2022-11-09T08:27:48.305Z,92.26
2022-11-09T08:30:18.814Z,92.20
2022-11-09T08:32:49.072Z,92.02
2022-11-09T08:35:20.445Z,91.97
2022-11-09T08:37:50.882Z,92.35
2022-11-09T08:40:21.951Z,91.98
2022-11-09T08:42:49.805Z,91.73
2022-11-09T08:45:17.121Z,91.80
2022-11-09T08:47:44.558Z,91.77
2022-11-09T08:50:13.349Z,91.86
2022-11-09T08:52:40.924Z,91.70
2022-11-09T08:55:08.317Z,91.59
2022-11-09T08:57:35.545Z,90.91
2022-11-09T09:00:02.453Z,90.91
2022-11-09T09:02:28.901Z,91.13
2022-11-09T09:04:55.693Z,90.83
2022-11-09T09:07:23.638Z,90.64
2022-11-09T09:09:52.805Z,90.71
2022-11-09T09:12:23.683Z,90.61
2022-11-09T09:14:50.473Z,90.21
2022-11-09T09:17:17.452Z,90.34
2022-11-09T09:20:19.452Z,89.96
2022-11-09T09:22:47.170Z,89.68
2022-11-09T09:25:16.661Z,89.09
2022-11-09T09:27:50.793Z,88.75
2022-11-09T09:30:18.088Z,88.70
2022-11-09T09:33:18.982Z,88.05
2022-11-09T09:35:52.427Z,87.82
2022-11-09T09:38:28.974Z,87.60
2022-11-09T09:41:14.409Z,87.44
2022-11-09T09:47:08.943Z,86.45
2022-11-09T09:50:25.162Z,85.52
2022-11-09T09:53:24.265Z,86.01
2022-11-09T09:56:25.759Z,85.31
2022-11-09T09:59:08.923Z,84.50
2022-11-09T10:04:48.737Z,84.44
2022-11-09T10:15:46.202Z,84.42
2022-11-09T10:36:08.327Z,82.35
2022-11-09T11:12:25.188Z,82.08
2022-11-09T11:45:54.543Z,78.52
2022-11-09T11:49:20.738Z,77.92
2022-11-09T12:04:25.777Z,77.05
2022-11-09T12:08:05.844Z,77.12
2022-11-09T12:11:06.165Z,77.95
2022-11-09T12:14:48.381Z,77.02
2022-11-09T12:17:58.786Z,78.09
2022-11-09T12:21:27.729Z,78.23
2022-11-09T12:24:56.507Z,79.00
2022-11-09T12:28:30.802Z,77.57
2022-11-09T12:32:04.009Z,78.04
2022-11-09T12:35:33.677Z,76.94
2022-11-09T12:39:02.626Z,76.87
2022-11-09T12:42:32.884Z,77.46
2022-11-09T12:45:59.994Z,76.93
2022-11-09T12:52:48.698Z,77.62
2022-11-09T12:56:34.974Z,77.03
2022-11-09T13:03:08.922Z,77.73
2022-11-09T13:10:37.961Z,76.94
2022-11-09T13:31:14.057Z,77.64
2022-11-09T13:39:10.938Z,78.05
2022-11-09T14:01:57.739Z,78.32
2022-11-09T14:09:09.018Z,78.65
2022-11-09T14:12:50.106Z,79.00
2022-11-09T14:16:47.649Z,78.98
2022-11-09T14:19:49.212Z,79.36
2022-11-09T14:23:13.658Z,77.81
2022-11-09T14:30:41.938Z,78.59
2022-11-09T14:34:15.609Z,79.05
2022-11-09T14:37:40.903Z,78.74
2022-11-09T14:48:33.057Z,78.33
2022-11-09T14:55:39.759Z,77.91
2022-11-09T15:02:30.807Z,77.37
2022-11-09T15:06:44.329Z,78.16
2022-11-09T15:09:53.804Z,78.47
2022-11-09T15:13:01.076Z,78.70
2022-11-09T15:55:22.946Z,80.19
2022-11-09T15:58:13.653Z,80.27
2022-11-09T16:00:58.763Z,80.48
2022-11-09T16:03:44.541Z,80.71
2022-11-09T16:06:31.188Z,80.97
2022-11-09T16:09:28.305Z,80.84
2022-11-09T16:12:16.563Z,81.15
2022-11-09T16:15:04.041Z,81.50
2022-11-09T16:17:51.783Z,81.72
2022-11-09T16:20:38.750Z,81.88
2022-11-09T16:23:33.283Z,81.97
2022-11-09T16:26:47.137Z,81.74
2022-11-09T16:29:34.150Z,81.85
2022-11-09T16:32:23.572Z,81.60
2022-11-09T16:35:28.037Z,81.68
2022-11-09T16:38:15.503Z,81.64
2022-11-09T16:41:03.797Z,81.47
2022-11-09T16:43:53.344Z,81.31
2022-11-09T16:46:43.148Z,81.29
2022-11-09T16:49:29.280Z,80.99
2022-11-09T16:52:14.716Z,80.58
2022-11-09T16:55:00.493Z,81.06
2022-11-09T16:57:47.238Z,81.49
2022-11-09T17:00:49.065Z,81.46
2022-11-09T17:03:38.839Z,81.20
2022-11-09T17:06:25.041Z,80.95
2022-11-09T17:09:10.645Z,80.51
2022-11-09T17:11:55.916Z,79.42
2022-11-09T17:14:41.651Z,79.60
2022-11-09T17:17:26.973Z,78.88
2022-11-09T17:20:12.801Z,78.75
2022-11-09T17:22:57.874Z,79.08
2022-11-09T17:25:43.353Z,79.18
2022-11-09T17:28:28.837Z,79.12
2022-11-09T17:31:18.664Z,79.10
2022-11-09T17:34:04.771Z,79.35
2022-11-09T17:37:03.743Z,79.59
2022-11-09T17:39:50.134Z,79.64
2022-11-09T17:42:35.851Z,79.74
2022-11-09T17:45:21.510Z,79.97
2022-11-09T17:48:18.410Z,80.23
2022-11-09T17:51:05.229Z,80.58
2022-11-09T17:53:50.876Z,80.81
2022-11-09T17:56:36.329Z,81.10
2022-11-09T17:59:21.727Z,82.23
2022-11-09T18:02:07.632Z,82.63
2022-11-09T18:04:53.611Z,83.37
2022-11-09T18:07:39.106Z,83.88
2022-11-09T18:10:24.608Z,84.38
2022-11-09T18:13:10.422Z,85.24
2022-11-09T18:15:56.353Z,85.24
2022-11-09T18:18:42.038Z,85.70
2022-11-09T18:21:28.578Z,86.53
2022-11-09T18:24:14.419Z,88.35
2022-11-09T18:27:03.478Z,87.51
2022-11-09T18:29:48.873Z,87.85
2022-11-09T18:32:34.992Z,87.91
2022-11-09T18:35:20.256Z,88.26
2022-11-09T18:38:10.031Z,87.67
2022-11-09T18:40:58.369Z,88.11
2022-11-09T18:43:44.814Z,88.41
2022-11-09T18:46:33.036Z,88.40
2022-11-09T18:49:19.978Z,88.41
2022-11-09T18:52:05.730Z,88.75
2022-11-09T18:54:51.385Z,88.69
2022-11-09T18:57:37.539Z,89.24
2022-11-09T19:00:22.859Z,88.65
2022-11-09T19:03:18.604Z,88.99
2022-11-09T19:06:24.563Z,89.39
2022-11-09T19:09:29.571Z,89.71
2022-11-09T19:12:15.407Z,89.77
2022-11-09T19:15:01.650Z,89.63
2022-11-09T19:17:47.343Z,91.29
2022-11-09T19:20:33.981Z,89.50
2022-11-09T19:23:20.444Z,89.11
2022-11-09T19:26:05.825Z,89.08
2022-11-09T19:28:51.281Z,88.64
2022-11-09T19:31:36.818Z,88.68
2022-11-09T19:34:22.486Z,89.29
2022-11-09T19:37:09.033Z,88.59
2022-11-09T19:39:54.301Z,88.92
2022-11-09T19:42:39.596Z,89.05
2022-11-09T19:45:24.944Z,88.92
2022-11-09T19:48:10.352Z,88.70
2022-11-09T19:50:55.595Z,88.85
2022-11-09T19:53:42.699Z,88.42
2022-11-09T19:56:30.516Z,89.31
2022-11-09T19:59:16.852Z,88.88
2022-11-09T20:02:02.110Z,89.55
2022-11-09T20:04:48.419Z,88.96
2022-11-09T20:07:33.627Z,89.06
2022-11-09T20:10:21.470Z,88.83
2022-11-09T20:13:07.652Z,88.77
2022-11-09T20:15:53.084Z,88.91
2022-11-09T20:18:39.736Z,88.72
2022-11-09T20:21:25.216Z,88.86
2022-11-09T20:24:12.438Z,88.63
2022-11-09T20:26:58.381Z,88.72
2022-11-09T20:29:46.988Z,88.75
2022-11-09T20:32:32.641Z,88.36
2022-11-09T20:35:18.884Z,88.37
2022-11-09T20:38:04.206Z,88.28
2022-11-09T20:40:55.448Z,88.39
2022-11-09T20:43:41.225Z,88.32
2022-11-09T20:46:28.016Z,88.54
2022-11-09T20:49:15.689Z,88.25
2022-11-09T20:54:46.234Z,88.49
2022-11-09T20:57:31.559Z,88.20
2022-11-09T21:00:23.120Z,88.42
2022-11-09T21:03:10.321Z,88.47
2022-11-09T21:05:59.115Z,89.07
2022-11-09T21:08:46.158Z,88.82
2022-11-09T21:11:35.005Z,88.56
2022-11-09T21:14:23.502Z,88.70
2022-11-09T21:17:08.549Z,88.83
2022-11-09T21:19:53.718Z,88.79
2022-11-09T21:22:57.719Z,88.99
2022-11-09T21:26:04.946Z,89.11
2022-11-09T21:29:09.081Z,89.11
2022-11-09T21:31:54.486Z,89.31
2022-11-09T21:34:39.822Z,89.58
2022-11-09T21:37:36.931Z,89.36
2022-11-09T21:40:22.721Z,89.35
2022-11-09T21:43:07.710Z,89.92
2022-11-09T21:45:53.960Z,89.74
2022-11-09T21:48:45.342Z,89.69
2022-11-09T21:51:35.625Z,89.38
2022-11-09T21:54:22.469Z,89.69
2022-11-09T21:57:08.565Z,89.66
2022-11-09T21:59:54.790Z,90.53
2022-11-09T22:02:39.958Z,89.74
2022-11-09T22:05:25.584Z,89.54
2022-11-09T22:08:10.770Z,89.78
2022-11-09T22:11:08.027Z,90.01
2022-11-09T22:14:11.896Z,90.03
2022-11-09T22:16:57.582Z,89.75
2022-11-09T22:20:02.070Z,90.15
2022-11-09T22:22:47.600Z,90.20
2022-11-09T22:25:32.892Z,90.09
2022-11-09T22:28:18.705Z,89.99
2022-11-09T22:31:04.912Z,90.03
2022-11-09T22:33:50.645Z,90.85
2022-11-09T22:36:35.909Z,90.06
2022-11-09T22:39:21.180Z,90.22
2022-11-09T22:42:08.132Z,90.76
2022-11-09T22:44:53.517Z,90.28
2022-11-09T22:47:42.176Z,90.27
2022-11-09T22:50:27.317Z,90.48
2022-11-09T22:53:12.806Z,90.41
2022-11-09T22:56:00.965Z,90.40
2022-11-09T22:58:46.423Z,90.26
2022-11-09T23:01:32.079Z,90.55
2022-11-09T23:04:17.604Z,91.06
2022-11-09T23:07:03.331Z,90.80
2022-11-09T23:09:48.660Z,90.73
2022-11-09T23:12:37.003Z,90.60
2022-11-09T23:15:22.898Z,91.09
2022-11-09T23:18:38.364Z,91.14
2022-11-09T23:21:28.202Z,91.04
2022-11-09T23:24:33.450Z,91.70
2022-11-09T23:27:18.603Z,91.80
2022-11-09T23:30:04.319Z,91.66
2022-11-09T23:32:49.870Z,91.74
2022-11-09T23:35:35.544Z,91.49
2022-11-09T23:38:20.785Z,91.57
2022-11-09T23:41:11.992Z,91.92
2022-11-09T23:43:57.580Z,92.16
2022-11-09T23:46:43.040Z,92.95
2022-11-09T23:49:28.310Z,92.32
2022-11-09T23:52:14.036Z,91.88
2022-11-09T23:55:01.842Z,91.98
2022-11-09T23:57:47.065Z,91.61
